displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hark! What mean those holy voices","Hark! What mean those holy voices",hark_what_mean_those_holy_voices,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,172a,,,"John Cawood","John H. Gower",8.7.8.7,"ANGEL CHOIR",angel_choir_gower,176567123455653432,English,,
"Children of the heavenly King","Children of the heavenly King",children_of_the_heavenly_king_as_we_jour,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,419a,,,"John Cennick","Ignaz J. Pleyel",7.7.7.7,"PLEYEL'S HYMN",pleyels_hymn,352342335234212,English,,
"Eternal ruler of the ceaseless round","Eternal ruler of the ceaseless round",eternal_ruler_of_the_ceaseless_round,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,351,,,"John W. Chadwick","William H. Monk",10.10.10.10.10.10,"UNDE ET MEMORES",unde_et_memores_monk,331123334532344,English,,
"God the All-terrible!","God the All-terrible!",god_the_omnipotent_king_who_ordainest,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,660,,,"Henry F. Chorley; John Ellerton","Alexis Lwoff",11.10.11.9,"RUSSIAN HYMN",russian_hymn_lvov,566531176564553,English,,
"We plough the fields, and scatter","We plough the fields, and scatter",we_plow_the_fields_and_scatter,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,657,,,"Matthias Claudius; Jane M. Campbell","Johann A. P. Schulz","7.6.7.6 D with refrain","WIR PFLÜGEN",wir_pflugen_schulz,511553154321556,English,,
"Shepherd of tender youth","Shepherd of tender youth",shepherd_of_tender_youth,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,160,,,"Clement of Alexandria; Henry M. Dexter","Johann G. Braun",6.6.4.6.6.6.4,BRAUN,braun_braun,3332215536711,English,,
"Beneath the cross of Jesus","Beneath the cross of Jesus",beneath_the_cross_of_jesus_i_fain_would,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,470,,,"Elizabeth C. Clephane","Frederick C. Maker",7.6.8.6.8.6.8.6,"ST. CHRISTOPHER",st_christopher_maker,5554653123443,English,"publ. 1872",
"Lord, I hear of showers of blessing","Lord, I hear of showers of blessing",lord_i_hear_of_showers_of_blessing,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,709,,,"Elizabeth Codner","William B. Bradbury",8.7.8.7.6.7,"EVEN ME",lord_i_hear_of_showers_of_bless_bradbury,345143322342171253,English,,
"And now the sun's declining rays","And now the sun's declining rays",as_now_the_suns_declining_rays,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,33,,,"Charles Coffin; John Chandler","Joseph Barnby",8.6.8.6,"HOLY TRINITY",holy_trinity_barnby,176546654333217,English,,
"Lord of the hearts of men","Lord of the hearts of men",lord_of_the_hearts_of_men,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,70,,,"Charles Coffin; James R. Woodford","Ludwig van Beethoven",6.6.8.6,[GORTON],gorton_beethoven,555665555112233,English,,
"Lord of the hearts of men","Lord of the hearts of men",lord_of_the_hearts_of_men,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,71b,,,"Charles Coffin; James R. Woodford","Ludwig van Beethoven",6.6.8.6,GORTON,gorton_beethoven,555665555112233,English,,
"On Jordan's bank the Baptist's cry","On Jordan's bank the Baptist's cry",on_jordans_bank_the_baptists_cry,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,200a,,,"Charles Coffin; John Chandler",,8.8.8.8,"WINCHESTER NEW",winchester_new_musikalisches,51566543343255455123,English,,"Alt. From ""Musikalisch Handbuch,"" Hamburg, a690"
"Our praises, Lord, Thou dost not need","Our praises, Lord, Thou dost not need",our_praises_lord_thou_dost_not_need,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,577,,,"Charles Coffin; Louis Benson","James Edmund Jones",8.6.8.6,WALDEN,walden_jones,5534517765,English,,
"Work, for the night is coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,370,,,"Anna L. Coghill","Lowell Mason","7.6.7.5 D","WORK SONG",work_song_mason,534556511112353,English,,
"Jesus, my Lord, my God, my All","Jesus, my Lord, my God, my All",jesus_my_lord_my_god_my_all_hear_me_bles,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,536,,,"Henry Collins","Joseph Barnby",8.8.8.8.8.8,"ST. CHRYSOSTOM",st_chrysostom_barnby,333321235555434,English,,
"Return, O wanderer, return","Return, O wanderer, return",return_o_wanderer_return_and_seek,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,719a,,,"William B. Collyer","Virgil C. Taylor",8.8.8.8,LOUVAN,louvan_taylor,55123121233432313543,English,,
"Ye fair green hills of Galilee","Ye fair green hills of Galilee",ye_fair_green_hills_of_galilee,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,194,,,"Eustace R. Conder","John Stainer",8.8.8.8.8.8,"REST (STAINER)",magdalen_stainer,332155435176521,English,,
"The Lord is King! Lift up thy voice","The Lord is King! Lift up thy voice",the_lord_is_king_lift_up_thy_voice,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,111,,,"Josiah Conder","James W. Elliott",8.8.8.8,"[CHURCH TRIUMPHANT]",church_triumphant_elliott,515321653456713,English,,
"The Lord is King! Lift up thy voice","The Lord is King! Lift up thy voice",the_lord_is_king_lift_up_thy_voice,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,112b,,,"Josiah Conder","James W. Elliott",8.8.8.8,"CHURCH TRIUMPHANT",church_triumphant_elliott,515321653456713,English,,
"How shall I follow Him I serve?","How shall I follow Him I serve?",how_shall_i_follow_him_i_serve,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,206a,,,"Josiah Conder","Ludwig van Beethoven",8.8.8.8,ALSACE,alsace_beethoven,512333432543237,English,,
"Bread of heaven, on Thee I feed","Bread of heaven, on Thee I feed",bread_of_heaven_on_thee_we_feed,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,333a,,,"Josiah Conder",,7.7.7.7.7.7,HAWES,hawes_german,32171235432172132171,English,,"German melody (arr.)"
"We praise Thee O God","We praise Thee O God",we_praise_thee_o_god_we_acknowledg_chant,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,738b,,,,"Robert Cooke",,"TE DEUM LAUDAMUS (Cooke)",chant_cooke_53216,53216765443556453657,English,,
"Father of heaven, whose love profound","Father of heaven, whose love profound",father_of_heaven_whose_love_profound,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,59,,,"Edward Cooper","John B. Dykes",8.8.8.8,RIVAULX,rivaulx_dykes,555556651162344,English,,
"To thee and to thy Christ, O God","To thee and to thy Christ, O God",to_thee_and_to_thy_christ_o_god,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,236,,,"Anne R. Cousin","Alfred R. Gaul","8.6.8.6 D","FILIUS DEI",filius_dei_gaul,13455671234523134556,English,,
"The sands of time are sinking","The sands of time are sinking",the_sands_of_time_are_sinking,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,629,,,"Anne R. Cousin","Chretien Urhan; Edw. F. Rimbault",7.6.7.6.7.6.7.5,RUTHERFORD,rutherford_urhan,333221114434225,English,,
"Jesus, where'er thy people meet","Jesus, where'er thy people meet",jesus_whereer_thy_people_meet,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,60a,,,"William Cowper","John B. Dykes",8.8.8.8,KEBLE,keble_dykes,556651233543212,English,,
"Jesus, where'er thy people meet","Jesus, where'er thy people meet",jesus_whereer_thy_people_meet,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,60b,,,"William Cowper","Lowell Mason",8.8.8.8,HEBRON,hebron_mason,5356567117231765,English,,
"The Spirit breathes upon the word","The Spirit breathes upon the word",the_spirit_breathes_upon_the_word,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,298,,,"William Cowper","Thomas Hastings",8.6.8.6,[ORTONVILLE],ortonville_hastings,51122321566165511223,English,,
"The Spirit breathes upon the word","The Spirit breathes upon the word",the_spirit_breathes_upon_the_word,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,299b,,,"William Cowper","Thomas Hastings",8.6.8.6,ORTONVILLE,ortonville_hastings,51122321566165511223,English,,
"Hark, my soul, it is the Lord","Hark, my soul, it is the Lord",hark_my_soul_it_is_the_lord,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,437a,,,"William Cowper","John B. Dykes",7.7.7.7,"ST. BEES",st_bees_dykes,111767122356272,English,,
"There is a fountain filled with blood","There is a fountain filled with blood",there_is_a_fountain_filled_with_blood_dr,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,440b,,,"William Cowper","Lowell Mason",8.6.8.6,COWPER,cowper_mason,345653165123433,English,,
"There is a fountain filled with blood","There is a fountain filled with blood",there_is_a_fountain_filled_with_blood_dr,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,442,,,"William Cowper","Lowell Mason",8.6.8.6,COWPER,cowper_mason,345653165123433,English,,
"God moves in a mysterious way","God moves in a mysterious way",god_moves_in_a_mysterious_way,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,517b,,,"William Cowper","Lowell Mason",8.6.8.6,HERMON,hermon_mason,534516131117127,English,,
"God moves in a mysterious way","God moves in a mysterious way",god_moves_in_a_mysterious_way,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,519,,,"William Cowper","Lowell Mason",8.6.8.6,[HERMON],hermon_mason,534516131117127,English,,
"Sometimes a light surprises","Sometimes a light surprises",sometimes_a_light_surprises,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,525,,,"William Cowper","John Hullah","7.6.7.6 D",BENTLEY,bentley_hullah,323466517546533,English,,
"O for a closer walk with God","O for a closer walk with God",o_for_a_closer_walk_with_god,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,586a,,,"William Cowper","Arthur Cottman",8.6.8.6,DALEHURST,dalehurst_cottman,321433211234442,English,,
"O for a closer walk with God","O for a closer walk with God",o_for_a_closer_walk_with_god,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,586b,,,"William Cowper","William Arnold",8.6.8.6,ALEXANDRIA,alexandria_arnold,33235343213235432554,English,,
"O who like Thee so calm","O who like Thee so calm",o_who_like_thee_so_calm_so_bright,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,206b,,,"A. Cleveland Coxe","Samuel Webbe",8.8.8.8,[MELCOMBE],melcombe_webbe,554321655176554,English,,
"O who like Thee so calm, so bright","O who like Thee so calm, so bright",o_who_like_thee_so_calm_so_bright,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,208,,,"A. Cleveland Coxe","Samuel Webbe",8.8.8.8,[MELCOMBE],melcombe_webbe,554321655176554,English,,
"Saviour, sprinkle many nations","Saviour, sprinkle many nations",savior_sprinkle_many_nations,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,412,,,"A. Cleveland Coxe","Arthur Sullivan","8.7.8.7 D",FALFIELD,falfield_sullivan,321123444435545,English,,
"O where are kings and empires now","O where are kings and empires now",o_where_are_kings_and_empires_now,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,310,,,,"William Croft",8.6.8.6,"ST. ANNE",st_anne_croft,53651171515645,English,,"""Supplement to the New Version"" 1708"
"Lord Thou hast been our dwelling place","Lord Thou hast been our dwelling place",lord_thou_hast_been_our_dwelling_chant,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,754a,,,,"William Croft",,"[Lord Thou hast been our dwelling place] (Croft)",chant_croft_17653,1765321171,English,,
"Spirit of God, descend upon my heart","Spirit of God, descend upon my heart",spirit_of_god_descend_upon_my_heart,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,273,,,"George Croly","Frederick C. Atkinson",10.10.10.10,MORECAMBE,morecambe_atkinson,333436544317656,English,,
"Saviour, Saviour, hear my humble cry","Pass me not, O gentle Saviour",pass_me_not_o_gentle_savior_hear_my,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,720,,"Saviour, Saviour, hear my humble cry","Frances J. Van Alstyne","W. Howard Doane","8.5.8.5 with refrain","PASS ME NOT",pass_me_not_doane,3217165122123321,English,,
"Safe in the arms of Jesus","Safe in the arms of Jesus",safe_in_the_arms_of_jesus,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,724,,,"Frances J. Van Alstyne","W. Howard Doane",7.6.7.6.7.6.7.6.7.6.7.6,"SAFE IN THE ARMS OF JESUS",safe_in_the_arms_of_jesus_doane,32151343565312321513,English,,
"Rescue the perishing, care for the dying","Rescue the perishing, care for the dying",rescue_the_perishing_care_for_the_dying,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,730,,"Rescue the perishing, care for the dying","Frances J. Van Alstyne","W. Howard Doane","11.10.11.10 with refrain","RESCUE THE PERISHING",rescue_doane,53455517665567123,English,,
"Lord, lead the way the Saviour went","Lord, lead the way the Saviour went",lord_lead_the_way_the_savior_went,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,359,,,"William Croswell","Joseph P. Holbrook",8.6.8.6,REMSEN,remsen_holbrook,533321614333125,English,,
"O come, let us sing unto the Lord","O come, let us sing unto the Lord",o_come_let_us_sing_unto_the_lord_chant,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,735a,,,,"William Crotch",,"VENITE, EXULTEMUS DOMINO (Crotch)",chant_crotch_54325,5432567U11D7U1,English,,
"Jesus, Lord of life and glory","Jesus, Lord of life and glory",jesus_lord_of_life_and_glory_bend_from_h,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,485,,,"James J. Cummins",,8.7.8.7.4.7,"ST. AUSTIN",st_austin_chant_55546,55546543444132155546,English,,"Gregorian chant for the ""Bristol Tune Book,"" 1876 (arr. from)"
"Lord, I am thine, entirely thine","Lord, I am thine, entirely thine",lord_i_am_thine_entirely_thine,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,325,,,"Samuel Davies","Lowell Mason",8.8.8.8,WARD,ward_scottish,55171565555512321255,English,,"Old Scotch melody"
"O Lord, be with us when we sail","O Lord, be with us when we sail",o_lord_be_with_us_when_we_sail,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,680a,,,"Edward A. Dayman",,8.6.8.6,DUNDEE,dundee_ravenscroft,134512343211715,English,,"The <i>Scottish Psalter</i>, 1615"
"Father, who on man dost shower","Father, who on man dost shower",father_who_on_man_dost_shower,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,685a,,,"Percy Dearmer",,8.8.8.7,"QUEM PASTORES LAUDAVERE",quem_pastores,135345652345432,English,,"""The English Hymnal,"" 1906 (arr. from a 15th century German melody)"
"Jesus, thy name I love","Jesus, thy name I love",jesus_thy_name_i_love,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,158,,,"James G. Deck","William H. Havergal",6.6.4.6.6.6.4,STOBEL,stobel,56712351543215765517,English,,
"O Lamb of God, still keep me","O Lamb of God, still keep me",o_lamb_of_god_still_keep_me,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,538,,,"James G. Deck","James Walch","7.6.7.6 D","ST. GEORGE'S, BOLTON",st_georges_bolton_walch,3325721561765,English,,
"There is a city bright","There is a city bright",there_is_a_city_bright_closed_are_its_ga,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,685b,,,"Mary Ann S. Deck","James S. Tyler",6.6.5.5.6,"CITY BRIGHT",city_bright_tyler,354321235432334,English,,
"There is a city bright","There is a city bright",there_is_a_city_bright_closed_are_its_ga,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,687,,,"Mary Ann S. Deck","James S. Tyler",6.6.5.5.6,"[CITY BRIGHT]",city_bright_tyler,354321235432334,English,,
"What grace, O Lord, and beauty shone","What grace, O Lord, and beauty shone",what_grace_o_lord_and_beauty_shone,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,203a,,,"Edward Denny, Bart.","Isaac H. Woodbury",8.6.8.6,SILOAM,siloam_woodbury,34536531322353242317,English,,
"Light of the lonely pilgrim's heart","Light of the lonely pilgrim's heart",light_of_the_lonely_pilgrims_heart,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,256,,,"Edward Denny, Bart.","James Walch",8.6.8.6,EAGLEY,eagley_walch,567123321661465,English,,
"Alleluia! Sing to Jesus","Alleluia! Sing to Jesus",alleluia_sing_to_jesus_his_the_scepter,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,150,,,"William C. Dix","Samuel S. Wesley","8.7.8.7 D","ALLELUIA (WESLEY)",alleluia_wesley,1171656712356655,English,,
"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,189,,,"William C. Dix","Conrad Kocher",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,English,,
"O thou, the eternal son of God","O thou, the eternal son of God",o_thou_the_eternal_son_of_god,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,222,,,"William C. Dix","William Horsley",8.6.8.6,[HORSLEY],horsley_horsley,123435432531765,English,,
"O thou, the eternal son of God","O thou, the eternal son of God",o_thou_the_eternal_son_of_god,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,223b,,,"William C. Dix","William Horsley",8.6.8.6,HORSLEY,horsley_horsley,123435432531765,English,,
"""Come unto me, ye weary","""Come unto me, ye weary",come_unto_me_ye_weary_and_i_will_dix,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,433,,,"William C. Dix","John B. Dykes","7.6.7.6 D","COME UNTO ME",come_unto_me_dykes,1116711231211,English,,
"To Thee, O Lord, our hearts we raise","To Thee, O Lord, our hearts we raise",to_thee_o_lord_our_hearts_we_raise,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,654,,,"William C. Dix","Arthur Sullivan","8.7.8.7 D","GOLDEN SHEAVES",golden_sheaves_sullivan,535543211234671,English,,
"Softly now the light of day","Softly now the light of day",softly_now_the_light_of_day,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,32,,,"George W. Doane","Carl M. von Weber",7.7.7.7,SEYMOUR,seymour_weber,32436532333347132436,English,,
"Thou art the way: to Thee alone","Thou art the way: to Thee alone",thou_art_the_way_to_thee_alone,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,209b,,,"George W. Doane","Thomas A. Arne; R. Harrison",8.6.8.6,ARLINGTON,arlington_arne,133321112354332,English,,
"Thou art the Way: to Thee alone","Thou art the Way: to Thee alone",thou_art_the_way_to_thee_alone,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,211,,,"George W. Doane","Thomas A. Arne; R. Harrison",8.6.8.6,[ARLINGTON],arlington_arne,133321112354332,English,,
"Fling out the banner!","Fling out the banner!",fling_out_the_banner_let_it_float,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,411a,,,"George W. Doane","J. Baptiste Calkin",8.8.8.8,WALTHAM,waltham_calkin,132334344517665,English,,
"Ancient of days, who sittest throned in glory","Ancient of days, who sittest throned in glory",ancient_of_days_who_sittest_throned_in_g,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,83,,,"William C. Doane","J. Albert Jeffery",11.10.11.10,"ANCIENT OF DAYS",ancient_of_days_jeffery,555565173655667,English,,
"Lord of the Sabbath, hear us pray","Lord of the Sabbath, hear us pray",lord_of_the_sabbath_hear_our_vows,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,40,,,"Philip Doddridge; Thomas Cotterill","William Gardiner",8.8.8.8,GERMANY,germany_beethoven_gardiner,51712567111762765455,English,,"from ""Sacred Melodies"""
"Hark! The glad sound! The Saviour comes","Hark! The glad sound! The Saviour comes",hark_the_glad_sound_the_savior_comes,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,170,,,"Philip Doddridge","Frederick G. Baker",8.6.8.6,"ST. SAVIOUR",st_saviour_baker_11716,117165435612225,English,,
"Triumphant Zion, lift Thy head","Triumphant Zion, lift Thy head",triumphant_zion_lift_thy_head,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,309,,,"Philip Doddridge",,8.8.8.8,TRURO,truro_williams,134556715154321,English,,"T. Williams' ""Psalmodia Evangelica,"" 1789"
"See Israel's gentle Shepherd stand","See Israel's gentle Shepherd stand",see_israels_gentle_shepherd_stand,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,315,,,"Philip Doddridge","Joseph Barnby",8.6.8.6,SOHO,soho_barnby,5567117124354,English,,
"My God, and is Thy table spread?","My God, and is Thy table spread?",my_god_and_is_thy_table_spread,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,324,,,"Philip Doddridge","Edward Miller",8.8.8.8,"ROCKINGHAM OLD",rockingham_miller,134213565517655,English,,
"Ye servants of the Lord","Ye servants of the Lord",ye_servants_of_the_lord_each_in_your_off,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,376b,,,"Philip Doddridge","Lowell Mason",6.6.8.6,LABAN,laban_mason,345551532176534,English,,
"Ye servants of the Lord","Ye servants of the Lord",ye_servants_of_the_lord_each_in_your_off,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,378,,,"Philip Doddridge","Lowell Mason",6.6.8.6,[LABAN],laban_mason,345551532176534,English,,
"Grace! 'tis a charming sound","Grace! 'tis a charming sound",grace_tis_a_charming_sound,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,446a,,,"Philip Doddridge","Isaac Smith",6.6.8.6,"SILVER STREET",silver_street_smith,155351325165455,English,"publ. 1755",
"Awake, my soul, stretch every nerve","Awake, my soul, stretch every nerve",awake_my_soul_stretch_every_nerve,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,480,,,"Philip Doddridge","George F. Handel",8.6.8.6,CHRISTMAS,christmas_handel,345176512334555,English,"publ. 1755",
"How gentle God's commands","How gentle God's commands",how_gentle_gods_commands,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,498,,,"Philip Doddridge","Lowell Mason; Hans G. Nägeli",6.6.8.6,DENNIS,dennis_nageli,331327211161151,English,"publ. 1755",
"O God of Bethel, by whose hand","O God of Bethel, by whose hand",o_god_of_bethel_by_whose_hand,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,533,,,"Philip Doddridge; John Logan","Robert Simpson",8.6.8.6,[BALERMA],balerma_barthelemon,132165611323532,English,"Scottish ""Translations and Paraphrases,"" 1781 (verse 5 added in )",
