displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"All Who Hunger","All who hunger, gather gladly","All Who Hunger",,all_who_hunger_gather_gladly,English,"Sylvia G. Dunstan","8.7.8.7 D",,26
"O Master of the Waking World","O Master of the waking world","O Master of the Waking World",,o_master_of_the_waking_world,,"Frank M. North, d. 1935",8.8.8.8.8.8,,26
"Springs of Living Water","I thirsted in the barren land of sin and shame","Springs of Living Water","Drinking at the springs of living water",i_thirsted_in_the_barren_land_of_sin_and,English,"John W. Peterson, 1921-2006","12.10.12.10 with refrain",,22
"O, let the Son of God enfold you","O, let the Son of God enfold you",,,o_let_the_son_of_god_enfold_you,English,"John Wimber, 1934-97",,,22
"Sembraré la simiente preciosa","Sembraré la simiente preciosa","Sembraré la simiente preciosa","Sembraré, sembraré, mientras viva",sembrare_la_simiente_preciosa,Spanish,"Descon.; Abraham Fernández",,,22
"En Busca de Obreros","Cristo está buscando obreros hoy","En Busca de Obreros","¡Oh, Señor, es mucha la labor",cristo_esta_buscando_obreros_hoy,Spanish,"V. Mendoza",,,22
"In the Desert of Sorrow and Sin (The Water of Life)","In the desert of sorrow and sin","In the Desert of Sorrow and Sin (The Water of Life)",,in_the_desert_of_sorrow_and_sin,English,"Henry R. Trickett",,,22
"Abre mis ojos","Abre mis ojos a la luz","Abre mis ojos",,abre_mis_ojos_a_la_luz,Spanish,"Clara H. Scott; S. D. Athans",,,21
"Eat This Bread, Drink This Cup","I am the bread of life","Eat This Bread, Drink This Cup",,i_am_the_bread_of_life_the_true_bread,English,"Robert Batastini (1942-); Taizé Community",,,20
"Come to us, creative Spirit","Come to us, creative Spirit",,,come_to_us_creative_spirit,English,"David Mowbray, 1938-",8.5.8.5.8.7,,20
"You Are My All in All (Eres mi todo)","You are my strength when I am weak (Tú eres mi fuerza y mi poder)","You Are My All in All (Eres mi todo)","Jesus, Lamb of God (Cristo, Salvador)",you_are_my_strength_when_i_am_weak,"English; Spanish","Dennis L. Jernigan, b. 1969; Catherine Durkovic",,,20
"Here from All Nations","Here from all nations, all tongues, and all peoples","Here from All Nations",,here_from_all_nations_all_tongues,English,"Christopher Idle, 1938-",11.10.11.10,,18
"God Is Love - His the Care","God is love - his the care","God Is Love - His the Care","Sing aloud, loud, loud",god_is_love_his_the_care,English,"Percy Dearmer","6.6.6.6.6 with refrain",,16
"By Jesus, we have received Atonement","How is our nature spoil'd by sin!","By Jesus, we have received Atonement",,how_is_our_nature_spoiled_by_sin,English,Watts,8.6.8.6,,15
"Look up! Behold, the Fields are White","Look up! behold, the fields are white","Look up! Behold, the Fields are White",,look_up_behold_the_fields_are_white_the_,English,"Rev. M. Lowrie Hofford",,,15
"God of the Fertile Fields","God of the fertile fields","God of the Fertile Fields",,god_of_the_fertile_fields,English,"Georgia Harkness",6.6.4.6.6.6.4,,15
"Lord, I Am Fondly, Earnestly Longing","Lord, I am fondly, earnestly longing","Lord, I Am Fondly, Earnestly Longing","Open the wells of grace and salvation",lord_i_am_fondly_earnestly_longing,,"Elisha A. Hoffman","10.9.10.9 with refrain","<i>Church and Sunday School Hymnal</i>, 1902, alt.",14
"Surely It Is God Who Saves Me","Surely it is God who saves me","Surely It Is God Who Saves Me",,surely_it_is_god_who_saves_me_trusting,English,"Carl P. Daw Jr., b. 1944","8.7.8.7 D",,13
"Lord, Thy Church on Earth Is Seeking","Lord, Thy church on earth is seeking ","Lord, Thy Church on Earth Is Seeking",,lord_your_church_on_earth_is_seeking,English,"Hugh Sherlock","8.7.8.7 D",,13
"Lord of the Living","Lord of the living, in your name assembled","Lord of the Living",,lord_of_the_living_in_your_name_assemble,English,"Fred Kaan, 1929-",10.11.11.6,,13
"Soul, Adorn Yourself with Gladness","Soul, adorn yourself with gladness","Soul, Adorn Yourself with Gladness",,soul_adorn_yourself_with_gladness,English,"Johann Franck, 1618-1677","8.8.8.8 D","Tr. Lutheran Book of Worship (1978)",13
"To the Harvest Fields (In The Service Of My King)","To the harvest fields I will gladly go","To the Harvest Fields (In The Service Of My King)",,to_the_harvest_fields_i_will_gladly_go,English,"Tillit S. Teddlie",,,13
"Lift Him Up","Lift Him up, 'tis He that bids you, Let the dying look and live","Lift Him Up","Lift Him up, the risen Savior, High amid the waiting throng;",lift_him_up_tis_he_that_bids_you,,"May E. Warren","8.7.8.7 D with refrain",,11
"Vor Gott, den Herren, woll'n wir gohn","Vor Gott, den Herren, woll'n wir gohn",,,fuer_gott_den_herren_wolln_wir_gohn,German,,,,11
"What, Never Thirst Again?","[What, Never Thirst Again?]","What, Never Thirst Again?",,there_flows_from_calvary_a_stream,English,"May A Stephens",,"<i>Cyberhymnal</i> (http://www.hymntime.com/tch/, 1996)",10
"Lord of the Church, We Pray for Our Renewing","Lord of the church, we pray for our renewing","Lord of the Church, We Pray for Our Renewing",,lord_of_the_church_we_pray_for_our_renew,English,"Timothy Dudley-Smith",,,10
"Rain Down","Faithful and true is the word of our God","Rain Down","Rain down",faithful_and_true_is_the_word_of_our_god,English,"Jaime Cortez, 1963-",,,10
"He Comes to Us As One Unknown","He comes to us as one unknown","He Comes to Us As One Unknown",,he_comes_to_us_as_one_unknown_a_breath,English,"Timothy Dudley-Smith (1926-); Albert Schweitzer (1875-1965)",8.6.8.8.6,"<I>The Quest of the Historical Jesus</i>, 1910",10
"Fear Not, Rejoice and Be Glad (Joel 2, 3)","The fig tree is budding, the vine bearing fruit","Fear Not, Rejoice and Be Glad (Joel 2, 3)","Fear not, rejoice and be glad",the_fig_tree_is_budding_the_vine_bearing,English,"Priscilla Wright",Irregular,,10
"Wenn der Herr die G'fägniß Zion","Wenn der Herr die G'fägniß Zion",,,wenn_der_herr_die_gfgnis_zion,German,,,,10
"""God is Love!""","""God is Love!"" — His Word proclaims in","""God is Love!""","Hallelujah! tell the story",god_is_love_his_word_proclaims_it,English,"J. Sterling",,,10
"Harvest Fields","See the shining fields of waving grain","Harvest Fields","There is work that each may do",see_the_shining_fields_of_waving_grain,English,"F. S. S.",,,10
"Before the World Began","Before the world began","Before the World Began",,before_the_world_began,English,"John L. Bell, 1949-",6.4.6.4.6.6.6.4,,9
"Dios está aquí (God Is Here Today)","Dios está aquí (God is here today)","Dios está aquí (God Is Here Today)",,dios_esta_aqui_tan_cierto_como,"English; Spanish","C. Michael Hawn",,Mexico,9
"I've Just Come from the Fountain","I've just come from the fountain","I've Just Come from the Fountain",,o_brother_do_you_love_jesus,English,,,"Negro Spiritual",9
"We praise the Lord for heavenly bread","We praise the Lord for heavenly bread",,,we_praise_the_lord_for_heavenly_bread,English,Doddridge,,,9
"Arise! The Master Calls (Harvest Time)","Arise! The Master calls for thee","Arise! The Master Calls (Harvest Time)",,arise_the_master_calls_for_thee,English,"Mary Brown",,,9
"Sweet was the hour, O Lord, to Thee","Sweet was the hour, O Lord, to Thee",,,sweet_was_the_hour_o_lord_to_thee,English,"Sir Edward Denny",8.6.8.6,,8
"Spirit of God, Unleashed on earth","Spirit of God, unleashed on earth","Spirit of God, Unleashed on earth",,spirit_of_god_unleashed_on_earth,English,"John W. Arthur (1922-1980)",8.8.8.8,,8
"The Time of the Harvest Is Nigh","The time of the harvest is nigh","The Time of the Harvest Is Nigh","The lab'rers are few",the_time_of_the_harvest_is_nigh,English,"R. A. Evilsizer","8.8.4.5.8 with refrain",,8
"Glory in the highest to the God of heaven ","Glory in the highest to the God of heaven ",,,glory_in_the_highest_to_the_god_of_heave,English,"Christopher M. Idle, b. 1938","6.5.6.5 D",,8
"Spirit of God, unseen as the wind","You spoke to us long, long ago",,"Spirit of God, unseen as the wind",you_spoke_to_us_long_long_ago,English,"Margaret V. Old, 1932-2001","8.6.8.6 with refrain",,8
"Shout for joy! The Lord has let us feast","Shout for joy! The Lord has let us feast",,,shout_for_joy_the_lord_has_let_us_feast,English,"John L. Bell, b. 1949; Graham Maule, b. 1958",9.9.9.9,,8
"For Those Tears I Died","You said You'd come and share all my sorrows","For Those Tears I Died","And Jesus said, Come to the water",you_said_youd_come_and_share_all_my_sorr,English,"Marsha J. Stevens, 1952-",,,8
"As a Deer in Want of Water (Como el ciervo ansioso brama)","As a deer in want of water (Como el ciervo ansioso brama)","As a Deer in Want of Water (Como el ciervo ansioso brama)",,as_a_deer_in_want_of_water,"English; Spanish","Théodore de Bèze, 15159-1605; M. Gutiérrez Marín; Federico J. Pagura, 1923-2016; María Eugenia Cornou, b. 1969",8.7.8.7.7.7.8.8,"English versification: <cite>Psalter Hymnal</cite>",8
"There's a Work for Jesus","There's a work for Jesus, ready at your hand","There's a Work for Jesus","Work for Jesus, day by day",theres_a_work_for_jesus_ready_at_your_ha,,"Elsie D. Yale","11.11.11.11 with refrain","Timeless Truths (http://library.timelesstruths.org/music/Theres_a_Work_for_Jesus); Review and Herald Publishing Association, <i>The Gospel in Song</i>, 1926 (254)",7
"Come, Be Baptized","Come as a child, come to the waters","Come, Be Baptized","Come, be baptized in the name of the Father",come_as_a_child_come_to_the_waters,English,"Gary Alan Smith, 1947-",,,7
"Lenten Gospel Acclamation","We do not live on bread alone","Lenten Gospel Acclamation","Praise and honor",we_do_not_live_on_bread_alone_icel,English,,,,7
"Harvest Time (Rader)","The harvest fields are bending","Harvest Time (Rader)","Harvest time! Harvest time!",the_harvest_fields_are_bending,,"Paul Rader","7.6.7.6 with refrain","Timeless Truths (http://library.timelesstruths.org/music/Harvest_Time_Rader); The Cyber Hymnal (http://www.hymntime.com/tch/htm/h/a/r/harvestt.htm)",6
"O Come, Creator Spirit","O come, creator Spirit, come","O Come, Creator Spirit",,o_come_creator_spirit_come_and_make_with,English,"V. H. Fortunatus",,"Latin, 6th century",6
"Surely, It Is God Who Saves Me","Therefore you shall draw water with rejoicing","Surely, It Is God Who Saves Me","Surely, it is God who saves me",therefore_you_shall_draw_water_with_rej,English,,Irregular,"The Draft Proposed Book of Common Prayer, 1976, alt.",6
"Christians, Let Us Love One Another","Christians, let us love one another","Christians, Let Us Love One Another","Everyone who loves is born of God",christians_let_us_love_one_another,English,"Father A. Nigro; Sr. M. Claudia Foltz",,,6
"Water of life, cleanse and refresh us","All you who thirst, come to the waters",,"Water of life, cleanse and refresh us",all_you_who_thirst_come_to_the_waters,English,"Stephen Dean (b. 1948)",,,6
"My Soul Is Thirsting for You","O God you are my God","My Soul Is Thirsting for You","My soul is thirsting for you, O Lord",o_god_you_are_my_god_and_i_will_always,English,"The International Commission on English in the Liturgy (ICEL); Stee Angrisano",,,6
"God, your glory we have seen in your Son","In the fields of this world his good news he has sown",,"God, your glory we have seen in your Son",in_the_fields_of_this_world_his_good_new,English,"Didier Rimaud, 1922-; Ronald Johnson, 1913-; Brian Arthur Wren, 1936-","12.12 with refrain",,6
"The Harvest is White","Lift up your eyes behold and see","The Harvest is White","The harvest fields, O brother, see",lift_up_your_eyes_behold_and_see,English,"W. E. Penn",,,6
"Oft We Come Together (True Worship)","Oft we come together","Oft We Come Together (True Worship)",,oft_we_come_together,English,"Tillit S. Teddlie",,,6
"Pray for help, Christian, pray, pray, pray","Servants of Jesus, the day is at hand",,"Pray for help, Christian, pray, pray, pray",servants_of_jesus_the_day_is_at_hand,,"Mrs. E. C. Ellsworth",,,5
"All Who Are Thirsty","All who are thirsty come to the Lord","All Who Are Thirsty",,all_who_are_thirsty_come_to_the_lord,English,"Michael Perry",9.9.9.9,,5
"Like her who in Samaria's bound","Like her who in Samaria's bound",,,like_her_who_in_samarias_bound,,,8.6.8.6,,5
"I Am the Living Bread","I am the living bread come down from heaven","I Am the Living Bread","See this bread",i_am_the_living_bread,English,"David Haas",,,5
"Nothing But the Living Water","What can sweetly fill my soul?","Nothing But the Living Water","O fountain full and free",what_can_sweetly_fill_my_soul,English,"Mrs. Harriet Jones",,,5
"From the sun's rising","From the sun's rising unto the sun's setting","From the sun's rising","Let ev'ry heart, ev'ry voice, ev'ry  tongue",from_the_suns_rising_unto_the_suns,English,"Graham Kendrick",,,5
"Un raudal de bendiciones (Showers of Blessing)","Un raudal de bendiciones (Show'rs of blessing, never ceasing)","Un raudal de bendiciones (Showers of Blessing)",,un_raudal_de_bendiciones,"English; Spanish","Epigmenio Velasco, 1880-1940; Mary Louise Bringle, n. 1953","8.7.8.7 D",,5
"Praise the God of all creation","Praise the God of all creation","Praise the God of all creation","Alleluia! Alleluia!",praise_the_god_of_all_creation_god_of_me,"English; French; German","Marty Haugen; Dorothea Wulfhorst; Marc Chambron",,,5
"O Love! what a Secret to Mortals thou art!","O Love! what a Secret to Mortals thou art!",,,o_love_what_a_secret_to_mortals_thou_art,English,,,,4
"Lookout Song","They tell us the fields are ready quite","Lookout Song","Look out! look up! look in, beyond!",they_tell_us_the_fields_are_ready,English,"W. F. McC.",,,4
"Junior Reapers","We are Junior reapers","Junior Reapers","Toiling, toiling, toiling, all the day",we_are_junior_reapers,English,,,,4
"Day of delight and beauty unbounded","Sing of the sun from darkness appearing","Day of delight and beauty unbounded","Day of delight and beauty unbounded",sing_of_the_sun_from_darkness_appearing,English,"Delores Dufner, OSB (b. 1939)","10.7.10.7.10.10.9 D",,4
"O God, Who Gives Us Life","O God, who gives us life and breath","O God, Who Gives Us Life",,o_god_who_gives_us_life_and_breath,English,"Carl P. Daw Jr.","8.6.8.6 D",,4
"Tomen Agua Viva (Drink Living Water)","Vengan, hambrientos, vengan, sedientos (Come, you hungry, come, you thirsty)","Tomen Agua Viva (Drink Living Water)",,vengan_hambrientos_vengan,"English; Spanish","Colleen Fulmer, n. 1951; Rufino, Zaragoza, OFM, n. 1957",,,4
"Sinner, Please Don't Let This Harvest Pass","Sinner, please don't let this harvest pass","Sinner, Please Don't Let This Harvest Pass",,i_know_that_my_redeemer_lives_i_know_th,,,,"Negro Spiritual",4
"Salvator Mundi","Salvator mundi, salva nos","Salvator Mundi",,salvator_mundi_salva_nos_salvator,"English; Latin","Taizé Community",,,4
"Christ the Way of life possess me","Christ the Way of life possess me",,,christ_the_way_of_life_possess_me,English,"Timothy Dudley-Smith, b. 1926",8.7.8.3,,4
"If we have died to ourselves in Jesus","We are fire and water",,"If we have died to ourselves in Jesus",we_are_fire_and_water,English,"Marty Haugen, 1950-",,,4
"Send forth the sowers; each hamlet and plain","Send forth the sowers; each hamlet and plain",,,send_forth_the_sowers,,"Joseph Smith, 1832-1914",,,4
"Spirit of Truth, of Life, of Power","Spirit of truth, of life, of power","Spirit of Truth, of Life, of Power",,spirit_of_truth_of_life_of_power,English,"Horace Westwood, 1884-1956",,,4
"El gozo del Señor","El gozo del Señor mi fortaleza es","El gozo del Señor",,el_gozo_del_senor_mi_fortaleza_es,Spanish,"Alliene G. Vale",,"Es trad.",4
"Ved los millones ","Ved los millones que entre las tinieblas viven","Ved los millones ","Todo poder mi Dios me dio",ved_los_millones_que_entre,Spanish,"James McGranahan; H. M. W.",,,4
"He's So Real","Some people doubt the Lord","He's So Real","He's so real, real in my soul today!",some_people_doubt_the_lord,English,"Charles H. Nicks, Jr., 1941-1988",,,4
"De noche iremos (By Night, We Hasten)","[De noche iremos]","De noche iremos (By Night, We Hasten)","De noche iremos, de noche (By night, we hasten in darkness)",de_noche_iremos_de_noche,Spanish,"Luis Rosales",8.8.8.8,"Trans. Taizé Community (France)",4
"Worship the LORD, Worship the Father","Raising our hands as a sign of rejoicing ","Worship the LORD, Worship the Father","Worship the LORD, worship the Father",raising_our_hands_as_a_sign_of_rejoicing,English,"Fred Kaan",,"May Day Service Offering Hymn, Sri Lanka",4
"O Jesus Sweet, O Jesus Mild","O Jesus sweet, O Jesus mild","O Jesus Sweet, O Jesus Mild",,o_jesus_sweet_o_jesus_mild,English,"Mark E. Hunt; Samuel Scheidt",8.8.8.8.8,,3
"Celebrating God's Reign","We long to learn to praise","Celebrating God's Reign",,we_long_to_learn_to_praise,English,"Fred Kaan",,,3
"Wind upon the Waters","Wind upon the waters","Wind upon the Waters",,wind_upon_the_waters,English,"Marty Haugen (1950-)",6.5.6.5.7.7.11,,3
"Fill My Cup","Lord, let me be your instrument","Fill My Cup","Fill my cup; let it overflow",lord_let_me_be_your_instrument,English,"Isaiah Jones, Jr.","8.7.8.7 with refrain",,3
"Church of God","Come, people of God, with joyful song","Church of God","Church of God, chosen people",come_people_of_god_with_joyful_song,English,"Pamela Stotter",,,3
"Cradling Children in His Arm","Cradling children in His arm","Cradling Children in His Arm",,cradling_children_in_his_arm,English,"Nikolai F. S. Grundtvig, 1783-1872; Johannes H. V. Knudsen, 1902-82",7.6.7.6.7.6.7.6,,3
"O Lord, our God, we now have met","O Lord, our God, we now have met",,,o_lord_our_god_we_now_have_met,English,"H. Bake",8.6.8.6,,3
Scrutinies,"Come to us, O living water",Scrutinies,"God of all power, fountain of grace",come_to_us_o_living_water,English,"David Haas",,,3
"Padre, te adoro","Padre, te adoro","Padre, te adoro",,padre_te_adoro_doy_a_ti_mi_vida,Spanish,"Terrye Coelho",,"Es trad.",3
"Quiero cantar una linda canción","Quiero cantar una linda canción","Quiero cantar una linda canción",,quiero_cantar_una_linda_cancion,Spanish,Descon.,,"Latinoamérica, s. 20",3
"With Water Freely Flowing","With water freely flowing","With Water Freely Flowing",,with_water_freely_flowing,,"Larry E. Schultz","7.6.7.6 D",,3
"As the Deer Runs to the River","As the deer runs to the river","As the Deer Runs to the River","Jesus, source of living water",as_the_deer_runs_to_the_river,English,"Herman G. Stuempfle, Jr., 1923-2007",8.7.8.7.8.7,,3
"On Bended Knee","On bended knee I come","On Bended Knee",,on_bended_knee_i_come_with_a_humble_hear,English,"Robert Gay",,,3
"Woman of Samaria","[Woman of Samaria]","Woman of Samaria",,jesus_was_walking_one_day_through_samari,English,"Rev F J Casey",,"<i>Hymnal for Young Christians</i> (F.E.L. Publications, 1977)",2
"Harvest Time (Warren)","We are in the harvest time","Harvest Time (Warren)","Now the harvest time is here",we_are_in_the_harvest_time,,"B. E. W.","7.7.11.7.7.11 D","Timeless Truths (http://library.timelesstruths.org/music/Harvest_Time_Warren); Faith Publishing House, <i>Echoes from Heaven</i>, 1976 (76); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (583)",2
"Drink and Live","Living water pure and free","Drink and Live","Come, drink, drink of the water",living_water_pure_and_free,English,"P. B.",,,2
"With the Body That Was Broken","With the body that was broken","With the Body That Was Broken",,with_the_body_that_was_broken,English,"Carl P.  Daw, Jr. 1944-",8.7.8.7.8.7,,2
"He's So Real","He's so real, real in my soul today","He's So Real",,hes_so_real_real_in_my_soul_today,English,"Charles H. Nicks, Jr.",,,2
"God, You Call Us to This Place","God, you call us to this place","God, You Call Us to This Place",,god_you_call_us_to_this_place,English,"Delores Dufner, b. 1939","7.7.7.7 D",,2
"Be Still","When life is scatter'd, I'm not far away","Be Still","Be still and know I am with you, still",when_life_is_scattered_im_not_far_away,,"Richard K. Carlson, 1956-",Irregular,,2
"You Thirsty Ones, Come","You thirsty ones, come to the spring!","You Thirsty Ones, Come",,you_thirsty_ones_come_to_the_spring,English,"Andrew Donaldson",8.6.8.6,,2
"As Pants the Deer for Living Streams (Psalms 42 and 43)","As pants the deer for living streams","As Pants the Deer for Living Streams (Psalms 42 and 43)",,as_pants_the_deer_for_living_streams,English,"Ruth Duck","8.6.8.6 D",,2
"I Will Give; Let Him Take","I will give, Oh, blessed promise","I Will Give; Let Him Take","Let him take, O let him take",i_will_give_o_blessed_promise,,"M. Fraser",,,2
"Jesus Is a Wonderful Saviour","Jesus is a wonderful Saviour","Jesus Is a Wonderful Saviour",,jesus_is_a_wonderful_savior,English,"David Morken; Dora Deanie Nauman",Irregular,,2
"The Living Water","Come to the fount of healing","The Living Water","List to the Bride and Spirit",come_to_the_fount_of_healing,,"Julia Sterling",,,2
"By the Well, a Thirsty Woman","By the well, a thirsty woman","By the Well, a Thirsty Woman",,by_the_well_a_thirsty_woman,English,"Elizabeth Stilborn","8.7.8.7 D",,2
"As Now The Sun Shines Down At Noon","As now the sun shines down at noon","As Now The Sun Shines Down At Noon",,as_now_the_sun_shines_down_at_noon,English,"Charles P. Price, b. 1930; Carl P. Daw, b. 1944",8.8.8.8,,2
"O Lord, What Is Our Temple","O Lord, what is our temple (Sehnor, que é nosso templo?)","O Lord, What Is Our Temple",,senhor_que_e_nosso_templo,English,"Federico J. Pagura, b. 1923; João Wilson Faustini",,,2
"You Are the Healing","Jesus, you are the healing","You Are the Healing",,jesus_you_are_the_healing,English,"Scott Soper, b. 1961",,,2
"Toma de la fuente de agua","Vagué sediento en el pecado abrumador","Toma de la fuente de agua","Toma de la fuente de agua",vague_sediento_en_el_pecado_abrumador,Spanish,"John W. Peterson; Aarón Espinosa",,,2
"We Worship God the Rock","We worship God the Rock, unmoved, secure","We Worship God the Rock",,we_worship_god_the_rock_unmoved_secure,,"Albert F. Bayly",10.10.10.10.10,,2
"Jesus, Rock of Ages","Your love comes pouring in my life","Jesus, Rock of Ages","Jesus, Rock of ages",jesus_rock_of_ages_let_me_hide,,"Jerry Derstine (JD Martin)",Irregular,,2
"Hope of Abraham and Sarah","Hope of Abraham and Sarah","Hope of Abraham and Sarah",,hope_of_abraham_and_sarah,,"Ruth Duck","8.7.8.7 D",,2
"Ven a la Fuente de vida","Ven a la Fuente de vida","Ven a la Fuente de vida","Ven a Jesús, ven a Jesús",ven_a_la_fuente_de_vida,Spanish,"Andrés H. Riffel (1912-1997); Fanny J. Crosby (1820-1915)",,,2
"Un Solo Señor","Como cae agua del cielo","Un Solo Señor","Un Solo Señor, una sola fe",como_cae_agua_del_cielo,Spanish,"Pedro Rubalcava, n. 1958",,,2
"Come, let us sing to the Lord our song","Come, let us sing to the Lord our song","Come, let us sing to the Lord our song",,come_let_us_sing_to_the_lord_our_song,English,"Jim Strathdee, 1941-",9.8.8.9,,2
"I'll Go","The harvest call comes o'er the wave","I'll Go",,the_harvest_call_comes_oer_the_wave,English,"Elbert V. Kelley",,,2
"Lord Jesus Is Calling to All Who Will Hear","Lord Jesus is calling to all who will hear","Lord Jesus Is Calling to All Who Will Hear",,lord_jesus_is_calling_to_all_who_will_he,English,"Vernon Luchies",11.11.11.11,,1
"A Woman Stood Before Her God","[A Woman Stood Before Her God]","A Woman Stood Before Her God",,a_woman_stood_before_her_god,English,,8.6.8.6,"<i>Carpenter, Why Leave the Bench</i> (Selah Publishing, 1996)",1
"At Jacob's Well, Where Jesus Sat","[At Jacob's Well, Where Jesus Sat]","At Jacob's Well, Where Jesus Sat",,at_jacobs_well_where_jesus_sat,English,"Gracia Grindal",,"<i>We Are One in Christ</i> (Selah Publishing Company, 1996)",1
"How We Thirst For One Who Knows Us","[How We Thirst For One Who Knows Us]","How We Thirst For One Who Knows Us",,how_we_thirst_for_one_who_knows_us,English,,"8.7.8.7 D","<i>Carpenter, Why Leave the Bench</i> (Selah Publishing, 1996)",1
"I'd Give You Water if I Could","[I'd Give You Water if I Could]","I'd Give You Water if I Could",,id_give_you_water_if_i_could,English,"Richard Leach",,"<i>Over the Waves of Words</i> (Selah Publishing Co. Inc, 1996)",1
"She Went Alone to Jacob's Well","[She Went Alone to Jacob's Well]","She Went Alone to Jacob's Well",,she_went_alone_to_jacobs_well,English,"Fred Pratt Green",,"<i>Partners in Creation</i> (Hope Publishing, 2003)",1
"Where the Waters of the Jordan","[Where the Waters of the Jordan]","Where the Waters of the Jordan",,where_the_waters_of_the_jordan,English,"Ruth Duck",,"<i>Dancing in The Universe</i> (G. I. A. Publications, 1992)",1
"With You, O Lord","[With You, O Lord]","With You, O Lord",,with_you_o_lord,English,,,"Taize - <i>Songs for Praise</i> (G. I. A. Publications)",1
"Lift up your eyes, look round","Lift up your eyes, look round","Lift up your eyes, look round",,lift_up_your_eyes_look_round,English,"James Montgomery",6.6.8.6.8.8.8.6.8.8,,1
"Jesus at the Well","How sweet from the scriptures the story we tell","Jesus at the Well",,how_sweet_from_the_scriptures,English,"E. G. Taylor, D. D.",,,1
"Jesus is the Living Fountain","Unto ev'ry thirsty one","Jesus is the Living Fountain","Oh,  yes,  Jesus satisfies",unto_every_thirsty_one,English,"A. F. M.",,,1
"O Christ Was a Good Guest","O Christ was a good guest to have at the feast","O Christ Was a Good Guest",,o_christ_was_a_good_guest_to_have_at,English,"Ian Sowton (1929-)",11.8.10.9,,1
"The Hidden Stream","The hidden stream that feeds","The Hidden Stream",,the_hidden_stream_that_feeds,English,"Thomas H. Troeger (1945-)",6.6.8.6,,1
"Water of Life","A woman of Samaria came to where the well of Jacob lies","Water of Life","He who drinks of the water of life",a_woman_of_samaria_came_to_where_the_wel,English,"John Ylvisaker",,,1
"Jesus, You Once Called Disciples","Jesus, you once called disciples, choosing twelve to follow you","Jesus, You Once Called Disciples",,jesus_you_once_called_disciples_choosing,English,"Carolyn Winfrey Gillette","8.7.8.7 D",,1
"O Lord, You Called Disciples","O Lord, you called disciples, proclaiming, ""Come and see!""","O Lord, You Called Disciples",,o_lord_you_called_disciples_proclaiming,English,"Carolyn Winfrey Gillette","7.6.7.6 D",,1
"Cristo es la peña de Horeb (Christ Is the Mountain of Horeb)","Cristo es la peña de Horeb, que está brotando (Christ is the Mountain of Horeb which is flowing","Cristo es la peña de Horeb (Christ Is the Mountain of Horeb)",,christ_is_the_mountain_of_horeb_which,"Spanish, English",Anonymous,"12.12.12.12 D","<cite>The New Century Hymnal</cite>, 1993, Transl.",1
"Dieu des Moissons, Tu Chantes!","Dieu des moissons tu chantes","Dieu des Moissons, Tu Chantes!",,dieu_des_moissons_tu_chantes,French,"Joëlle Gouel; auteur inconnu",,,1
"Seguirte Solo a Tí (We Worship Only You)","Seguir tu caminar, Señor (We follow in your paths, O Lord)","Seguirte Solo a Tí (We Worship Only You)","Seguirte solo a tí, Señor (We worship only you, O Lord)",seguir_tu_caminar_seor_we_follow_in_your,"English; Spanish","Jorge E. Maldonado, 1942-",,,1
"Ho, All Who Thirst (Come Now to the Water)","Why forsake the Lord","Ho, All Who Thirst (Come Now to the Water)","Ho, all who thirst, come now to the water",why_forsake_the_lord,English,"Alexander M. Peters","5.7.5.5 with refrain",,1
"The Bread and the Wine Are Here","The bread and the wine are here","The Bread and the Wine Are Here","Come in; sit down",the_bread_and_the_wine_are_here,English,"Daniel Charles Damon","7.8.8.8 with refrain",,1
"Jesus, Lord from Heaven","Jesus, Lord from heaven","Jesus, Lord from Heaven",,jesus_lord_from_heaven,English,"John J. Overholt","6.5.6.5 D",,1
"Stand in Awe","Stand in awe of the one who hears the cry of the poor","Stand in Awe",,stand_in_awe_of_the_one_who_hears_the_cr,English,"Bret Hesla",13.10.13.9,,1
"하 늘 에 가 득 찬 영 광 의 하 나 님 (Lord God, Thy Glory)","하 늘 에 가 득 찬 영 광 의 하 나 님 (Lord God, thy glory doth spread across the universe)","하 늘 에 가 득 찬 영 광 의 하 나 님 (Lord God, Thy Glory)",,lord_god_thy_glory_doth_spread_across,"English; Korean","Jung Joon Kim",Irregular,,1
"Oh, wash me whole in your rushing river","I've come to wash my soul in the living water",,"Oh, wash me whole in your rushing river",ive_come_to_wash_my_soul_in_the_living_w,English,"Graham Kendrick, b. 1950",,,1
"Water Flowing from the Mountains (Living Water)","Water flowing from the mountains","Water Flowing from the Mountains (Living Water)","Drink deep this source of life",water_flowing_from_the_mountains,English,"jim hannah",,,1
"You Who Watch the Highest Heavens (Song of Sanctuary)","You who watch the highest heavens","You Who Watch the Highest Heavens (Song of Sanctuary)",,you_who_watch_the_highest_heavens,English,"Norman Habel",8.7.8.7.4.7,,1
"Bread of Life, Broken and Shared (Pain de vie, partagé)","Je suis le pain vivant (I am the Bread of Life)","Bread of Life, Broken and Shared (Pain de vie, partagé)","Pain de vie, partagé (Bread of life, broken and shared)",i_am_the_bread_of_life_all_who,"English; French","David-Roger Gagnon",,,1
