hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Glorious Tidings","Safely through another week","Safely through another week",safely_through_another_week,GT1878,d118,,,"John Newton",,,,,,English,,
"Gospel Gems","Safely through another week","Safely through another week",safely_through_another_week,GG1878,d128,,,"John Newton",,,,,,English,,
"Gospel Hymnal","Safely through another week","Safely through another week",safely_through_another_week,GH1950,d277,,,"John Newton",,,,,,,,
"Gospel Hymns","Safely through another week","Safely through another week",safely_through_another_week,GH1871,d461,,,"John Newton",,,,,,English,,
"Gospel Hymns and Songs: for the Church, Sunday School and Evangelistic Services","Safely Through Another Week","Safely through another week",safely_through_another_week,GHSC1918,232,"Safely Through Another Week",,"John Newton","Lowell Mason",,"[Safely through another week]",sabbath_mason,123343271243211,English,,
"Gospel Hymns Nos. 5 and 6 Combined: for use in gospel meetings and other religious services","Safely thro' another week","Safely thro' another week",safely_through_another_week,GH561892,464,,,"J. Newton",,,,,,English,,
"Gospel Light, or Hymns and Tunes for all Occasions of Christian Work and Worship","Safely through another week","Safely through another week",safely_through_another_week,GLHT1895,d347,,,"John Newton",,,,,,English,,
"Gospel Melodies: A Collection of Choice Gospel Songs and Hymsn","Safely Through Another Week","Safely thro' another week",safely_through_another_week,GM1918,111,"Safely Through Another Week",,"John Newton","Lowell Mason",,"[Safely thro' another week]",sabbath_mason,123343271243211,English,,
"Gospel Praise Book.: a collection of choice gems of sacred song suitable for church service, gospel praise meetings, and family devotions. (Complete ed.)","Safely Thro' Another Week","Safely through another week",safely_through_another_week,GPBC1885,215,"Safely Thro' Another Week",,"John Newton","Dr. L. Mason",,"[Safely through another week]",sabbath_mason,123343271243211,English,,
"Gospel Searchlight Songs: a Book of Selected Gospel Hymns of the World's Greatest Composers","Safely through another week","Safely through another week",safely_through_another_week,GSSB1923,d149,,,"John Newton",,,,,,English,,
"Great Hymns of the Faith","Safely Through Another Week","Safely through another week",safely_through_another_week,GHF1968,69,"Safely Through Another Week",,"John Newton, 1725-1807","Lowell Mason, 1792-1872","7.7.7.7 D",SABBATH,sabbath_mason,123343271243211,English,,
"Great Revival Hymns","Safely Through Another Week","Safely through another week",safely_through_another_week,GRH1911,247,"Safely Through Another Week",,"John Newton","Lowell Mason",,"[Safely through another week]",sabbath_mason,123343271243211,English,,
"Great Revival Hymns No. 2","Safely Through Another Week","Safely through another week",safely_through_another_week,GRH21913,279,"Safely Through Another Week",,"John Newton","Lowell Mason",,"[Safely through another week]",sabbath_mason,123343271243211,English,,
"Great Songs of the Church","Safely Through Another Week","Safely thro' another week",safely_through_another_week,GSoC1921,257,"Safely Through Another Week",,"John Newton","Lowell Mason",,"[Safely thro' another week]",sabbath_mason,123343271243211,English,,
"Great Songs of the Church","Safely through another week","Safely through another week",safely_through_another_week,GSoC1935,d297,,,"John Newton",,,,,,English,,
"Great Songs of the Church: number two: a treasury of six hundred sacred songs suitable for all services of the church","Safely through Another Wek","Safely thro' another week",safely_through_another_week,GSoC1975,485,"Safely through Another Wek",,"John Newton","Lowell Mason",,,,,English,,
"Great Tabernacle Hymns","Safely Through Another Week","Safely thro' another week",safely_through_another_week,GTH1916,189,"Safely Through Another Week",,"John Newton","Lowell Mason",,"[Safely thro' another week]",sabbath_mason,123343271243211,English,,
"Greatest and Lasting Hymns","Safely through another week","Safely through another week",safely_through_another_week,GLH1934,d268,,,"John Newton",,,,,,English,,
"Greatest Hymns for use in the Churches","Safely through another week","Safely through another week",safely_through_another_week,GH4C1911,d256,,,"John Newton",,,,,,English,,
"Happy Greetings to All","Safely through another week","Safely through another week",safely_through_another_week,HGA1916,d215,,,"John Newton",,,,,,English,,
"Harmonia Ecclesiae: or, Companion to the Christian Minstrel","Safely through another week","Safely through another week",safely_through_another_week,HECC1853,d206,,,"John Newton",,,,,,English,,
"Harmonia Sacra, being a Compilation of Church Music. 10th ed","Safely through another week","Safely through another week",safely_through_another_week,HSCC1860,d269,,,"John Newton",,,,,,English,,
"Helps for Worship: for Use in the Sunday School, the Prayer Meetings and the Home","Safely Through Another Week","Safely through another week",safely_through_another_week,HWUS1908,14,"Safely Through Another Week",,"Rev. John Newton","Lowell Mason",,SABBATH,sabbath_mason,123343271243211,English,,
"Herald of Praise","Safely Through Another Week","Safely through another week",safely_through_another_week,HoP1917,106,"Safely Through Another Week",,"John Newton","Lowell Mason",,"[Safely through another week]",sabbath_mason,123343271243211,English,,
"Hymn and Tune Book for the Church and the Home and Services for Congregational Worship. Rev. ed.","Safely through another week","Safely through another week",safely_through_another_week,HTBC1878,d606,,,"John Newton",,,,,,English,,
"Hymn and Tune Book for the Church and the Home. (Rev. ed.)","Safely through another week","Safely through another week",safely_through_another_week,HTBC1883,44,,,"Rev. John Newton",,,,,,English,,
"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)","Safely through another week","Safely through another week",safely_through_another_week,HTBM1886,259,,,"John Newton","Lowell Mason",,SABBATH,sabbath_mason,123343271243211,English,,
"Hymn and Tune Book, for the Church and the Home","Safely through another week","Safely through another week",safely_through_another_week,HTBC1871,52,,,,,,,,,English,"Ch. Psalmody",
"Hymn Book of the Methodist Episcopal Church, South","Safely through another week","Safely through another week",safely_through_another_week,HBME1889,259,,,"John Newton",,,,,,English,,
"Hymn Book of the Methodist Protestant Church","Safely through another week","Safely through another week",safely_through_another_week,HBMP1859,173,,,Newton,,,,,,English,,
"Hymn Book of the Methodist Protestant Church. (11th ed.)","Safely through another week","Safely through another week",safely_through_another_week,HBMP1854,173,,,Newton,,,,,,English,,
"Hymn Book of the Methodist Protestant Church. (2nd ed.)","Safely through another week","Safely through another week",safely_through_another_week,HBMP1838,287,,,,,,,,,English,,
"Hymn book of the Methodist Protestant Church. (4th ed.)","Safely through another week","Safely through another week",safely_through_another_week,HMPC1860,287,,,"John Newton",,,,,,English,,
"Hymn Service for the Sunday School","Safely through another week","Safely through another week",safely_through_another_week,HSSS1879,35,,,,,,,,,English,,
"Hymnal and Canticles of the Protestant Episcopal Church with Music (Gilbert & Goodrich)","Safely through another week","Safely through another week",safely_through_another_week,HPEC1890,350,,,,,7.7.7.7.7.7,SHEPHERDS,hallett_sheppard,551576534564325,English,,
"Hymnal and Liturgies of the Moravian Church","Safely Through Another Week","Safely through another week",safely_through_another_week,HLMC1969,15,"Safely Through Another Week",,"John Newton, 1725-1807","C. I. La Trobe, 1758-1836",7.7.7.7.7.7,NEWTON,newton_latrobe,543624322256765,English,,
"Hymnal and Liturgies of the Moravian Church","Safely through another week","Safely through another week",safely_through_another_week,HLMC1920,385,,,"Rev. John Newton, 1725-1807","Edward J. Hopkins, 1818-1901",,TORONTO,toronto_hopkins,3513234346,English,,
"Hymnal and Order of Service: for churches and Sunday-schools","Safely Through Another Week","Safely through another week",safely_through_another_week,HOoS1901,156a,"Safely Through Another Week",,"John Newton, 1725-1807","W. Lagercrantz",7.7.7.7.7.7,"ÄN EN VECKA FRÅN OSS FLYR",an_en_vecka_fran_oss_flyr,,English,,
"Hymnal and Order of Service: for churches and Sunday-schools","Safely Through Another Week","Safely through another week",safely_through_another_week,HOoS1901,156b,"Safely Through Another Week",,"John Newton, 1725-1807","Lowell Mason, Mus. Doc., 1792-1881",7.7.7.7.7.7,SABBATH,sabbath_mason,123343271243211,English,,
"Hymnal Companion to the Prayer Book with Accompanying Tunes (Second Edition)","Safely thro' another week","Safely thro' another week",safely_through_another_week,BoCP1908,40,,,"Rev. John Newton",,,,,,English,,
"Hymnal Companion to the Prayer Book: suited to the special seasons of the Christian year, and other occasions of public worship, as well as for use in the Sunday-school...With accompanying tunes","Safely through another week","Safely through another week",safely_through_another_week,HCPB1886,153a,,,,,,,,,English,,
"Hymnal Companion to the Prayer Book: suited to the special seasons of the Christian year, and other occasions of public worship, as well as for use in the Sunday-school...With accompanying tunes","Safely through another week","Safely through another week",safely_through_another_week,HCPB1886,153b,,,,,,,,,English,,
"Hymnal Companion to the Prayer Book: with accompanying tunes","Safely thro' another week","Safely thro' another week",safely_through_another_week,HCPB1907,40,,,"Rev. John Newton",,,,,,English,,
"Hymnal for Christian Worship","Safely through another week","Safely through another week",safely_through_another_week,H4CW1940,d232,,,"John Newton",,,,,,English,,
"Hymnal for Sunday School and Social Worship","Safely through another week","Safely through another week",safely_through_another_week,HSSS1881,d175,,,"John Newton",,,,,,English,,
"Hymnal for the Sunday School","Safely through another week","Safely through another week",safely_through_another_week,H4SS1910,148,,,"John Newton","Lowell Mason",,SABBATH,sabbath_mason,123343271243211,English,,
"Hymnal for the Sunday School. Rev.","Safely through another week","Safely through another week",safely_through_another_week,HSSR1922,d167,,,"John Newton",,,,,,English,,
"Hymnal of the Evangelical Church. Word ed.","Safely through another week","Safely through another week",safely_through_another_week,HECW1900,d639,,,"John Newton",,,,,,English,,
"Hymnal of the Methodist Episcopal Church","Safely through another week","Safely through another week",safely_through_another_week,HMEC1878,88,,,"John Newton",,,,,,English,,
"Hymnal of the Methodist Episcopal Church","Safely through another week","Safely through another week",safely_through_another_week,HMEC1891,88,,,"John Newton",,,,,,English,,
"Hymnal of the Presbyterian Church","Safely through another week","Safely through another week",safely_through_another_week,HPC1866,138,,,,,,,,,English,,
"Hymnal of the Presbyterian Church in Canada","Safely through another week","Safely through another week",safely_through_another_week,HPCC1880,237,,,,,,,,,English,,
"Hymnal of the Presbyterian Church in Canada with Accompanying Tunes","Safely through another week","Safely through another week",safely_through_another_week,HPCC1881,d257,,,"John Newton",,,,,,English,,
"Hymnal of the Reformed Episcopal Church","Safely through another week","Safely through another week",safely_through_another_week,HREC1884,d101,,,"John Newton",,,,,,English,,
"Hymnal of the Reformed Episcopal Church, adopted in General Council, Chicago, May 1879","Safely through another week","Safely through another week",safely_through_another_week,HREC1879,d262,,,"John Newton",,,,,,English,,
"Hymnal, a Teacher's Manual. Vol. 1","Safely through another week","Safely through another week",safely_through_another_week,HTMV1964,d92,,,"John Newton",,,,,,English,,
"Hymnal, Church of the Brethren","Safely through another week","Safely through another week",safely_through_another_week,HCoB1925,d352,,,"John Newton",,,,,,English,,
"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America","Safely through another week","Safely through another week",safely_through_another_week,HPEC1871,350,,,,,,,,,English,,
"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America : Revised edition (1874)","Safely through another week","Safely through another week",safely_through_another_week,HPEC1874,350,,,,"J. Hallett Shepherd",7.7.7.7.7.7,,,,English,,
"Hymnal: for churches and Sunday-schools of the Augustana Synod","Safely through another week","Safely through another week",safely_through_another_week,HCSS1899,156,,,"John Newton",,,,,,English,,
"Hymni Ecclesiae: or Hymns of the Church","Safely through another week","Safely through another week",safely_through_another_week,HEHC1911,34,,,"John Newton","Lowell Mason",,SABBATH,sabbath_mason,123343271243211,English,,
"Hymns and Chants: with offices of devotion. For use in Sunday-schools, parochial and week day schools, seminaries and colleges. Arranged according to the Church year","Safely through another week","Safely through another week",safely_through_another_week,HCOD1861,210,,,,,,,,,English,,
"Hymns and Sacred Songs","Safely Through Another Week","Safely through another week",safely_through_another_week,HSS1918,24,"Safely Through Another Week",,"John Newton","Lowell Mason",,SABBATH,sabbath_mason,123343271243211,English,,
"Hymns and Songs for Social and Sabbath Worship","Safely, thro' another week","Safely, thro' another week",safely_through_another_week,HSSS1875,75,,,"Rev. John Newton, 1725-1807",,,,,,English,,
"Hymns and Songs for Social and Sabbath Worship. (Rev. ed.)","Safely, thro' another week","Safely, thro' another week",safely_through_another_week,HSSS1886,75,,,"Rev. John Newton, 1725-1807",,,,,,English,,
"Hymns and Songs for the Sunday School","Safely through another week","Safely through another week",safely_through_another_week,HSSS1914,26,,,"John Newton","Lowell Mason, 1792-1872",,SABBATH,sabbath_mason,123343271243211,English,,
"Hymns and Songs of Praise for Public and Social Worship","Safely thro' another week","Safely thro' another week",safely_through_another_week,HSPP1874,953,,,"Rev. John Newton, 1725-1807",,,,,,English,,
"Hymns and Spiritual Songs","Safely Through Another Week","Safely thro' another week",safely_through_another_week,HSS1904,170,"Safely Through Another Week",,"John Newton","Lowell Mason",,"[Safely thro' another week]",sabbath_mason,123343271243211,English,,
"Hymns and Tunes: for Public and Private Worship, and Sunday Schools","Safely through another week","Safely through another week",safely_through_another_week,HTPP1890,157,,,Newton,"L. Mason",,SABBATH,sabbath_mason,123343271243211,English,,
"Hymns and Tunes: for those who keep the commandments of God and the faith of Jesus.","Safely through another week","Safely through another week",safely_through_another_week,HTTW1876,93,,,,,,,,,English,,
"Hymns for Children and Young Persons","Safely through another week","Safely through another week",safely_through_another_week,HCYP1854,d351,,,"John Newton",,,,,,English,,
"Hymns for Children, Selected and Altered","Safely through another week","Safely through another week",safely_through_another_week,HCSA1825,159,,,,,,,,,English,,
"Hymns for Christian Devotion: especially adapted to the Universalist denomination","Safely through another week","Safely through another week",safely_through_another_week,HCDA1846,36,,,"John Newton",,,,,,English,,
"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)","Safely through another week","Safely through another week",safely_through_another_week,HFCD1871,36,,,"J. Newton",,,,,,English,,
"Hymns for Christian Melody","Safely through another week","Safely through another week",safely_through_another_week,H4CM1832,601,,,"John Newton",,,,,,English,,
"Hymns for Church and Home","Safely through another week","Safely through another week",safely_through_another_week,HCHP1860,358,,,"John Newton",,,,,,English,,
"Hymns for Family Worship with Prayers for Every Day in the Week, Selected  from Various Authors","Safely through another week","Safely through another week",safely_through_another_week,HFWP1813,58,,,,,,,,,English,,
"Hymns for Family Worship, with Prayers for Every Day in the Week (2nd ed.)","Safely through another week","Safely through another week",safely_through_another_week,HFW21821,58,,,,,,,,,English,,
"Hymns for His Praise","Safely Through Another Week","Safely thro' another week",safely_through_another_week,H4HP1903,113,"Safely Through Another Week",,"J. Newton","Lowell Mason",,SABBATH,sabbath_mason,123343271243211,English,,
"Hymns for His Praise  No. 2. Rev. ed.","Safely through another week","Safely through another week",safely_through_another_week,HHP21909,d136,,,"John Newton",,,,,,English,,
"Hymns for His Praise: No. 2","Safely Through Another Week","Safely thro' another week",safely_through_another_week,HHP21906,106,"Safely Through Another Week",,"J. Newton","Lowell Mason",,SABBATH,sabbath_mason,123343271243211,English,,
"Hymns for Praise and Service","Safely Through Another Week","Safely through another week",safely_through_another_week,H4PS1956,73,"Safely Through Another Week",,"John Newton","Lowell Mason",,"SABBATH MORN",sabbath_mason,123343271243211,English,,
"Hymns for Schools and Families","Safely through another week","Safely through another week",safely_through_another_week,H4SF1831,d89,,,"John Newton",,,,,,English,,
"Hymns for Schools and Families","Safely through another week","Safely through another week",safely_through_another_week,H4SF1853,d406,,,"John Newton",,,,,,English,,
"Hymns for Schools and Families, Specailly Designed for the Children of the Church","Safely through another week","Safely through another week",safely_through_another_week,HSFS1857,101,,,Newton,,,,,,English,,
"Hymns for Social Worship and Private Devotion","Safely through another week","Safely through another week",safely_through_another_week,HSWP1837,d134,,,"John Newton",,,,,,English,,
"Hymns for Social Worship. 6th ed.","Safely through another week","Safely through another week",safely_through_another_week,HSW61863,d199,,,"John Newton",,,,,,English,,
"Hymns for Social Worship: selected from Watts, Doddridge, Newton, Cowper, Steele and others","Safely through another week","Safely through another week",safely_through_another_week,HSWS1840,435,,,Newton,,,,,,English,,
"Hymns for Sunday School Worship","Safely through another week","Safely through another week",safely_through_another_week,HSSW1854,d65,,,"John Newton",,,,,,English,,
"Hymns for Sunday Schools","Safely through another week","Safely through another week",safely_through_another_week,H4SS1860,24,,,,,,,,,English,,
"Hymns for Sunday Schools, Selected from Various Authoors","Safely through another week","Safely through another week",safely_through_another_week,HSSS1842,d179,,,"John Newton",,,,,,English,,
"Hymns for Sunday Schools, Youth and Children","Safely through another week","Safely through another week",safely_through_another_week,HSSY1854,26,,,"John Newton",,,,,,English,,
"Hymns for Sunday Schools, Youth, and Children","Safely through another week","Safely through another week",safely_through_another_week,HSSY1857,26,,,,,,,,,English,,
"Hymns for the Camp. (3rd ed. rev. and enl.)","Safely through another week","Safely through another week",safely_through_another_week,H4C31862,146,,,,,,,,,English,,
"Hymns for the Church","Safely thro' another week","Safely thro' another week",safely_through_another_week,H4C1911,390,,,"John Newton",,,,,,English,,
"Hymns for the Church of Christ (3rd thousand)","Safely through another week","Safely through another week",safely_through_another_week,H4Co1853,14,,,,,,,,,English,,
"Hymns for the Church of Christ. (6th thousand)","Safely through another week","Safely through another week",safely_through_another_week,HCC61857,14,,,,,,,,,English,,
"Hymns for the Living Age","Safely through another week","Safely through another week",safely_through_another_week,H4LA1923,52,,,"John Newton","Lowell Mason",,SABBATH,sabbath_mason,123343271243211,English,,
"Hymns for the Living Church","Safely through Another Week","Safely through another week",safely_through_another_week,HFLC1974,548,"Safely through Another Week",,"John Newton","Lowell Mason","7.7.7.7 D",SABBATH,sabbath_mason,123343271243211,English,,
"Hymns for the Reformed Church in the United States","Safely through another week","Safely through another week",safely_through_another_week,HRCU1874,473,,,"John Newton",,,,,,English,,
"Hymns for the Sanctuary","Safely through another week","Safely through another week",safely_through_another_week,H4S1849,46,,,Newton,,,,,,English,,
"Hymns for the Sanctuary and Social Worship: with tunes","Safely through another week","Safely through another week",safely_through_another_week,HSSW1874,94,,,"John Newton",,,,,,English,,
"Hymns for the Use of the Brethren in Christ","Safely through another week","Safely through another week",safely_through_another_week,HUBC1876,d412,,,"John Newton",,,,,,English,,
"Hymns for the use of the Evangelical Lutheran Church, by the Authority of the Ministerium of Pennsylvania","Safely through another week","Safely through another week",safely_through_another_week,HELC1865,36,,,"John Newton",,,,,,English,,
"Hymns for Use in Divine Worship ... Seventh-Day Adventists","Safely through another week","Safely through another week",safely_through_another_week,HUDW1886,d912,,,"John Newton",,,,,,English,,
"Hymns for Worship: for Use in the Sunday School, the Prayer Meeting and Home","Safely Through Another Week","Safely through another week",safely_through_another_week,HWU1908,14,"Safely Through Another Week",,"Rev. John Newton","Lowell Mason",,SABBATH,sabbath_mason,123343271243211,English,,
"Hymns for Youth, Suitable to be Used in Sabbath and Parochial Schools","Safely through another week","Safely through another week",safely_through_another_week,HYSU1848,297,,,,,,,,,English,,
"Hymns of Blessing for the Living Church: the best of the old and the latest of the new, suited to the church and home, the Sunday school, the brotherhoods, the young peoples' meetings...","Safely Through Another Week","Safely through another week",safely_through_another_week,HBLC1916,273,"Safely Through Another Week",,"John Newton","Lowell Mason",,"[Safely through another week]",sabbath_mason,123343271243211,English,,
"Hymns of Full and Free Salvation","Safely through another week","Safely through another week",safely_through_another_week,HFFS1907,d197,,,"John Newton",,,,,,English,,
"Hymns of Grace: a Choice Collection of Hymns Honoring and Promoting the Reigning Grace of God","Safely through another week","Safely through another week",safely_through_another_week,HGCC1968,d356,,,"John Newton",,,,,,English,,
"Hymns of Praise Number Two","Safely Through Another Week","Safely through another week",safely_through_another_week,HPN21925,88,"Safely Through Another Week",,"John Newton","Lowell Mason",,"[Safely through another week]",sabbath_mason,123343271243211,English,,
"Hymns of Praise Numbers One and Two Combined: for the church and Sunday school","Safely Through Another Week","Safely through another week",safely_through_another_week,HP121926,336,"Safely Through Another Week",,"John Newton","Lowell Mason",,"[Safely through another week]",sabbath_mason,123343271243211,English,,
"Hymns of Praise with Tunes: selected for use in Sunday school, prayer meeting, and home circle","Good News","Safely through another week",safely_through_another_week,HoPT1884,240,"Good News",,"Rev. John Newton","Lowell Mason, Mus. Doc.",,SABBATH,sabbath_mason,123343271243211,English,,
"Hymns of the ""Jubilee Harp""","Safely through another week","Safely through another week",safely_through_another_week,HoJH1868,a381,,,,,,,,,English,,
"Hymns of the Ages: for Public and Social Worship","Safely, through another week","Safely, through another week",safely_through_another_week,HAPS1891,225,,,"Rev. John Newton (1725-1807)","Lowell Mason (1792-1872)",,SABBATH,sabbath_mason,123343271243211,English,,
"Hymns of the Ages: for Public and Social Worship, Approved and Recommended ... by the General Assembly of the Presbyterian Church in the U.S. (Second ed.)","Safely, through another week","Safely, through another week",safely_through_another_week,HAPS1893,225,,,"Rev. John Newton (1725-1807)",,,,,,English,,
"Hymns of the Centuries (Chapel Edition)","Safely through another week","Safely through another week",safely_through_another_week,HCCE1911,2,,,"Rev. John Newton","Lowell Mason",,SABBATH,sabbath_mason,123343271243211,English,,
"Hymns of the Christian Life","Safely through another week","Safely through another week",safely_through_another_week,HoCL1925,12,,,"John Newton","Lowell Mason",,SABBATH,sabbath_mason,123343271243211,English,,
"Hymns of the Christian Life","Safely Through Another Week","Safely through another week",safely_through_another_week,HoCL1936,36,"Safely Through Another Week",,"John Newton","Lowell Mason",,SABBATH,sabbath_mason,123343271243211,English,,
"Hymns of the Christian Life","Safely through another week","Safely through another week",safely_through_another_week,HoCL1937,d352,,,"John Newton",,,,,,English,,
"Hymns of the Christian Life","Safely through another week","Safely through another week",safely_through_another_week,HoCL1928,d354,,,"Lowell Mason; John Newton",,,,,,English,,
"Hymns of the Christian Life. Rev. ed.","Safely through another week","Safely through another week",safely_through_another_week,HCLR1962,d392,,,"John Newton",,,,,,English,,
"Hymns of the Christian Life. Rev. ed.","Safely through another week","Safely through another week",safely_through_another_week,HCLR1978,412,,,"John Newton",,,,,,English,,
"Hymns of the Christian Life: 1991 New International Version edition","Safely through another week","Safely through another week",safely_through_another_week,HCL1992,412,,,"John Newton",,,,,,English,,
"Hymns of the Christian Life: for the sanctuary, Sunday schools, prayer meetings, mission work and revival services","Safely Thor' Another Week","Safely through another week",safely_through_another_week,HCL1891,74,"Safely Thor' Another Week",,"John Newton","Lowell Mason",,"[Safely through another week]",sabbath_mason,123343271243211,English,,
"Hymns of the Church Militant","Safely through another week","Safely through another week",safely_through_another_week,HoCM1858,123,,,,,,,,,English,,
"Hymns of the Church: new and old","Safely through another week","Safely through another week",safely_through_another_week,HCNO1912,48,,,"John Newton","Lowell Mason",,SABBATH,sabbath_mason,123343271243211,English,,
"Hymns of the Faith with Psalms: for the use of congregations","Safely through another week","Safely through another week",safely_through_another_week,HFWP1890,408,,,"John Newton","Lowell Mason",,SABBATH,sabbath_mason,123343271243211,English,,
"Hymns of the Faith: Standard Hymns and Selected Gospel Songs with Responsive Scripture Readings for use in all departments of the Church and Bible School and in all kinds of Religious Services","Safety through Another Week","Safely through another week",safely_through_another_week,HOF1918,62,"Safety through Another Week",,"John Newton","Lowell Mason",,SABBATH,sabbath_mason,123343271243211,English,,
"Hymns of the Faith: with psalms for the use of congragations","Safely through another week","Safely through another week",safely_through_another_week,HFWP1887,537,,,"John Newton","Lowell Mason",,SABBATH,sabbath_mason,123343271243211,English,,
"Hymns of the Kingdom of God","Safely through another week","Safely through another week",safely_through_another_week,HoKo1923,351,,,"John Newton","Lowell Mason",,SABBATH,sabbath_mason,123343271243211,English,,
"Hymns of the Kingdom of God","Safely through another week","Safely through another week",safely_through_another_week,HoKo1926,351,,,"John Newton","Lowell Mason",,SABBATH,sabbath_mason,123343271243211,English,,
"Hymns of the Kingdom of God: with Tunes","Safely through another week","Safely through another week",safely_through_another_week,HKoG1910,391,,,"John Newton","Lowell Mason",,SABBATH,sabbath_mason,123343271243211,English,,
"Hymns of the Living Gospel No.3","Safely through another week","Safely through another week",safely_through_another_week,HLG31925,d112,,,"John Newton",,,,,,English,,
"Hymns of the Millennial Dawn","Thankful worship","Safely through another week",safely_through_another_week,HoMD1937,ad245,"Thankful worship",,"John Newton",,,,,,English,,
"Hymns of the Millennial Dawn, with Music: a Choice Collection of Psalms and Hymns and Spiritual Songs","Thankful worship","Safely through another week",safely_through_another_week,HMDM1921,d245,"Thankful worship",,"John Newton",,,,,,English,,
"Hymns of the Protestant Episcopal Church of the United States, as authorized by the General Convention: with an additional selection","Safely through another week","Safely through another week",safely_through_another_week,HPEC1845,280,,,,,,,,,English,,
"Hymns of the United Church","Safely thro' another week","Safely thro' another week",safely_through_another_week,HUCD1916,90,,,"John Newton","Lowell Mason",,SABBATH,sabbath_mason,123343271243211,English,,
"Hymns of the United Church","Safely thro' another week","Safely thro' another week",safely_through_another_week,HoUC1926,90,,,"John Newton","Lowell Mason",,SABBATH,sabbath_mason,123343271243211,English,,
"Hymns of the Upper Room","Safely through another week","Safely through another week",safely_through_another_week,HoUR1937,d116,,,"John Newton",,,,,,English,,
"Hymns of The Voice of Praise","Safely through another week","Safely through another week",safely_through_another_week,HTVP1872,d221,,,"John Newton",,,,,,English,,
"Hymns of Victory: heart-moving solos, inspiring praise songs, new and stirring invitation songs, pathetic rescue and missionary songs, standard pieces, old and new (Parts I and II)","Safely Through Another","Safely through another week",safely_through_another_week,HVP11905,203,"Safely Through Another",,"Rev. John Newton","Lowell Mason",,"[Safely through another week]",sabbath_mason,123343271243211,English,,
"Hymns of Worship and Service","Safely thro' another week","Safely thro' another week",safely_through_another_week,HoWS1905,65,,,"John Newton","L. Mason",,SABBATH,sabbath_mason,123343271243211,English,,
"Hymns of Worship and Service (15th ed.)","Safely thro' another week","Safely thro' another week",safely_through_another_week,HWS11907,65,,,"John Newton",,,,,,English,,
"Hymns of Worship and Service: (12th ed.)","Safely thro' another week","Safely thro' another week",safely_through_another_week,HoWS1909,65,,,"John Newton","L. Mason",,SABBATH,sabbath_mason,123343271243211,English,,
"Hymns of Worship and Service: College Edition","Safely thro' another week","Safely thro' another week",safely_through_another_week,HWSC1908,271,,,"John Newton","L. Mason",,SABBATH,sabbath_mason,123343271243211,English,,
"Hymns of Worship: designed for use especially in the lecture room, the prayer meeting and the family","Safely through another week","Safely through another week",safely_through_another_week,HWDU1858,52,,,,,,,,,English,,
"Hymns on Select Passages of Scripture with Others Usually Sung at Camp-Meetings","Safely through another week","Safely through another week",safely_through_another_week,HSP1811,ad53,,,"John Newton",,,,,,English,,
"Hymns on Select Passages of Scripture with Others Usually Sung at Camp-Meetings","Safely through another week","Safely through another week",safely_through_another_week,HSPS1811,d53,,,"John Newton",,,,,,English,,
"Hymns to the Living God","Safely Through Another Week","Safely through another week",safely_through_another_week,HTLG2017,47,"Safely Through Another Week",,"John Newton",,7.7.7.7.7.7,,,,English,,
"Hymns We Love, for Sunday Schools and All Devotional Meetings","Safely Through Another Week","Safely thro' another week",safely_through_another_week,HWLS1907,172,"Safely Through Another Week",,"John Newton","Lowell Mason",,"SABBATH MORN",sabbath_mason,123343271243211,English,,
"Hymns, Collects, Anthems and Selections","Safely through another week","Safely through another week",safely_through_another_week,HCAS1840,d211,,,"John Newton",,,,,,English,,
"Hymns, Psalms and Gospel Songs with Responsive Readings","Safely through another week","Safely through another week",safely_through_another_week,HPGS1911,d335,,,"John Newton",,,,,,English,,
"Hymns, Psalms and Gospel Songs: with responsive readings","Safely through another week","Safely through another week",safely_through_another_week,HPGS1904,16,,,"John Newton","Lowell Mason",,SABBATH,sabbath_mason,123343271243211,English,,
"Hymns, Selected and Original, for Public and Private Worship","Safely through another week","Safely through another week",safely_through_another_week,HSOP1832,628,,,"John Newton",,,,,,English,,
"Hymns, Selected and Original, for Public and Private Worship, published by General Synod for the Evangelical Lutheran Church. 68th ed. (8th rev. ed.)","Safely through another week","Safely through another week",safely_through_another_week,HSOP1855,d660,,,"John Newton",,,,,,English,,
"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church","Safely through another week","Safely through another week",safely_through_another_week,HSOS1860,d368,,,"John Newton",,,,,,English,,
"Hymns, Selected and Original: for public and private worship (1st ed.)","Safely thro' another week","Safely thro' another week",safely_through_another_week,HSAO1828,628,,,,,Irregular,,,,,,
"Hymns: original and selected, for public and private worship in the Evangelical Lutheran Church (16th rev. ed.)","Safely through another week","Safely through another week",safely_through_another_week,HOSP1850,628,,,,,,,,,English,,
"Hymns: selected and original, for public and  private worship (4th ed. 3rd rev. ed.)","Safely through another week","Safely through another week",safely_through_another_week,HSOP1852,628,,,,,,,,,English,,
