displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Señor, Proclamamos la Fe","La vida que vives nos quisite dar","Señor, Proclamamos la Fe","Señor, proclamamos la fe que nos das",la_vida_que_vives_nos_quisiste_dar,,,,Tradicional,3
"Al ser yo tentado","Al ser yo tentado",,,al_ser_yo_tentado,Spanish,"Vicente Mendoza, 1875-1955; James Montgomery, 1771-1854",6.5.6.5.6.5.6.5,,1
"Como el Ciervo ansioso Brama (As a Deer in Want of Water)","Como el ciervo ansioso brama (As a deer in want of water)","Como el Ciervo ansioso Brama (As a Deer in Want of Water)",,as_a_deer_in_want_of_water,"English; Spanish","Théodore de Béze, 1519-1605; M. Gutiérrez Marín ; Federico J. Pagura, b. 1923",8.7.8.7.7.7.8.8,"Tr. inglesa <cite>Psalter Hymnal</cite>",8
"You Are God's Work of Art (Lo Que Somos Es Obra de Dios)","Blest by God, who chose you in Christ (Elegidos por Dios en Jesucristo)","You Are God's Work of Art (Lo Que Somos Es Obra de Dios)","You are God's work of art (Lo que somos es obra de Dios)",blest_by_god_who_chose_you_in_christ,"English; Spanish","Ronald F. Krisman, b. 1946",,"Refrain from <cite>Rite of Christian Initiation of Adults</cite>",1
"Bendice, alma mía, al Señor (O bless the Lord, bless the Lord)","O LORD, my God, how great you are (¡Dios mío, qué grande eres!)",,"Bendice, alma mía, al Señor (O bless the Lord, bless the Lord)",o_lord_my_god_how_great_you_are,"English; Spanish",,,,1
"Mi hijo eres tú (My Son, You Are Mine)","Dice la voz de Jehová (Of his chosen and anointed)","Mi hijo eres tú (My Son, You Are Mine)",,of_his_chosen_and_anointed,"English; Spanish","Rubén Hernandez; Mary Louise Bringle, n. 1953",8.8.8.7,,1
"O living water, refresh my soul","Spirit of God","O living water, refresh my soul","O living water",spirit_of_god_spirit_of_god,"English; French; German","Rosalie Vissing; Angelika Joachim; Päivi Jussila; Marc Chambron",,,1
"Alaben al Señor/Praise the Lord","Alaben al Señor","Alaben al Señor/Praise the Lord",,alaben_al_senor,"English; Spanish","Bob Hurd, n. 1950; Pia Moriarty, n. 1948; Jaime Cortez, n. 1963",,,2
"Salmo 22: El Señor Es Mi Pastor","Me conduce hacia fuentes tranquilas","Salmo 22: El Señor Es Mi Pastor","El Señor es mi Pastor",me_conduce_hacia_fuentes_tranquilas,Spanish,,,,1
"Salmo 23: Ésta Es la Raza","Del Señor es la tierra","Salmo 23: Ésta Es la Raza","Ésta es la raza",del_senor_es_la_tierra_y_cuanto_la_llena,Spanish,,,,2
"Salmo 28: El Señor Bendice a Su Pueblo","Hijos de Dios, aclamen al Señor","Salmo 28: El Señor Bendice a Su Pueblo","El Señor bendice a su pueblo con la paz",hijos_de_dios_aclamen_al_senor,Spanish,,,,2
"Salmo 33: Gusten y Vean","Mi alma se gloría en el Señor","Salmo 33: Gusten y Vean","Gusten y vean",mi_alma_se_gloria_en_el_senor,Spanish,,,,1
"Salmo 39: Aquí Estoy, Señor","Esperaba con ansia al Señor","Salmo 39: Aquí Estoy, Señor","Aquí estoy, Señor",esperaba_con_ansia_al_senor,Spanish,,,,3
"Salmo 39: Aquí Estoy, Señor","Yo esperaba con ansia al Señor","Salmo 39: Aquí Estoy, Señor","Aquí estoy, Señor",yo_esperaba_con_ansia_al_seor,Spanish,,,,1
"Salmo 41/42: Como Busca la Cierva/Like a Deer","Mi alma tiene sed de Dios (Athirst is my soul for God)","Salmo 41/42: Como Busca la Cierva/Like a Deer","Como busca la cierva corrientes de agua (Like a deer that longs for running waters)",mi_alma_tiene_sed_de_dios_del_dios,"English; Spanish","Donna Peña, n. 1955",,,4
"Salmo 41/42: Como Busca la Cierva","Mi alma tiene sed de Dios","Salmo 41/42: Como Busca la Cierva","Como busca la cierva",mi_alma_tiene_sed_de_dios_mi_alma,Spanish,,,,1
"Salmo 44: De Pie a Tu Derecha","Hijas de reyes salen a tu encuentro","Salmo 44: De Pie a Tu Derecha","De pie a tu derecha está la reina",hijas_de_reyes_salen_a_tu_encuentro,Spanish,,,,2
"Salmo 46: Dios Asciende","Pueblos todos batan palmas","Salmo 46: Dios Asciende","Dios asciende",pueblos_todos_batan_palmas,Spanish,,,,2
"Salmo 62: Mi Alma Está Sedienta de Ti","Oh Dios, por ti madrugo","Salmo 62: Mi Alma Está Sedienta de Ti","Mi alma, Señor, está sedienta de ti",oh_dios_por_ti_madrugo,Spanish,"José Luis Castillo, n. 1958",,,1
"Salmo 77: No Olviden las Acciones del Señor","Escucha pueblo mío, mi enseñanza","Salmo 77: No Olviden las Acciones del Señor","No olviden las acciones del Señor",escucha_pueblo_mio_mi_ensenanza,Spanish,,,,2
"Salmo 88: Cantaré Eternamente","Encontré a David mi siervo","Salmo 88: Cantaré Eternamente","Cantaré eternamente",encontre_a_david_mi_siervo,Spanish,,,,1
"Salmo 88: Cantaré Eternamente/For Ever I Will Sing","Sellé una alianaza (I have made a covenant)","Salmo 88: Cantaré Eternamente/For Ever I Will Sing","Cantaré eternamente",selle_una_alianza_con_mi_elegido,"English; Spanish",,,,2
"Salmo 103: Envía Tu Espíritu, Señor","Bendice, alma mía al Señor","Salmo 103: Envía Tu Espíritu, Señor","Envía tu Espíritu, Señor",bendice_alma_mia_al_senor_grande,Spanish,"Peter Rubalcava, n. 1958",,,2
"Salmo 116: Vayan por el Mundo Entero","Alaben a Dios todos las naciones","Salmo 116: Vayan por el Mundo Entero","Vayan por el mundo entero",alaben_a_dios_todas_las_naciones,Spanish,,,,2
"Salmo 121: Con Qué Alegría/Let Us Go Rejoicing","Me alegré cuando me dijeron (How I rejoiced when I heard them saying)","Salmo 121: Con Qué Alegría/Let Us Go Rejoicing","Con qué alegría vamos a la casa del Señor ",me_alegre_cuando_me_dijeron,"English; Spanish","Eleazar Cortés, n. 1947; Eleazar Cortés, n. 1947; Eleazar Cortés, n. 1947",,,3
"Salmo 130: Guarda Mi Alma","Señor, mi corazón no es ambicioso","Salmo 130: Guarda Mi Alma","Guarda mi alma en la paz",senor_mi_corazon_no_es_ambicioso,Spanish,,,,2
"Salmo 138: Te Doy Gracias","Señor, tú me sondeas y me conoces","Salmo 138: Te Doy Gracias","Te doy gracias",senor_tu_me_sondeas_y_me_conoces,Spanish,,,,2
"Salmo 138: Te Doy Gracias","Señor, tú me sondeas y conoses","Salmo 138: Te Doy Gracias","Te doy gracias",senor_tu_me_sondeas_y_conoces,English,,,,4
"Salmo 144: Bendeciré Tu Nombre/I Will Praise Your Name","Te ensalzaré, Dios mío, mi Rey (I will extol you, O my God and King)","Salmo 144: Bendeciré Tu Nombre/I Will Praise Your Name","Bendeciré tu nombre por siempre jamás (I will praise your name for ever)",te_ensalzare_dios_mio_mi_rey,"English; Spanish",,,,2
"Salmo 144: Alabaré Tu Nombre/I Will Praise Your Name","Dios que no tienes igual (I will extol you, my God)","Salmo 144: Alabaré Tu Nombre/I Will Praise Your Name","Alabaré tu nombre",dios_que_no_tienes_igual,"English; Spanish","Eleazar Cortés, n. 1947; Eleazar Cortés, n. 1947",,,2
"Salmo 144: Abres Tú la Mano, Señor","Tú, Señor, eres clemente y compasivo","Salmo 144: Abres Tú la Mano, Señor","Abres tú la mano, Señor",tu_senor_eres_clemente_y_compasivo,Spanish,"Eleazar Cortés, n. 1947",,,1
"Salmo 144: Abres Tú la Mano, Señor","Que todas tus criaturas","Salmo 144: Abres Tú la Mano, Señor","Abres tú la mano, Señor",que_todas_tus_criaturas_te_den_gracias,Spanish,,,,4
"Salmo 145: Dichosos los Pobres","El que mantiene","Salmo 145: Dichosos los Pobres","Dichosos los pobres en el espíritu",el_que_mantiene,Spanish,,,,1
"Éxodo 15: Cantemos al Señor/Let Us Sing to the Lord","Cantemos al Señor (I will sing to the Lord)","Éxodo 15: Cantemos al Señor/Let Us Sing to the Lord","Cantemos al Señor (Let us sing to the Lord)",cantemos_al_senor_sublime_es_su_victoria,"English; Spanish","Jaime Cortez, n. 1963; Jaime Cortez, n. 1963",,,3
"El Cristo de Belén","Cuentan que Jesús nació ","El Cristo de Belén","Dios en las alturas",cuentan_que_jesus_nacio,Spanish,"Juan J. Sosa, Pbro., n. 1947",,,2
"Santos del Señor","(Nombres de los Santos)","Santos del Señor","Santos del Señor",santos_del_senor_santos_en_el_cielo,Spanish,,,"<cite>Ritual Completo de los Sacramentos</cite>",2
"Espíritu Santo, Ven","Al mundo le falta fe","Espíritu Santo, Ven","Ven, Espíritu Santo",al_mundo_le_falta_fe,Spanish,"Hna. Benigna Carrillo Alday, F.Sp.S., n. 1935",,,1
"La Buena Nueva","Está sobre mí el Espíritu del Señor","La Buena Nueva","Él me envió para anunciar afligido aliviará",esta_sobre_mi_el_espiritu_del_senor,Spanish,"Gloria Aguilar, siglo XX",,,2
"Gracias a Dios/Thanks Be to God","¡Gracias a Dios! (Thanks be to God!)","Gracias a Dios/Thanks Be to God",,gracias_a_dios,"English; Spanish","Cecilia Felix ",,,2
"Vi Brotar Agua/I Saw Water Flowing","Vi brotar agua del lado derecho del templo ","Vi Brotar Agua/I Saw Water Flowing",,vi_brotar_agua_del_lado_derecho_del_temp,"English; Spanish",,,"Español: <cite>Misal Romano</cite>; Inglés: <cite>The Roman Missal</cite>",2
"Yo Soy el Agua Viva","Yo tengo sed de vivir ","Yo Soy el Agua Viva","Yo soy el agua viva",yo_tengo_sed_de_vivir,Spanish,"Cesáreo Gabaráin, 1936-1991",,,2
"Renaciendo en el Señor","Dios, hoy tú nos llamas","Renaciendo en el Señor","Renovemos nuestras vidas",dios_hoy_tu_nos_llamas,Spanish,"Eleazar Cortés, n. 1947",,,1
"Como por las Fuentes de Agua","Mis lágrimas fueron pan","Como por las Fuentes de Agua","Como por las fuentes de agua",mis_lagrimas_fueron_pan,Spanish,"Perla Moré, m. 1985",,,2
"Aclamen al Señor","Sepan que Él es Dios","Aclamen al Señor","Aclamen al Señor",sepan_que_el_es_dios,Spanish,"Peter Rubalcava, n. 1958",,,1
Celebración,"Somos comunidad de fe",Celebración,"Venimos a celebrar",somos_comunidad_de_fe,Spanish,"Cuco Chávez",,,1
Milagrito,"You have been baptized in living water",Milagrito,"Milagrito de creación",you_have_been_baptized_in_living_water,"English; Spanish","C. Díaz",,,1
"Abba, Padre","Abba, Padre, Dios del cielo","Abba, Padre","Gloria aleluya, gloria a Jesús",abba_padre_dios_del_cielo,Spanish,"Hna. Virginia Vissing, siglo XX",,,2
Amanecer,"Al amanecer canto al Creador de un nueva día",Amanecer,,al_amanecer_canto_al_creador,Spanish,"Peter Rubalcava, n. 1958",,,2
"Donde Nace la Flor","Si quieres conocer","Donde Nace la Flor",,si_quieres_conocer,Spanish,"Carlos Rosas, n. 1939",,,2
"Qué Grande de Amor de Dios","Pío, pío, los pajarillos se oyen cantar","Qué Grande de Amor de Dios","Quee lindo es el mundo",pio_pio_los_pajarillos,Spanish,"Juan B. Ortega, siglo XX",,,2
"Manantial de vida nueva (Aguas de la tierra)","Aguas de la tierra, fuente de vida y amor","Manantial de vida nueva (Aguas de la tierra)","Manatial de viad nueva",aguas_de_la_tierra_fuente_de_vida,Spanish,"Cuco Chávez",,,1
"Fuente bautismal","Fuente bautismal de donde brota la fe","Fuente bautismal",,fuente_bautismal_de_donde_brota_la_fe,Spanish,"Carmelo Erdozain",,,1
"Su gran familia (God's Own Family)","Con aguas bautismales su amor derramará (Through the baptismal waters we are wrapped in Jesus' love)","Su gran familia (God's Own Family)",,con_aguas_bautismales_su_amor_derramara,"English; Spanish","Joel N. Martínez",,,1
"Descience, Espíritu de Dios","Desciende, Espíritu de Dios","Descience, Espíritu de Dios",,desciende_espiritu_de_dios_sobre,Spanish,,,,2
"Este niño a bautizar ","Este niño a bautizar ",,,este_nino_a_bautizar_te_trmos_obedientes,Spanish,"Albert Lehenbauer, 1891-1955; Benjamin Schmolk, 1672-1737",7.8.7.8.8.8,,1
"Pan de Vida","Somos el templo de Dios (We are the dwelling of God)","Pan de Vida","Pan de Vida, cuerpo del Señor",we_are_the_dwelling_of_god,"English; Spanish","Bob Hurd, n. 1950; Pia Moriarty; Jaime Cortez, n. 1963; Magali Jerez; Elena García; Gustavo Castillo",,,16
"Unless a Grain of Wheat (Si el Grano de Trigo)","If we have died with him, then we shall live with him (Con Cristo morimos, con él viviremos","Unless a Grain of Wheat (Si el Grano de Trigo)","Unless a grain of wheat shall fall upon the ground (Si el grano de trigo sembrado en la tierra)",if_we_have_died_with_him,"English; Spanish","Bernadette Farrell, b. 1957",,,15
"Id y Enseñad/Go and Teach","Sois la semilla que ha de crecer (You are the seed that must grow and bear fruit)","Id y Enseñad/Go and Teach","Id, amigos, por el mundo (Go, my friends, to all the world)",sois_la_semilla_que_ha_de_crecer,"English; Spanish","Cesáreo Gabaráin, 1936-1991; Ana Victoria Demezas, n. 1958; Kathleen Orozco, n. 1945; Mary K. Straub, n. 1950",,,15
"Two Fishermen (Dos Pescadores)","Two fisherman, who lived along (Dos pescadores frente al mar)","Two Fishermen (Dos Pescadores)","Leave all things you have (Dejen todo atrás)",two_fishermen_who_lived_along_the_sea,"English; Spanish","Suzanne Toolan, RSM, b. 1927; Jorge Lockward, b. 1965","8.6.8.6 D with refrain",,14
"Glory and Praise to Our God (Glorifiquemos a Dios)","We, the daughters and sons of him (Aclamemos a nuestro Dios)","Glory and Praise to Our God (Glorifiquemos a Dios)","Glory and praise to our God (Glorifiquemos a Dios)",we_the_daughters_and_sons_of_him,"English; Spanish","Dan Schutte, b. 1947; Ronald F. Krisman, b. 1946",,,13
"Yo Quiero Obedecerte, Jesús","Yo quiero obedecerte","Yo Quiero Obedecerte, Jesús","Señor, que tu me ayudes",yo_quiero_obedecerte,Spanish,Desconocido,"7.6.7.6 D",,1
"Lo Que Es el Bautismo","Como quiera que ahora deseen venir al redil de Dios","Lo Que Es el Bautismo",,readings,Spanish,,,"Adaptadad e Mosías 9:39-48 (Libor de Mormón)",1746
"Salvador amante","Salvador amante",,,salvador_amante_oye_mi_clamor,Spanish,"W. T. T. Millham",6.5.6.5.6.5.6.5,,2
"Salmo 26: El Señor Es Mi Luz","Una cosa pido al Señor","Salmo 26: El Señor Es Mi Luz","El Señor es mi luz y mi salvación",una_cosa_pido_al_senor,Spanish,,,,11
"You Are Near (Estás Junto a Mí)","Lord, you have searched my heart (Señor, tú me sondeas)","You Are Near (Estás Junto a Mí)","O Lord, I know you are near (Oh Dios, estás junto a mí)",lord_you_have_searched_my_heart,"English; Spanish","Dan Schutte, b. 1947; Juan J. Sosa, b. 1947",,,11
"En Aguas Bautismales","En aguas bautismales renaciste un nueva ser","En Aguas Bautismales",,en_aguas_bautismales_renaciste_un,Spanish,"Naomi Russell, 1921-; Alan D. Tyree; Barbara Mink, 1937-",,,1
"We Have Been Told (Se Nos Ha Dicho)","I am the vine (Yo soy la vid)","We Have Been Told (Se Nos Ha Dicho)","We have been told (Se nosha dicho)",i_am_the_vine_you_are_the_branches_and,"English; Spanish","David Haas, b. 1957; Ronald F. Krisman, b. 1946",,,10
"Come to the Feast (Ven al Banquete)","Like the child whose fishes and loaves (Quién le puede dar de comer)","Come to the Feast (Ven al Banquete)","Come, come to the banquet (Ven, ven al banquete)",quien_le_puede_dar_de_comer,"English; Spanish","Bob Hurd, b. 1950; Pia Moriarty, b. 1948; Jaime Cortez, b. 1963",,,9
"Crashing waters at creation","Crashing waters at creation","Crashing waters at creation",,crashing_waters_at_creation,"English; German","Sylvia Dunstan; Dietrich Werner",8.7.8.7,,12
"De Tu Cántaro Dame (The Samaritan Woman)","""De tu cántaro dame, dame tú de beber"" (The Samaritan woman drawing water that day)","De Tu Cántaro Dame (The Samaritan Woman)",,de_tu_cantaro_dame_dame_tu_de_beber,"English; Spanish","Alfredo Colom-Maldonado, 1904-1971; Mary Louise Bringle, n. 1953",13.13.13.14.6,,7
"Preparen el camino (Make Ready a Highway)","Juan proclama en el desierto (In the desert John announces)","Preparen el camino (Make Ready a Highway)","Preparen el camino del Señor (Make ready a highway for the Lord)",juan_proclama_en_el_desierto,"English; Spanish","Fernando Rodríguez, siglo XX; Ronald F. Krisman, n. 1946",,,7
"Como el Ciervo al Agua Va","Como el ciervo al agua va","Como el Ciervo al Agua Va",,como_el_ciervo_al_agua_va,Spanish,"Alejandro Mejía, n. 1937",,,7
"You Are Mine (Contigo Estoy)","I will come to you in the silence (Te hablaré en la paz del silencio)","You Are Mine (Contigo Estoy)","Do not be afraid, I am with you (Aquí estoy contigo, no temas)",i_will_come_to_you_in_the_silence,"English; Spanish","David Haas, b. 1957; Santiago Fernández, b. 1971",,,17
"Salmo 115: El Cáliz que Bendecimos","Cómo pagaré al Señor","Salmo 115: El Cáliz que Bendecimos","El cáliz se bendecimos",como_pagare_al_senor_todo_el_bien,Spanish,,,,21
"Hoy Buscamos, Cristo Amante","Hoy buscamos, Cristo amante","Hoy Buscamos, Cristo Amante",,hoy_buscamos_cristo_amante,Spanish,"J. Pablo Simón",,,1
"Ovejita afortunada","Ovejita afortunada",,,ovejita_afortunada_ten_confianza,Spanish,Desconocido,8.7.8.7,,1
"Salmo 50: Oh Dios, Crea en Mí/Create in Me","Piedad de mí, Señor (Have mercy on me, O God)","Salmo 50: Oh Dios, Crea en Mí/Create in Me","O Dios, crea en mí (Create in me)",piedad_de_mi_senor_por_tu_bondad,"English; Spanish","Eleazar Cortés, n. 1947; Eleazar Cortés, n. 1947",,,6
"Salmo 120: El Auxilio Me Viene del Señor","Levanto mis ojos a los montes","Salmo 120: El Auxilio Me Viene del Señor","El auxilio me viene del Señor",levanto_mis_ojos_de_los_montes_de_donde,Spanish,,,,8
"What the Lord Has Done in Me (Así Dios ha obrado en mí)","Let the weak say, ""I am strong"" (Diga el débil: ""fuerte soy"")","What the Lord Has Done in Me (Así Dios ha obrado en mí)","Hosanna, hosanna to the Lamb that was slain (Hosanna, hosanna al Cordero de Dios)",let_the_weak_say_i_am_strong,"English; Spanish","Reuben Morgan, b. 1975; María Eugenia Cornou, b. 1969","Irregular with refrain",,5
"Salmo 117: Dad Gracias al Señor","Dad gracias al Señor","Salmo 117: Dad Gracias al Señor","Dad gracias al Señor (Éste es el día en que actuó) (Aleluya)",dad_gracias_al_senor_salmo117,Spanish,,,,5
"Cristo, amigo de los niños","Cristo, amigo de los niños",,,cristo_amigo_de_los_ninos,Spanish,"Walter John Mathams, 1853-1931",8.5.8.5,"Traducción de ""Cantos Sagrados"", 1924.",1
"I Say ""Yes,"" My Lord (Digo ""Sí,"" Señor)","I say ""Yes,"" my Lord (Digo ""Sí,"" Señor)","I Say ""Yes,"" My Lord (Digo ""Sí,"" Señor)",,i_say_yes_my_lord,"English; Spanish","Donna Peña, b. 1955",,,4
"Salmo 117: Éste Es el Día","Que lo diga la casa de Israel","Salmo 117: Éste Es el Día","Este es el día en que actuó",que_lo_diga_la_casa_de_israel,Spanish,,,,4
"Espíritu Santo, Ven","Acompáñame, condúceme","Espíritu Santo, Ven","Espíritu Santo, ven, ven",acompaname_conduceme,Spanish,"Ricardo Mishler, n. 1934; Martín Verde Barajas, siglo XX",,,4
"Creo, Señor","Creo, en Dios Padre","Creo, Señor","Creo, Señor, pero aumenta mi fe",creo_en_dios_padre_gabarain,Spanish,"Cesáreo Gabaráin",,,4
"Oh Señor, tú me has examinado (O Lord God, You Have Searched Me)","Oh Señor, tú me has examinado y conocido (O Lord God, you have searched me in my heart and you have known me)","Oh Señor, tú me has examinado (O Lord God, You Have Searched Me)",,o_senor_tu_me_has_examinado_y_conocido,"English; Spanish","Marisol Díaz; Mary Louise Bringle, n. 1953",,,3
"Salmo 29: Te Ensalzaré/I Will Praise You","Te ensalzaré, Señor (I will praise you, Lord)","Salmo 29: Te Ensalzaré/I Will Praise You","Te ensalzaré, Señor (I will praise you, O Lord)",te_ensalzare_senor_porque_me,"English; Spanish","Mary Frances Reza, siglo XX",,,5
"Salmo 66: A Dios Den Gracias","Que Dios tenga piedad y nos bendiga","Salmo 66: A Dios Den Gracias","A Dios den gracias los pueblos",que_dios_tenga_piedad_y_nos_bendiga,Spanish,,,,3
"Salmo 84: Muéstranos, Señor/Show Us, O Lord","Quiero escuchar lo que dice el Señor (I will hear what the Lord proclaims)","Salmo 84: Muéstranos, Señor/Show Us, O Lord","Muéstranos Señor (Show us, O Lord)",quiero_escuchar_lo_que_dice_el_senor,"English; Spanish","Jaime Cortez, n. 1963; Jaime Cortez, n. 1963; Jaime Cortez, n. 1963",,,3
"Salmo 99: Nosotros Somos Su Pueblo/We Are God's People","Aclamen al Señor, oh tierra entera (Make a joyful noise to the Lord)","Salmo 99: Nosotros Somos Su Pueblo/We Are God's People","Nosotros somos su pueblo",aclamen_al_senor_o_tierra_entera,"English; Spanish","Jaime Cortez, n. 1963",,,3
"Salmo 109: Tú Eres Sacerdote para Siempre","Oráculo del Señor a mi Señor","Salmo 109: Tú Eres Sacerdote para Siempre","Tú eres sacerdote para siempre",oraculo_del_senor_a_mi_senor,Spanish,,,,5
"Éxodo 15: Cántico del Éxodo","Cantaré al Señor","Éxodo 15: Cántico del Éxodo","Carroza y caballo (Cantemos al Señor)",cantare_al_senor_que_se_ha_cubierto,Spanish,"Eleazar Cortés, n. 1947; Eleazar Cortés, n. 1947",,,3
