tuneTitle,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneAuthNumber,incipit,languages,textSources,tuneSources
CONSAGRAÇÃO,"Te Damos Graças, Pai Onipotente","Te damos graças, Pai onipotente, pelo pão",te_damos_graas_pai_onipotente_pelo_po,"Hinário para o Culto Cristão ",HPCC1991,521,"Te Damos Graças, Pai Onipotente","Que o partilhar desta refeição","Simei Monteiro","Simei Monteiro","11.11.11.11 with refrain",consagracao_monteiro,33211117655557122224,Portuguese,,
CONSCIÊNCIA,"Que Estou Fazendo Se Sou Cristão?","Que estou fazendo se sou cristão?",que_estou_fazendo_se_sou_cristo,"Hinário para o Culto Cristão ",HPCC1991,552,"Que Estou Fazendo Se Sou Cristão?",,"João Dias de Araújo","Décio Emerique Lauretti","9.9.9.9 D",consciencia_lauretti,,Portuguese,,
CONSOLADOR,"Oh, Vem Fazer, Fiel Consolador!","Oh, vem fazer, fiel Consolador",oh_vem_fazer_fiel_consolador,"Hinário para o Culto Cristão ",HPCC1991,209,"Oh, Vem Fazer, Fiel Consolador!",,"George Croly; João Wilson Faustini","Ralph Manuel",10.10.10.10,consolador_manuel,365321621763675,Portuguese,,
CONSOLATION,"Cristo, Esperança Viva","Cristo, esperança viva e triunfante",cristo_esperana_viva_e_triunfante,"Hinário para o Culto Cristão ",HPCC1991,351,"Cristo, Esperança Viva",,"Georgia Elma harkness; Isaac Nicolau Salum","Felix Mendelssohn",11.10.11.10,consolation_mendelssohn,3215443217132223,Portuguese,,
CONSTANCY,"Pai Celeste, Deus Bendito","Pai celeste, Deus bendito, manifesta teu amor!",pai_celeste_deus_bendito_manifesta_teu_a,"Hinário para o Culto Cristão ",HPCC1991,234,"Pai Celeste, Deus Bendito",,"Raphael Camacho Pages, 1900-1969",Unknown,,constancy_anonymous,33332353225542333332,Portuguese,,
CONTEMPLAÇÃO,"Toda a Natureza","Toda a natureza me fala do meu Deus",toda_a_natureza_me_fala_do_meu_deus,"Hinário para o Culto Cristão ",HPCC1991,54,"Toda a Natureza",,"Selene de Souza","Selene de Souza; Joaquim Paulo do Espírito Santo",Irregular,contemplao-1,,Portuguese,,
CONTENTE,"Agora Estou Contente","Riquezas não preciso ter",riquezas_no_preciso_ter,"Hinário para o Culto Cristão ",HPCC1991,319,"Agora Estou Contente","Vivo feliz com Cristo","J. J. Maxfield; Stuart Edmund McNair, 1867-1959","William Augustine Ogden","8.6.8.6.8.8 with refrain",contente_ogden,,Portuguese,,
CONTRIÇÃO,"Estou Aqui, Jesus","Estou aqui, Jesus, em confissão",estou_aqui_jesus_em_confisso,"Hinário para o Culto Cristão ",HPCC1991,277,"Estou Aqui, Jesus",,"Salomão Luiz Ginsburg, 1867-1927; Fanny Jane Crosby","Hiram Rollo Júnior",10.10.6.6.10.10,contrio,,Portuguese,,
CONVERSE,"Em Jesus Amigo Temos","Em Jesus amigo temos",em_jesus_amigo_temos,"Hinário para o Culto Cristão ",HPCC1991,165,"Em Jesus Amigo Temos",,"Joseph Scriven; Kate Stevens Crawford Taylor, 1862-1894","Charles Crozat Converse",,converse_converse,556531165131532,Portuguese,,
"CORAÇÃO EM PAZ","Se Teu Coração Estiver em Paz","Vindo sombras escuras nos caminhos teus",vindo_sombras_escuras_nos_caminhos_teus,"Hinário para o Culto Cristão ",HPCC1991,327,"Se Teu Coração Estiver em Paz","Se teu coração estiver em paz","Ricardo Pitrowsky, 1891-1965; Lizzie DeArmond","Bentley DeForrest Ackley, 1872-1958","12.12.12.12 with refrain",corao_em_paz,,Portuguese,,
"CORO INFANTIL","Santo Espírito Divino","Santo Espírito divino, és o Criador",santo_esprito_divino_s_o_criador,"Hinário para o Culto Cristão ",HPCC1991,206,"Santo Espírito Divino","Santo Espírito, vive em mim aqui","Werner Kaschel","Janelle Ganey","8.5.8.5 with refrain",coro_infantil,,Portuguese,,
CORONATION,"Saudai o Nome de Jesus","Saudai o nome de Jesus",saudai_o_nome_de_jesus,"Hinário para o Culto Cristão ",HPCC1991,59,"Saudai o Nome de Jesus","Com glória coroai","Justus Henry Nelson; John Rippon; Edward Perronet","Oliver Holden",,coronation_holden,511332123213212,Portuguese,,
COROPOS,"Usa, Senhor","Usa, Senhor, todo o meu ser pra teu louvor",usa_senhor_todo_o_meu_ser_pra_teu_louvor,"Hinário para o Culto Cristão ",HPCC1991,433,"Usa, Senhor",,"Mônica Coropos","Mônica Coropos",Irregular,coropos,,Portuguese,,
CRAM,"Jesus o Lar do Céu Deixou","Jesus o lar do céu deixou",jesus_o_lar_do_cu_deixou,"Hinário para o Culto Cristão ",HPCC1991,121,"Jesus o Lar do Céu Deixou",,"James Montgomery; Joan Larie Sutton","James D. Cram","8.6.8.6 D",cram,,Portuguese,,
CRANHAM,"Pelo Vale Escuro","Pelo vale escuro seguirei, Jesus",pelo_vale_escuro_seguirei_jesus,"Hinário para o Culto Cristão ",HPCC1991,324,"Pelo Vale Escuro",,"Otheoniel de Campos Motta, 1878-1951","Gustav von Holst",,cranham_holst,345321232623453,Portuguese,,
CRENTE,"Cristo Chama","Cristo chama nos tumultos",cristo_chama_nos_tumultos,"Hinário para o Culto Cristão ",HPCC1991,471,"Cristo Chama",,"Joan Larie Sutton; Cecil Frances Humphreys Alexander","Ralph Manuel",8.7.8.7,crente,,Portuguese,,
CRIMOND,"O Meu Pastor É o Bom Jesus","O meu pastor é o bom Jesus",o_meu_pastor_o_bom_jesus,"Hinário para o Culto Cristão ",HPCC1991,187,"O Meu Pastor É o Bom Jesus",,"João Wilson Faustini","Jessie Seymour Irvine; David Grant",8.6.8.6,crimond_irvine,53425421713322445,Portuguese,"Scottish Psalter, 1650",
"CRISTO AMADO","Cristo Amado","Cristo amado, sei que na força do mal",cristo_amado_sei_que_na_fora_do_mal-1,"Hinário para o Culto Cristão ",HPCC1991,497,"Cristo Amado","Cristo, Mestre, sei que contigo","Manuel Avelino de Souza, 1886-1962","Jack P. Scholfield","11.11.11.11 with refrain",cristo_amado,,Portuguese,,
"CRISTO É MAIS","Cristo É Nossa Esperança","Cristo é nossa esperança",cristo_nossa_esperana,"Hinário para o Culto Cristão ",HPCC1991,321,"Cristo É Nossa Esperança",,"Guilherme Kerr Neto","Marcílio de Oliveira Filho","8.7.8.7 D",cristo_e_mais_filho,55446653115544355446,Portuguese,,
"CRISTO, PAZ PARA A CIDADE","A Cidade Irá Transformar-se","O medo abala o coração",o_medo_abala_o_corao,"Hinário para o Culto Cristão ",HPCC1991,556,"A Cidade Irá Transformar-se","A cidade irá transformar-se","Arthur Alberto de Motta Gonçalves; Werner Kaschel; Marcílio de Oliveira Filho","Marcílio de Oliveira Filho","8.7.10.8 with refrain",cristo_paz_para_a_cidade,,Portuguese,,
"CROWN HIM","Oh, Momento Glorioso!","Oh, momento glorioso, quando o Servo Sofredor",oh_momento_glorioso_quando_o_servo_sofre,"Hinário para o Culto Cristão ",HPCC1991,196,"Oh, Momento Glorioso!","Ó remidos, coroemos a Jesus","Thomas Kelly","George Coles Stebbins",,look_ye_saints_stebbins,323154532124321,Portuguese,"Committee of <I>Hinário para o Culto Cristão</I>, tr.",
CURITIBA,"Eu Louvo o Poderoso Deus","Eu louvo o poderoso Deus",eu_louvo_o_poderoso_deus,"Hinário para o Culto Cristão ",HPCC1991,48,"Eu Louvo o Poderoso Deus",,"David William Hodges; Isaac Watts","Ralph Manuel",,curitiba,,Portuguese,,
"CWM RHONDDA","Guia, ó Deus, a Minha Vida","Guia, ó Deus, a minha vida",guia_deus_a_minha_vida,"Hinário para o Culto Cristão ",HPCC1991,42,"Guia, ó Deus, a Minha Vida",,"Richard Holden; William Williams","John Hughes",,cwm_rhondda_hughes,565117123231643,Portuguese,,
DACYR,"Sonda-me, ó Deus","Sonda-me, ó Deus, pois vês meu coração",sondame_deus_pois_vs_meu_corao,"Hinário para o Culto Cristão ",HPCC1991,279,"Sonda-me, ó Deus",,"James Edwin Orr; Werner Kaschel","Roselena de Oliveira Landenberger",10.10.10.10,dacyr,,Portuguese,,
"DANKET, DANKET","Agradeço a Ti, Senhor","Agradeço a ti, Senhor, pois to és bondoso.",agradeo_a_ti_senhor_pois_to_s_bondoso,"Hinário para o Culto Cristão ",HPCC1991,423,"Agradeço a Ti, Senhor",,Unknown,"Ralph Manuel",7.6.7.6,danket_danket,,Portuguese,,
DARWALL,"Alegres, Adorai","Alegres, adorai ao Redentor Jesus",alegres_adorai_ao_redentor_jesus,"Hinário para o Culto Cristão ",HPCC1991,223,"Alegres, Adorai","Em alta voz, ao vosso Deus cantai","Charles Wesley; João Soares da Fonseca","John Darwall",,darwall_darwall,131531765432231,Portuguese,,
"DE TODAS AS TRIBOS","Benditio Seja Sempre o Cordeiro","De todas as tribos",de_todas_as_tribos,"Hinário para o Culto Cristão ",HPCC1991,80,"Benditio Seja Sempre o Cordeiro","Benditio seja sempre o Cordeiro","Guilherme Kerr Neto","Jorge Geraldo de Camargo Filho; Ralph Manuel",,de_todas_as_tribos_camargofilho,11512554312151543111,Portuguese,,
DEDICAÇÃO,"Aceita, Agora, Senhor, Meu Deus","Aceita, agora, Senhor, meu Deus",aceita_agora_senhor_meu_deus,"Hinário para o Culto Cristão ",HPCC1991,241,"Aceita, Agora, Senhor, Meu Deus",,"Jilton Moraes","Ralph Manuel",9.10.9.10,dedicao,,Portuguese,,
DENISE,"Senhor, em Tuas Mãos Paternas","Senhor, em tuas mãos, em tuas mãos paternas",senhor_em_tuas_mos_em_tuas_mos_paternas,"Hinário para o Culto Cristão ",HPCC1991,610,"Senhor, em Tuas Mãos Paternas",,"Simei Monteiro; Edouard Monod","Simei Monteiro",Irregular,denise_monteiro,,Portuguese,,
DENNIS,"Benditos Laços São","Benditos laços são os do fraterno amor",benditos_lacos_sao_os_do_fraterno_amor,"Hinário para o Culto Cristão ",HPCC1991,563,"Benditos Laços São",,"John Fawcett; Alfredo Henrique da Silva","Georg Nägeli; Lowell Mason",6.6.8.6,dennis_nageli,331327211161151,Portuguese,,
DESCANSO,"Aflito? Por Que Aflito?","Aflito? Por que aflito? Cansado? Por que cansado?",aflito_por_que_aflito_cansado_por_que_ca,"Hinário para o Culto Cristão ",HPCC1991,355,"Aflito? Por Que Aflito?","Descansa em Deus o cuidado","Gióia Júnior","Marcílio de Oliveira Filho",Irregular,descanso_oliveirafilho,,Portuguese,,
DESPERTA-ME,"Ó Senhor, Vem Me Dirigir!","Quero buscar e pedir ao Senhor",quero_buscar_e_pedir_ao_senhor,"Hinário para o Culto Cristão ",HPCC1991,212,"Ó Senhor, Vem Me Dirigir!","Ó Senhor, vem me dirigir!","Jilton Moraes","Ralph Manuel","10.10.9.10 with refrain",despertame,,Portuguese,,
DESTINO,"Ao Findar o Labor Desta Vida","Ao findar o labor desta vida",ao_findar_o_labor_desta_vida,"Hinário para o Culto Cristão ",HPCC1991,248,"Ao Findar o Labor Desta Vida","Meu amigo, hoje tu tens a escolha","João Diener","João Diener","10.9.10.9 with refrain",destino,,Portuguese,,
"DIA FESTIVO","Que Alegria neste Dia!","Que alegria neste dia nós podemos desfrutar!",que_alegria_neste_dia_ns_podemos_desfrut,"Hinário para o Culto Cristão ",HPCC1991,611,"Que Alegria neste Dia!","Oh, cantemos, pois, com alegria","Henrique Rodolpho Penno",,"12.8.12.8 with refrain",dia_festivo,,Portuguese,,"German Hymnal"
DIADEM,"Saudai o Nome de Jesus","Saudai o nome de Jesus",saudai_o_nome_de_jesus,"Hinário para o Culto Cristão ",HPCC1991,56,"Saudai o Nome de Jesus","Com glória coroai","Edward Perronet; Justus Henry Nelson; John Rippon","James Ellor",,diadem_ellor,512345121717655,Portuguese,,
DIADEMATA,"Oh, Venham Coroar!","Oh, venham coroar Jesus, o Salvador",oh_venham_coroar_jesus_o_salvador,"Hinário para o Culto Cristão ",HPCC1991,195,"Oh, Venham Coroar!",,"Matthew Bridges; Werner Kaschel; Godfrey Thring","George Job Elvey",,diademata_elvey,111336651432235,Portuguese,,
DISMISSAL,"Pão da Vida","Pão da vida, pão de Deus",po_da_vida_po_de_deus-1,"Hinário para o Culto Cristão ",HPCC1991,516,"Pão da Vida",,"Salomão Luiz Ginsburg","William Letton Viner",7.7.7.7.7.7,dismissal_viner,17653616533216217117,Portuguese,,
DIX,"Pela Graça e o Primor","Pela graça e o primor",pela_graa_e_o_primor,"Hinário para o Culto Cristão ",HPCC1991,46,"Pela Graça e o Primor","Damos graças e louvor","Joan Larie Sutton; João Wilson Faustini; Folliott Sandford Pierpoint","Conrad Kocher; William Henry Monk","7.7.7.7 with refrain",dix_kocher,171214436716555,Portuguese,,
"DOCE LUZ","Como É Triste Andar em Trevas","En nas trevas vagueava, sem a luz da salvação",en_nas_trevas_vagueava_sem_a_luz_da_salv,"Hinário para o Culto Cristão ",HPCC1991,451,"Como É Triste Andar em Trevas","Como é triste andar em trevas","Joaquim dos Santos Figueiredo","George Coles Stebbins","8.7.8.7 with refrain",doce_luz,,Portuguese,,
DOROTHY,"Entoemos Hinos de Louvor","Entoemos hinos de louvor a Deus",entoemos_hinos_de_louvor_a_deus,"Hinário para o Culto Cristão ",HPCC1991,588,"Entoemos Hinos de Louvor",,"Ricardo Pitrowsky, 1891-1965","David William Hodges",,dorothy_hodges,,Portuguese,,
"DUKE STREET","Cristo Jesus com Poder Reinará","Cristo Jesus com poder reinará",cristo_jesus_com_poder_reinar,"Hinário para o Culto Cristão ",HPCC1991,197,"Cristo Jesus com Poder Reinará",,"Werner Kaschel; Isaac Watts","John Hatton",10.10.10.8,duke_street_hatton,134567176555565,Portuguese,,
"EASTER HYMN","Cristo Já Ressuscitou","Cristo já ressuscitou",cristo_j_ressuscitou,"Hinário para o Culto Cristão ",HPCC1991,135,"Cristo Já Ressuscitou",,"Henry Maxwell Wright; Charles Wesley",,,easter_hymn_lyra_davidica,135146653451434,Portuguese,"Latin Hymn, 14th century, stanzas 1, 2",
EBENEZER,"Santifica Tua Igreja","Santifica tua igreja, ó bendito Salvador!",santifica_tua_igreja_bendito_salvador,"Hinário para o Culto Cristão ",HPCC1991,388,"Santifica Tua Igreja",,"Henry Maxwell Wright","Thomas John Williams","8.7.8.7 D",ebenezer_williams,11232122343215,Portuguese,,
ECOLOGIA,"Nestes Tempos de Incerteza","Nestes tempos de incerteza",nestes_tempos_de_incerteza,"Hinário para o Culto Cristão ",HPCC1991,593,"Nestes Tempos de Incerteza",,"João Fernandes da Silva Neto","João Fernandes da Silva Neto",,ecologia_fernandes,,Portuguese,,
"EIN' FESTE BURG","Castelo Forte É Nosso Deus","Castelo forte é nosso Deus, escudo e boa espada.",castelo_forte_e_nosso_deus,"Hinário para o Culto Cristão ",HPCC1991,406,"Castelo Forte É Nosso Deus",,"Jacob Eduard von Hafe; Martin Luther","Martin Luther",8.7.8.7.6.6.6.6.7,ein_feste_burg_luther,11156717651765643211,Portuguese,,
"EIS-ME AQUI","Tua Voz Escuto a Convocar-me","Tua voz escuto a convocar-me; pronto estou e vou te obedecer.",tua_voz_escuto_a_convocarme_pronto_estou,"Hinário para o Culto Cristão ",HPCC1991,478,"Tua Voz Escuto a Convocar-me","O que sou e tudo o que possuo","Hiram Rollo Júnior","Hiram Rollo Júnior","10.9.10.9 with refrain",eisme_aqui,,Portuguese,,
"EL NATAN","Mas Eu Sei em Quem Tenho Crido","Não sei por que de Deus o amor",no_sei_por_que_de_deus_o_amor,"Hinário para o Culto Cristão ",HPCC1991,447,"Mas Eu Sei em Quem Tenho Crido","Mas eu sei em quem tenho crido","Justus Henry Nelson; Daniel Webster Whittle","James McGranahan","8.6.8.6 with refrain",el_nathan_mcgranahan,13343216553556,Portuguese,,
ELIENAI,"De Ti, ó Meu Brasil","De ti, ó meu Brasil, país de encantos mil",de_ti_meu_brasil_pas_de_encantos_mil,"Hinário para o Culto Cristão ",HPCC1991,600,"De Ti, ó Meu Brasil",,"Willaim Edwin Entzminger, 1859-1930","Ivo Augusto Seitz",6.6.5.6.6.6.4,elienai,,Portuguese,,
ELIZABETH,"Cristo É Tudo Para Mim","Cristo é tudo para mim, é vida, paz e luz",cristo_tudo_para_mim_vida_paz_e_luz,"Hinário para o Culto Cristão ",HPCC1991,200,"Cristo É Tudo Para Mim",,"Unknown; Will Lamartine Thompson","Will Lamartine Thompson",8.6.8.6.8.8.4.4.3,elizabeth_thompson,321433215112235522,Portuguese,,
ELLACOMBE,"Cantemos os Louvores","Cantemos os louvores",cantemos_os_louvores,"Hinário para o Culto Cristão ",HPCC1991,27,"Cantemos os Louvores",,"Rodolfo Hasse",,,ellacombe,517651345567122,Portuguese,,"German Hymnal"
ELLERS,"Ó Deus Eterno, Vem Me Conceder","Ó Deus eterno, vem me conceder",o_deus_eterno_vem_me_conceder,"Hinário para o Culto Cristão ",HPCC1991,383,"Ó Deus Eterno, Vem Me Conceder",,"Salomão Luiz Ginsburg, 1867-1927; John Ellerton","Edward John Hopkins",10.10.10.10,ellers_hopkins,556511712311213,Portuguese,,
ENCONTRADO,"O Que Fez por Mim","Perdido, eu andava nas trevas",perdido_eu_andava_nas_trevas,"Hinário para o Culto Cristão ",HPCC1991,443,"O Que Fez por Mim","O que fez por mim, também quer fazer por ti","Jilton Moraes","Ralph Manuel","9.9.10.9 with refrain",encontrado,,Portuguese,,
EQUATORIAL,"Sei Que Vivo o Redentor","Sei que vive o Redentor",sei_que_vive_o_redentor,"Hinário para o Culto Cristão ",HPCC1991,146,"Sei Que Vivo o Redentor",,"Antônio José dos Santos Neves","Hiram Rollo Júnior",,equatorial,,Portuguese,,
ERIN,"A Jesus, o Rei da Glória","A Jesus, o Rei da glória, santos hinos entoai.",a_jesus_o_rei_da_glria_santos_hinos_ento,"Hinário para o Culto Cristão ",HPCC1991,199,"A Jesus, o Rei da Glória",,"Henry Francis Lyte; Salomão Luiz Ginsburg","Paul Truett Langston",8.7.8.7.8.7,erin_langston,571545321155432,Portuguese,,
ESCOLÁSTICA,"Jesus, Teu Nome É Santo","Jesus, teu nome é santo",jesus_teu_nome_santo,"Hinário para o Culto Cristão ",HPCC1991,175,"Jesus, Teu Nome É Santo",,"Manuel Antonio de Menezes","Roselena de Oliveira Landenberger",7.6.8.6.8.6.8.6,escolstica,,Portuguese,,
"EU SOU DE JESUS (I WALK WITH THE KING)","Eu Sou de Jesus","Mui triste eu andava, aflito e sem paz",mui_triste_eu_andava_aflito_e_sem_paz,"Hinário para o Culto Cristão ",HPCC1991,454,"Eu Sou de Jesus","Eu sou de Jesus, aleluia!","James Rowe; Salomão Luiz Ginsburg, 1867-1927","Bentley DeForrest Ackley","11.11.11.11 with refrain",in_sorrow_i_wandered_my_spirit_ackley,53212165671356553123,Portuguese,,
EUCLID,"Quero Ser um Vaso de Bênção","Quero ser um vaso de bênção, sim, um vaso escolhido por Deus",quero_ser_um_vaso_de_bno_sim_um_vaso_esc,"Hinário para o Culto Cristão ",HPCC1991,438,"Quero Ser um Vaso de Bênção","Tudo consagro-te agora, Senhor","Harper G. Smith; William Edwin Entzminger, 1859-1930","Harper G. Smith","9.9.10.9 with refrain",euclid_smyth,551117126667777,Portuguese,,
EVAN,"Almejo a Fé Que Forte É","Almejo a fé que forte é no mundo tentador",almejo_a_fe_que_forte_e_no_mundo_tentad,"Hinário para o Culto Cristão ",HPCC1991,339,"Almejo a Fé Que Forte É",,"William Hiley Bathurst; Justus Henry Nelson, 1849-1931","William Henry Havergal",8.6.8.6,evan_havergal,55132165551312432,Portuguese,,
EVENTIDE,"A Ti, ó Deus, Fiel e Bom Senhor","A ti, ó Deus, fiel e bom Senhor",a_ti_deus_fiel_e_bom_senhor,"Hinário para o Culto Cristão ",HPCC1991,8,"A Ti, ó Deus, Fiel e Bom Senhor",,"Henry Maxwell Wright","William Henry Monk",,eventide_monk,332156554334565,Portuguese,,
"EVERLASTING LOVE","Eu os Guiarei ao Lar","Santo Espírito de Deus",santo_esprito_de_deus,"Hinário para o Culto Cristão ",HPCC1991,210,"Eu os Guiarei ao Lar",,"Werner Kaschel; Marcus Morris Wells","James Mountain","7.7.7.7 D",everlasting_love_mountain,123344334554321,Portuguese,,
EVERSLEY,"Vem, Jesus Tão Desejado","Vem, Jesus tão desejado",vem_jesus_to_desejado,"Hinário para o Culto Cristão ",HPCC1991,87,"Vem, Jesus Tão Desejado",,"Werner Kaschel; Charles Wesley","Michael Arnold Perry",8.7.8.7,eversley_perry,3235353211,Portuguese,,
EWING,"Jerusalém Excelsa","Jerusalém excelsa, gloriamo-nos em ti",jerusalm_excelsa_gloriamonos_em_ti,"Hinário para o Culto Cristão ",HPCC1991,579,"Jerusalém Excelsa",,"Bernard of Cluny; Augusto de Souza Pinto Caldeira","Alexander Ewing",,ewing_ewing,121432135175665332,Portuguese,,
FAIRCLOTH,"Cristo, Amigo das Crianças","Cristo, amigo das crianças",cristo_amigo_das_crianas,"Hinário para o Culto Cristão ",HPCC1991,162,"Cristo, Amigo das Crianças",,"Maria Olinda Siqueira ; Walter John Mathams; Edith Ayers Allen; Antônio Almeida","Alta Cook Faircloth","8.5.11 D",faircloth,,Portuguese,,
FAITHFULNESS,"Tu És Fiel, Senhor","Tu és fiel, Senhor, meu Pai celeste",tu_es_fiel_senhor_meu_pai_celeste,"Hinário para o Culto Cristão ",HPCC1991,25,"Tu És Fiel, Senhor","Tu és fiel, Senhor","Lídia Bueno; Joan Larie Sutton; Thomas Obediah Chisholm; Hope Gordon Silva","William Marion Runyan","11.10.11.10 with refrain",faithfulness_runyan,333322444436765,Portuguese,,
"FALA E NÃO TE CALES","Fala e Não Te Cales","Quem irá nos campos trabalhar",quem_ir_nos_campos_trabalhar,"Hinário para o Culto Cristão ",HPCC1991,538,"Fala e Não Te Cales","Fala, fala e não te cales","João Filson Soren","Charles Hutchinson Gabriel, 1856-1932","9.9.7.7.7.7.7.7 with refrain",fala_e_no_te_cales,,Portuguese,,
"FALLS CREEK","Por Onde Me Conduzir","""Oh, toma a cruz e segue-me!"" Jesus me disse assim",oh_toma_a_cruz_e_segueme_jesus_me_disse_,"Hinário para o Culto Cristão ",HPCC1991,467,"Por Onde Me Conduzir","Por onde me conduzir, por onde me conduzir","Paulo de Tarso Prado da Cunha; Baylus Benjamin McKinney","Baylus Benjamin McKinney",,falls_creek_mckinney,533445512333212,Portuguese,,
"FAMÍLIA FELIZ","Que Feliz É o Lar","Nossa casa parece colméia",nossa_casa_parece_colmia,"Hinário para o Culto Cristão ",HPCC1991,595,"Que Feliz É o Lar","Que feliz é o lar em que Deus pode entrar","Werner Kaschel","Marcílio de Oliveira Filho","10.9.10.9 with refrain",famlia_feliz,,Portuguese,,
"FAR, FAR AWAY (GO YE)","Eis Multidões","Eis multidões que, em trevas tão medonhas",eis_multides_que_em_trevas_to_medonhas-1,"Hinário para o Culto Cristão ",HPCC1991,528,"Eis Multidões","""Todo o poder o Pai me deu""","James McGranahan; Henry Maxwell Wright","James McGranahan","11.10.11.10 with refrain",far_far_away_in_heathen_dark_mcgranahan,316535671322212231,Portuguese,,
"FAR OFF LANDS","Senhor, Que É Nosso Templo?","Senhor, que é nosso templo se não estás presente?",senhor_que_e_nosso_templo,"Hinário para o Culto Cristão ",HPCC1991,508,"Senhor, Que É Nosso Templo?",,"João Wilson Faustini; Federico J. Pagura",,"7.7.7.6 D",far_off_lands_bohemianbrethren,515432155435421,Portuguese,,"Bohemian Brothers Melody"
FAUSTA,"Dai ao Cordeiro o Louvor","Dai ao Cordeiro o louvor que é devido",dai_ao_cordeiro_o_louvor_que_devido-1,"Hinário para o Culto Cristão ",HPCC1991,67,"Dai ao Cordeiro o Louvor",,"João Wilson Faustini; Horatius Bonar","Roselena de Oliveira Landenberger",11.11.11.11,fausta,,Portuguese,,
"FÉ CONTEMPLADA","Nossa Fé Jesus Contemplará","Deus promete grandes coisas conceder",deus_promete_grandes_coisas_conceder,"Hinário para o Culto Cristão ",HPCC1991,338,"Nossa Fé Jesus Contemplará","Nossa fé Jesus contemplará","James Rowe; Ricardo Pitrowsky, 1891-1965","Bentley DeForrest Ackley","11.11.11.9 with refrain",f_contemplada,,"p; Portuguese",,
FERREIRA,"Será Possível Esquecer?","Será possível esquecer que, sendo tu Senhor",ser_possvel_esquecer_que_sendo_tu_senhor,"Hinário para o Culto Cristão ",HPCC1991,520,"Será Possível Esquecer?",,"William Edwin Entzminer, 1859-1930","Roselena de Oliveira Landenberger","8.6.8.6 D",ferreira,,Portuguese,,
"FILHOS DA LUZ","Filhos da Luz","Filhos da luz, que tendes salvação",filhos_da_luz_que_tendes_salvao,"Hinário para o Culto Cristão ",HPCC1991,390,"Filhos da Luz",,"Sarah Poulton Kalley","Ricardo Pitrowsky, 1891-1965; Unknown",10.6.10.6.9.9.9.8,filhos_da_luz,,Portuguese,,
FILLMORE,"Pudesse Contar Toda a Glória","Pudesse contar toda a glória que brilha no meu coração",pudesse_contar_toda_a_glria_que_brilha_n-1,"Hinário para o Culto Cristão ",HPCC1991,530,"Pudesse Contar Toda a Glória","Melhor que contar é viver","Sebastião Angélico de Souza","James Henry Fillmore, 1849-1936; Antônio de Azeredo Coutinho",,fillmore_fillmore_12333,12333323451534325431,Portuguese,,
"FINITA JAM SUNT PRAELIA","Findou-se a Luta de Jesus","Findou-se a luta de Jesus",findouse_a_luta_de_jesus,"Hinário para o Culto Cristão ",HPCC1991,142,"Findou-se a Luta de Jesus","Aleluia, aleluia","Sarah Poulton Kalley","James Minchin",,finita_jam_sunt_praelia,,Portuguese,"Latin hymn",
FISHER,"Salvação Jesus Me Dá","Salvação Jesus me dá",salvao_jesus_me_d,"Hinário para o Culto Cristão ",HPCC1991,251,"Salvação Jesus Me Dá","Cristo Jesus, meu Salvador","Manuel Avelino de Souza, 1886-1962","Albert Christopher Fisher","7.7.7.9 with refrain",fisher_fisher,55176521755276576555,Portuguese,,
FOLLOW,"Seguir a Cristo Não É Sacrifício","Seguir a Cristo não é sacrifício, mas é serviço",seguir_a_cristo_no_sacrifcio_mas_servio,"Hinário para o Culto Cristão ",HPCC1991,480,"Seguir a Cristo Não É Sacrifício","Não nos promete honras nem riquezas","Joan Larie Sutton","Joan Larie Sutton","11.10.11.10 with refrain",theres_a_star_in_the_east_on_spiritual,161161616555577,Portuguese,,
"FOLLOW ON","Sempre Seguirei a Cristo","Ao vale calmo irei tranqüilo com Jesus",ao_vale_calmo_irei_tranqilo_com_jesus,"Hinário para o Culto Cristão ",HPCC1991,469,"Sempre Seguirei a Cristo","Sempre, sempre seguirei a Cristo","William Orcutt Cushing; Henry Maxwell Wright; David William Hodges","Robert Lowry","12.12.13.11 with refrain",down_in_the_valley_with_my_savior_lowry,5U12332111D76557777,Portuguese,,
"FOREST PARK","Eu Andei a Sós com Cristo","Eu andei a sós com Cristo em divina comunhão",eu_andei_a_ss_com_cristo_em_divina_comun,"Hinário para o Culto Cristão ",HPCC1991,404,"Eu Andei a Sós com Cristo","Eu o vi, eu o conheço","Eroisa Queiroz Salviano; Oswald Jeffray Smith","Barbara Fowler Gaultney","8.7.8.7 with refrain",forest_park_gaultney,123333555566532,Portuguese,,
"GENEVA (Day)","Há um Rio Cristalino","Há um rio cristalino na cidade do Senhor",h_um_rio_cristalino_na_cidade_do_senhor,"Hinário para o Culto Cristão ",HPCC1991,581,"Há um Rio Cristalino","Breve iremos ver o rio","Manuel Antôncio de Menezes, 1848-1941; Robert Lowry","George Henry Day",,geneva_day,5345142345312313212,Portuguese,,
"GENEVA (Lowden)","Tudo Belo, ó Deus, Criaste","Tudo belo, ó Deus, criaste",tudo_belo_deus_criaste,"Hinário para o Culto Cristão ",HPCC1991,53,"Tudo Belo, ó Deus, Criaste",,"Mary Susanne Edgar; Joan Larie Sutton","Carol Harold Lowden",8.5.8.5,geneva_lowden,37214132175555563543,Portuguese,,
