firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"There's a glittering star overhead","The Redeemer is here",theres_a_glittering_star_overhead,"The Pathway of Praise No. 1",PoP11904,d136,"The Redeemer is here","Spread the news all abroad","Harriet E. Jones",,,,,,,,
"There's a home that awaits on that radiant shore","Beside the beautiful river",theres_a_home_that_awaits_on_that_radian,"The Pathway of Praise No. 1",PoP11904,d137,"Beside the beautiful river","There in glory land","Laura E. Newell",,,,,,,,
"There's a song on my lips","He has risen for me",theres_a_song_on_my_lips,"The Pathway of Praise No. 1",PoP11904,d138,"He has risen for me","I will not be afraid","L. M. Bateman",,,,,,,,
"They have reached the sunny shore","The new, over there",they_have_reached_the_sunny_shore,"The Pathway of Praise No. 1",PoP11904,d139,"The new, over there","Over there, over there",,,,,,,,,
"They who seek the throne of grace",Ashburn,they_who_seek_the_throne_of_grace,"The Pathway of Praise No. 1",PoP11904,d140,Ashburn,,"Oliver Holden",,,,,,,,
"'Tis a blessed thing to hear","Jesus speaking all the while",tis_a_blessed_thing_to_hear,"The Pathway of Praise No. 1",PoP11904,d141,"Jesus speaking all the while","All the while","Samuel W. Beazley",,,,,,,,
"'Tis by the faith of joys to come","'Tis by the faith of joys to come",tis_by_the_faith_of_joys_to_come,"The Pathway of Praise No. 1",PoP11904,d142,,,"Isaac Watts, 1674-1748",,,,,,,,
"Turn your faces toward the morning","Turn your faces toward the morning",turn_your_faces_toward_the_morning,"The Pathway of Praise No. 1",PoP11904,d143,,"Turn your faces toward the morning","Jessie H. Brown Pounds",,,,,,,,
"Upon the great highway [highways] thou standest weary","He waits for thee",upon_the_great_highway_highways_thou_sta,"The Pathway of Praise No. 1",PoP11904,d144,"He waits for thee","He stands so near, and yet thy blinded vision","Fannie E. Davison",,,,,,,,
"Wait, my soul [heart] upon the Lord","Wait, my soul [heart] upon the Lord",wait_my_soul_upon_the_lord,"The Pathway of Praise No. 1",PoP11904,d145,,,"William Freeman Lloyd",,,,,,,,
"We are waiting till the bridegroom cometh","When the Bridegroom Comes",we_are_waiting_till_the_bridegroom_comet,"The Pathway of Praise No. 1",PoP11904,d146,"When the Bridegroom Comes","O be ready","Palmer Hartsough",,,,,,,,
"We know that Jesus came on earth","Our path of life",we_know_that_jesus_came_on_earth,"The Pathway of Praise No. 1",PoP11904,d147,"Our path of life","O happy, happy they who find in youth","Fanny J. Crosby",,,,,,,,
"We praise thee, O God, for the Son of thy love","Hallelujah, thine the glory",we_praise_thee_o_god_for_the_son_of,"The Pathway of Praise No. 1",PoP11904,d148,,"Hallelujah, thine the glory","William P. Mackay",,,,,,,,
"We praise thee, O God, in thy name we rejoice","We praise thee, O God, in thy name we rejoice",we_praise_thee_o_god_in_thy_name_we_rejo,"The Pathway of Praise No. 1",PoP11904,d149,,,"Palmer Hartsough",,,,,,,,
"We shall be like him, O beautiful [wonderful] thought","We shall be like him",we_shall_be_like_him_o_wonderful_thought,"The Pathway of Praise No. 1",PoP11904,d150,"We shall be like him",,"Charles H. Gabriel",,,,,,,,
"We shall meet beyond the river, bye and bye","We shall meet beyond the river, bye and bye",we_shall_meet_beyond_the_river_bye_and_b,"The Pathway of Praise No. 1",PoP11904,d151,,,"John Atkinson",,,,,,,,
"We should love and help each other","Love and help each other",we_should_love_and_help_each_other,"The Pathway of Praise No. 1",PoP11904,d152,"Love and help each other","We should love and help each other","Palmer Hartsough",,,,,,,,
"Weary soul, if some sorrow is bending thee low","Ask Jesus to take it away",weary_soul_if_some_sorrow_is_bending_the,"The Pathway of Praise No. 1",PoP11904,d153,,"Ask Jesus to take it away","James Rowe",,,,,,,,
"Welcome, sweet day of rest","Welcome, sweet day of rest",welcome_sweet_day_of_rest_that_saw_the,"The Pathway of Praise No. 1",PoP11904,d154,,,"Isaac Watts, 1674-1748",,,,,,,,
"When Christ shall come to earth again","Christ shall come to earth again",when_christ_shall_come_to_earth_again,"The Pathway of Praise No. 1",PoP11904,d155,"Christ shall come to earth again","O glorious day, O blissful time","Aldine S. Kieffer",,,,,,,,
"When I was but a little child","Tell mother I'll be there, in answer to her prayer",when_i_was_but_a_little_child,"The Pathway of Praise No. 1",PoP11904,d156,,"Tell mother I'll be there, in answer to her prayer","Charles M. Fillmore",,,,,,,,
"When the heart grows faint and the soul is weary","Work watch and pray, brother, bid the tempter flee",when_the_heart_grows_faint_and_the_soul_,"The Pathway of Praise No. 1",PoP11904,d157,,"Work watch and pray, brother, bid the tempter flee","N. A. Montfort",,,,,,,,
"When the lamp of faith has lighted bright","The glory of the welcome",when_the_lamp_of_faith_has_lighted_brigh,"The Pathway of Praise No. 1",PoP11904,d158,"The glory of the welcome","What a glory in the welcome in the welcome","W. Lomax Childress",,,,,,,,
"When the trumpet shall sound and the dead","In the morning of joy",when_the_trumpet_shall_sound_evilsizer,"The Pathway of Praise No. 1",PoP11904,d159,"In the morning of joy","In the morning of joy","R. A. Evilsizer",,,,,,,,
"Work, for the night is coming, work through the morning hours","Work, for the night is coming, work through the morning hours",work_for_the_night_is_coming_work_throug,"The Pathway of Praise No. 1",PoP11904,d160,,,"Anna Louisa Walker Coghill",,,,,,,,
"Would you know earth's highest happiness","Make some other heart rejoice",would_you_know_earths_highest_happiness,"The Pathway of Praise No. 1",PoP11904,d161,"Make some other heart rejoice","Give a pleasant smile, speak a kindly word","Charles M. Fillmore",,,,,,,,
