displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Come then, all you nations,sing of your Lord's goodness","Sing of the Lord’s goodness, Father of all wisdom",sing_of_the_lords_goodness,"Together in Song: Australian hymn book II",TIS1999,183,,"Come then, all you nations,sing of your Lord's goodness","Ernest Sands, 1949-","Ernest Sands; Paul Inwood, 1947-","12.7.12.7 with refrain","THE LORD'S GOODNESS",sing_of_the_lords_goodness_sands,151542131327131,English,,
"Schaffe in mir, Gott, ein reines Herze","Schaffe in mir, Gott, ein reines Herze",schaff_in_mir_gott_ein_reines_herz_und_,"Evangelisch-Lutherisches Gesang-Buch: worin die gebräuchlichsten alten Kirchen-Lieder Dr. M. Lutheri und anderer reinen lehrer und zeugen Gottes, zur Befoerderung der wahren ... (2. verm. Aus.)",ELKG1842,325,,,,,,,,,German,,
"Greet Now the Swiftly Changing Year","Greet now the swiftly changing year",greet_now_the_swiftly_changing_year,"The Worshiping Church",TWC,372,"Greet Now the Swiftly Changing Year",,"Jaroslav Vajda","Walford Davies",8.8.8.6,CHILDHOOD,childhood_studentshymnalwales,13565432111567123212,English,"Slovak hymn, 1636","<i>A Student's Hymnal</i>, London, 1923"
"You Are My Hiding Place (Eres mi protector)","You are my hiding place (Eres mi protector)",you_are_my_hiding_place,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,46,"You Are My Hiding Place (Eres mi protector)",,"Michael Ledner, b. 1952","Michael Ledner, b. 1952",Irregular,"HIDING PLACE",hiding_place_ledner,51576647465543655443,"English; Spanish",,
"You Are My Hiding Place","You are my hiding place",you_are_my_hiding_place,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,412,"You Are My Hiding Place",,"Michael Ledner, b. 1952","Michael Ledner, b. 1952",,"HIDING PLACE",hiding_place_ledner,51576647465543655443,English,,
"You are my hiding-place","You are my hiding-place",you_are_my_hiding_place,"Together in Song: Australian hymn book II",TIS1999,754,,,"Michael Ledner","Michael Ledner, 1952-",,"MY HIDING-PLACE",hiding_place_ledner,51576647465543655443,English,,
"I Trust, O LORD, Your Holy Name","I trust, O LORD, your holy name",in_thee_lord_have_i_put_my_trust,"Christian Worship: Psalter",CWP2021,31D,"I Trust, O LORD, Your Holy Name",,"Adam Reusner; Catherine Winkworth","Michael D. Schultz",8.8.7.4.4.7,"FIRMLY GROUNDED",firmly_grounded_schultz,17651765671514323451,English,"St. 5: <cite>Evangelical Lutheran Hymn-Book</cite>, Pittsburgh, 1907",
"In You Lord, I Have Put My Trust","In You, Lord, I have put my trust",in_thee_lord_have_i_put_my_trust,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,183,"In You Lord, I Have Put My Trust",,"Adam Reissner; Catherine Winkworth",,8.8.7.4.4.7,"IN DICH HAB' ICH GEHOFFET",in_dich_hab_ich_gehoffet_11551,1155(432)1D67U112342,English,,"Sunderreiter's <i>Himmlische harfen</i>, 1573"
"How Long, O Lord","How long, O Lord, will you forget",how_long_o_lord_will_you_forget_an_answ,"Worship and Rejoice",WAR2003,376,"How Long, O Lord",,"Barbara Woollett, 1937-","Christopher Norton, 1953-",,"[How long, O Lord, will you forget]",how_long_o_lord_will_you_forget_norton,111511151117445111,English,,
"In Thee, Lord, Have I Put My Trust","In thee, Lord, have I put my trust",in_thee_lord_have_i_put_my_trust,"Evangelical Lutheran Hymnary",ELH1996,524,"In Thee, Lord, Have I Put My Trust",,"A. Reusner, 1496-c. 1575; C. Winkworth, 1827-78",,8.8.7.4.4.7,"IN DICH HAB ICH GEHOFFET",in_dich_hab_ich_gehoffet_11551,1155(432)1D67U112342,English,"<i>The Lutheran Hymnal, </i>St. Louis, 1941 (tr. st. 7)","<i>Davids Himmlische Harpffen, </i>Nürnberg, 1581"
"In Thee, O Lord, I Put My Trust","In thee, O Lord I put my trust",in_thee_lord_have_i_put_my_trust,"Trinity Hymnal (Rev. ed.)",TH1990,682,"In Thee, O Lord, I Put My Trust",,Anonymous,"J. C. Lowry; Tom Fettke",8.6.8.6,"IN THEE, O LORD",pisgah_american,511123166653556,English,,
"Deliverance from Death","To thee, O God of truth and love",to_thee_o_god_of_truth_and_love,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (Corr. and enl.)",DWIP1785,XXXIa,"Deliverance from Death",,,,,,,,English,,
"Deliverance form Death","To thee, O God of truth and love",to_thee_o_god_of_truth_and_love,"Psalms: carefully suited to the Christian worship in the United States of America: being an improvement of the old versions of the Psalms of David",PCSC1788,31a,"Deliverance form Death",,,,8.6.8.6,,,,English,,
"Deliverance from Death","To thee, O God of truth and love",to_thee_o_god_of_truth_and_love,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,53b,"Deliverance from Death",,,,,,,,English,,
"Deliverance from Death","To thee, O God of truth and love",to_thee_o_god_of_truth_and_love,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,53b,"Deliverance from Death",,,,,,,,English,,
"Deliverance from Death","To thee, O God of truth and love",to_thee_o_god_of_truth_and_love,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,58b,"Deliverance from Death",,,,,,,,English,,
"Deliverance from Death","To thee, O God of truth and love",to_thee_o_god_of_truth_and_love,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,58b,"Deliverance from Death",,,,,,,,English,,
"Deliverance from death","To thee, O God of truth and love",to_thee_o_god_of_truth_and_love,"Psalms, carefully suited to the Christian worship in the United States of America: being an improvement of the old version of the Psalms of David ; allowed by the reverend Synod of New York and Philad",PCSC1791,61b,"Deliverance from death",,,,,,,,English,,
"Behold the Rose of Sharon here","Behold the Rose of Sharon here",behold_the_rose_of_sharon_here,"The Psalms and Hymns of Dr. Watts",PHDW1835,560,,,"Isaac Watts",,8.8.8.8,,,,English,,
"Psalm 31: Father, into Your Hands (Padre, a Tus Manos)","In you, O LORD, I take refuge (A ti, Seǹor, me acojo)",in_you_o_lord_i_take_refuge_le_grail2010,"Worship (4th ed.)",WORS2011,43,"Psalm 31: Father, into Your Hands (Padre, a Tus Manos)","Father, into your hands (Padre, a tus manos)",,"Ronald F. Krisman; Michel Guimont",,"[Father, into your hands]",padre_a_tus_manos_encomiendo_krisman,1551255713,"English; Spanish","English antiphon: <cite>Lectionary for Mass</cite>; Verses: <cite>The Revised Grail Psalms</cite>; Spanish text: <cite> Lectionario, Edición Hispanoamérica</cite>",
"Psalm 31","In You, O Lord, I take refuge",in_you_o_lord_i_take_refuge_le_grail2010,"Worship (4th ed.)",WORS2011,44a,"Psalm 31","Lord God, be my refuge and my strength",,"Randolph Currie; Joseph Gelineau; Gregory J. Polan, OSB",,"[Lord God, be my refuge and my strength]",lord_god_be_my_refuge_currie,1D54565,English,"Verses: <cite>The Revised Grail Psalms</cite>; Antiphon: <cite>Liturgy of the Hours</cite>","Gelineau tone: Mode Mi; Conception Abbey Tone: Mode 4"
"Psalm 31","In You, O Lord, I take refuge",in_you_o_lord_i_take_refuge_le_grail2010,"Worship (4th ed.)",WORS2011,44b,"Psalm 31","You have redeemed us, Lord God of truth",,"Ronald F. Krisman; Joseph Gelineau; Gregory J. Polan, OSB",,"[You have redeemed us, Lord God of truth]",you_have_redeemed_us_lord_god_krisman,22341,,"Verses: <cite>The Revised Grail Psalms</cite>; Antiphon: <cite>Rite of Penance</cite>","Gelineau tone: Mode Mi; Conception Abbey Tone: Mode 4"
"Psalm 31: Father, into Your Hands","In you, O LORD, I take refuge",in_you_o_lord_i_take_refuge_le_grail2010,"RitualSong (2nd ed.)",RS2016,47,"Psalm 31: Father, into Your Hands","Father, into your hands",,"Stephen Pishner",,"[In you, O LORD, I take refuge]",in_you_o_lord_i_take_refuge_pishner,5655434,English,"Psalm: <cite>The Revised Grail Psalms</cite>",
"O God, You Are My God (Step by Step)","O God, you are my God",o_god_you_are_my_god_and_i_will_ever,"Glory to God: the Presbyterian Hymnal",GG2013,743,"O God, You Are My God (Step by Step)",,"David Straser (Beaker)","David Straser (Beaker)",Irregular,"STEP BY STEP",step_by_step_strasser,5U1D55I1(2)3D5U44432,English,,
"To the chief Musician, A Psalm of David","In thee, O Lord, I put my trust",in_thee_o_lord_i_put_my_trust_shamed_nev,"The Psalms, Hymns, and Spiritual Songs of the Old and New-Testament: faithfully translated into English metre: for the use, edification, and comfort of the saints...especially in New-England (25th ed)",PHSS1742,PXXXI,"To the chief Musician, A Psalm of David",,,,,,,,English,,
"To the chief Musican. A Psalm of David","In thee, O Lord, I put my trust",in_thee_o_lord_i_put_my_trust_shamed_nev,"The Psalms, Hymns and Spiritual Songs of the Old and New Testament, faithully translated into English metre: being the New England Psalm Book (Rev. and Improved)",PHSS1758,PXXXI,"To the chief Musican. A Psalm of David",,,,,,,,English,,
"A Psalm of David","In Thee, O LORD, I put my trust",in_thee_o_lord_i_put_my_trust_shamed_nev,"The Psalms Hymns and Spiritual Songs of the Old and New Testament, faithfully translated into English Metre: being the New-England Psalm-Book, revised and improved... (2nd ed.)",PH1773,PXXXI,"A Psalm of David",,,,,,,,English,,
"How Great Thy Goodness","How great the goodness Thou hast stored",how_great_the_goodness_thou_hast_stored,"Melodies of Salvation: a collection of psalms, hymns and spiritual songs",MoS1901,8,"How Great Thy Goodness",,,"Dr. L. Mason",,"[How great the goodness Thou hast stored]",meribah_mason,133323453666543,English,,
"The Riches of God's Goodness","How great the goodness thou hast stored",how_great_the_goodness_thou_hast_stored,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,65,"The Riches of God's Goodness",,,"Dr. L. Mason",,"[How great the goodness thou hast stored]",meribah_mason,133323453666543,English,,
"Psalm (30) 31","In you, O LORD, I take refuge",in_you_o_lord_i_take_refuge_le_grail1963,"Worship (3rd ed.)",WHSB1986,35,"Psalm (30) 31","Lord God, be my refuge and my strength",,"RC; AGM; JG",,"[Lord God, be my refuge and my strength]",lord_god_be_my_refuge_currie,1D54565,English,,
"Psalm 31: Father, I Put My Life in Your Hands","In you, O Lord, I take refuge",in_you_o_lord_i_take_refuge_le_grail1963,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,63a,"Psalm 31: Father, I Put My Life in Your Hands","Father, I put my life in your hands",,"S. DeLaSalle McKeon, CSJ; A. Gregory Murray, OSB; Joseph Gelineau, SJ",,"[Father, I put my life in your hands]",father_i_put_my_life_in_your_mckeon,111D6U1,English,"Psalm: The Grail; Antiphon: <cite>Lectionary for Mass</cite>",
"Psalm 31: Father, I Put My Life in Your Hands","In you, O Lord, I take refuge",in_you_o_lord_i_take_refuge_le_grail1963,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,63b,"Psalm 31: Father, I Put My Life in Your Hands","Lord, Lord, be my rock of safety",,"Marie Kremer; A. Gregory Murray, OSB; Joseph Gelineau, SJ",,"[Lord, Lord, be my rock of safety]",lord_lord_be_my_rock_of_safety_kremer,6(5)U1(D76)3,English,"Psalm: The Grail; Antiphon: <cite>Lectionary for Mass</cite>",
"A Hymn of Trust","I cannot tell if short or long",i_cannot_tell_if_short_or_long,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,463,"A Hymn of Trust",,"Miss H. O. Knowlton","W. F. Sherwin",,TRUST,trust_sherwin,565356555164256,English,,
"Father, I put my life in your hands","In you, O LORD, I take refuge",in_you_o_lord_i_take_refuge_le_grail1963,"Worship (3rd ed.)",WHSB1986,814,,"Father, I put my life in your hands",,DLSM,,"[Father, I put my life in your hands]",father_i_put_my_life_in_your_mckeon,111D6U1,English,,
"Lord, Lord, be my rock of safety","In you, O Lord, I take refuge",in_you_o_lord_i_take_refuge_le_grail1963,"Worship (3rd ed.)",WHSB1986,889,,"Lord, Lord, be my rock of safety",,MK,,"[Lord, Lord, be my rock of safety]",lord_lord_be_my_rock_of_safety_kremer,6(5)U1(D76)3,English,,
"In Thee, O Lord, I Put My Trust","In thee, O Lord, I put my trust",in_thee_o_lord_i_put_my_trust_i_call_upo,"Trinity Psalter Hymnal",TPH2018,31B,"In Thee, O Lord, I Put My Trust",,,"Hans G. Nägeli, 1773-1836; Lowell Mason",8.6.8.6,NAOMI,naomi_nageli,33354323433665453335,English,"St. 1-7, 11, <cite>The Psalter, 1912; St. 8-10, <cite>Psalter Hymnal</cite>, 1959",
"In Thee, O Lord, I Put My Trust","In Thee, O Lord, I put my trust",in_thee_o_lord_i_put_my_trust_i_call_upo,"Psalter Hymnal (Blue)",BPsH,53,"In Thee, O Lord, I Put My Trust",,,"Hans G. Nägeli; Lowell Mason",8.6.8.6,NAOMI,naomi_nageli,33354323433665453335,English,,
"In Thee, O Lord, I Put My Trust","In Thee, O Lord, I put my trust",in_thee_o_lord_i_put_my_trust_i_call_upo,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,58,"In Thee, O Lord, I Put My Trust",,,"Hans G. Nägeli; Lowell Mason",8.6.8.6,NAOMI,naomi_nageli,33354323433665453335,English,,
"Redemption is With Thee","In Thee, O Lord, I put my trust",in_thee_o_lord_i_put_my_trust_i_call_upo,"Bible Songs No. 4: a selection of psalms set to music, for use in sabbath schools, adult Bible classes, young people's societies, prayer meetings, evangelistic services, and family worship (4th ed.)",BS41917,67,"Redemption is With Thee","To Thee my spirit I commend",,"Mrs. C. H. Morris",,"[In Thee, O Lord, I put my trust]",in_thee_o_lord_i_put_my_trust_morris,,English,,
"My Trust","In Thee, O Lord, I put my trust",in_thee_o_lord_i_put_my_trust_i_call_upo,"Bible Songs No. 4: a selection of psalms set to music, for use in sabbath schools, adult Bible classes, young people's societies, prayer meetings, evangelistic services, and family worship (4th ed.)",BS41917,68,"My Trust","My trust is in the Lord",,"J. B. Herbert",,"[In Thee, O Lord, I put my trust]",in_thee_o_lord_i_put_my_trust_herbert,,English,,
"Into your hands, O Lord, I commend my spirit","Into your hands, O Lord, I commend my spirit",into_your_hands_o_lord,"Catholic Book of Worship III",CBOW1994,70,,,,GAB,,"[Into your hands, O Lord, I commend my spirit]",into_your_hands_o_lord_i_commend_black,332321,English,,
"God Our Resort in Trouble","In Thee, O Lord, I put my trust",in_thee_o_lord_i_put_my_trust_i_call_upo,"The Psalter: with responsive readings",PS1912,80,"God Our Resort in Trouble",,,"Nicholas Heins",8.6.8.6,BRECON,brecon_heins,11123544333217,English,,
"My hope, my steadfast trust","My hope, my steadfast trust",my_hope_my_steadfast_trust,"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America : Revised edition (1874)",HPEC1874,518,,,,,6.6.8.6,,,,English,,
"God Is Our Fortress and Our Rock","God is our fortress and our rock",god_is_our_fortress_and_our_rock,"Common Praise (1998)",CP1998,526,"God Is Our Fortress and Our Rock",,"Martin Luther, 1483-1546; Michael Perry, 1942-1996","Martin Luther, 1483-1546",8.7.8.7.6.6.6.6.7,"EIN' FESTE BURG",ein_feste_burg_luther,11156717651765643211,English,,"Harm: <cite>Book of Common Praise</cite>, 1938"
"The Lord is my light and my salvation","The Lord is my light and my salvation",the_lord_is_my_light_and_my_salv_ccd,"Church Hymnary (4th ed.)",CH4,23,,"The Lord is my light and my salvation",,"Martin J. R. How (b. 1931)",,"[The Lord is my light and my salvation]",the_lord_is_my_light_and_my_salvation_ho,51215,English,"<I>Psalms for Speakers</i>",
"The Lord is my light and my salvation","The Lord is my light and my salvation",the_lord_is_my_light_and_my_salv_ccd,"Hymns of Glory, Songs of Praise",HGSP2008,23,,"The Lord is my light and my salvation",,"Martin J. R. How (b. 1931)",,"[The Lord is my light and my salvation]",the_lord_is_my_light_and_my_salvation_ho,51215,English,"<I>Psalms for Speakers</i>",
"How Great the Goodness Kept in Store","How great the goodness kept in store",how_great_the_goodness_kept_in_store,"Psalter Hymnal (Blue)",BPsH,54,"How Great the Goodness Kept in Store",,,"W. A. Mozart; Lowell Mason","8.8.6 D",ARIEL,ariel_mozart,553331117133223,English,,
"How Great the Goodness Kept in Store","How great the goodness kept in store",how_great_the_goodness_kept_in_store,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,59,"How Great the Goodness Kept in Store",,,"Mozart; Lowell Mason","8.8.6 D",ARIEL,ariel_mozart,553331117133223,English,,
"The Hour of My Departure","The hour of my departure",the_hour_of_my_departure,"Songs of the Evening Light: for Sunday schools, missionary and revival meetings and gospel work in general",SEL1897,72,"The Hour of My Departure","The hour of my departure","Mrs. E. W. Chapman","J. H. Tenney; Anonymous",,"[The hour of my departure]",the_hour_of_my_departure_tenney,55565535453555655356,English,,
"The Riches of God's Goodness","How great the goodness kept in store",how_great_the_goodness_kept_in_store,"The Psalter: with responsive readings",PS1912,81,"The Riches of God's Goodness",,,Mozart,,ARIEL,ariel_mozart,553331117133223,English,,
"God of the Ages","God of the ages, history's Maker",god_of_the_ages_historys_maker,"The Worshiping Church",TWC,363,"God of the Ages",,"Margaret Clarkson",,,,,,English,,
"The Hour of My Departure","The hour of my departure I may not know",the_hour_of_my_departure,"Select Hymns: for Christian worship and general gospel service",SHCW1911,375,"The Hour of My Departure","The hour of my departure","Mrs. E. W. Chapman","J. H. Tenney",,"[The hour of my departure]",the_hour_of_my_departure_tenney,55565535453555655356,,,
"O God, Your Constant Care and Love","O God, your constant care and love",o_god_your_constant_care_and_love,"Worship and Rejoice",WAR2003,503,"O God, Your Constant Care and Love",,"H. Glen Lanier, 1925-1978","Twila Paris, 1958-","8.8.8.8 D","LAMB OF GOD",lamb_of_god_paris,1355132113566535,English,,
"The Hour of My Departure","The hour of my departure",the_hour_of_my_departure,"Timeless Truths",TTvirt,1053,"The Hour of My Departure","The hour of my departure","Mrs. E. W. Chapman","J. H. Tenney","7.4.7.6 D with refrain","[The hour of my departure]",the_hour_of_my_departure_tenney,55565535453555655356,,"Timeless Truths (http://library.timelesstruths.org/music/The_Hour_of_My_Departure); Faith Publishing House, <i>Echoes from Heaven</i>, 1976 (103)","Timeless Truths (http://library.timelesstruths.org/music/The_Hour_of_My_Departure); Faith Publishing House, <i>Echoes from Heaven</i>, 1976 (103)"
"In thee, O Lord, I put my trust","In thee, O Lord, I put my trust",in_thee_o_lord_i_put_my_trust_scottish_p,"The Irish Presbyterian Hymbook",IPH2004,P31,,,,,8.6.8.6,"ST DAVID",st_david_ravenscroft,151354321514655,English,,"1677 version of a melody from Ravenscroft's <cite>Psalmes</cite>, 1621"
"In Thee, O LORD, I Put My Trust","In Thee, O LORD, I put my trust",in_thee_o_lord_i_put_my_trust_scottish_p,"Psalms and Hymns to the Living God",PHLG2023,31,"In Thee, O LORD, I Put My Trust",,,"Josh Bauder","8.6.8.6 D",OESTREICH,oestreich_bauder,51175345344564543251,English,"<cite>Scottish Psalter</cite, 1650",
"Psalm 31: In thee, O Lord, I put my trust","In thee, O Lord, I put my trust",in_thee_o_lord_i_put_my_trust_scottish_p,"Scottish Psalter and Paraphrases",SPAP1800,P33,"Psalm 31: In thee, O Lord, I put my trust",,,,8.6.8.6,,,,English,,
"Salmo 30: Padre, en Tus Manos/Psalm 31: Father, into Your Hands","A ti, Señor, me acojo (In you, O LORD, I take refuge)",a_ti_senor_me_acojo,"Flor y Canto (3rd ed.)",FyC2011,169,"Salmo 30: Padre, en Tus Manos/Psalm 31: Father, into Your Hands","Padre, en tus manos (Father, into your hands)","Bob Hurd, n. 1950","Bob Hurd",,"[A ti, Señor, me acojo]",in_you_o_lord_i_take_refuge_hurd,43334555517766544456,"English; Spanish",,
"Salmo 30: Padre, en Tus Manos","A ti, Señor, me acojo",a_ti_senor_me_acojo,"Flor y Canto (3rd ed.)",FyC2011,170,"Salmo 30: Padre, en Tus Manos","Padre, Padre, en tus manos",,"Lourdes C. Montgomery, n. 1956",,"[Padre, Padre, en tus manos]",padre_padre_en_tus_manos_montgomery,33323431,Spanish,,
"Salmo 30: Padre, en Tus Manos Encomiendo Mi Espíritu","A ti, Señor, me acojo",a_ti_senor_me_acojo,"Flor Y Canto (2nd ed.)",FYC2001,194,"Salmo 30: Padre, en Tus Manos Encomiendo Mi Espíritu","Padre, Padre, en tus manos encomiendo mi espíritu",,"Lourdes C. Montgomery, n. 1956",,"[Padre, Padre, en tus manos encomiendo mi espíritu]",padre_padre_en_tus_manos_montgomery,33323431,Spanish,,
"Salmo 30: Padre, en Tus Manos/Father, into Your Hands","A ti, Señor, me acojo (In you, O LORD, I take refuge)",a_ti_senor_me_acojo,"Flor Y Canto (2nd ed.)",FYC2001,195,"Salmo 30: Padre, en Tus Manos/Father, into Your Hands","Padre, en tus manos encomiendo mi espíritu (Father into your hands I commend my spirit)","Bob Hurd, n. 1950","Bob Hurd, n. 1950",,"[Padre, en tus manos encomiendo mi espíritu]",in_you_o_lord_i_take_refuge_hurd,43334555517766544456,"English; Spanish",,
"Erbarm' Dich mein, o Herre Gott!","Erbarm' Dich mein, o Herre Gott!",erbarm_dich_mein_o_herre_gott,"Evangelisch-Lutherisches Gesang-Buch: worin die gebräuchlichsten alten Kirchen-Lieder Dr. M. Lutheri und anderer reinen lehrer und zeugen Gottes, zur Befoerderung der wahren ... (2. verm. Aus.)",ELKG1842,306,,,"Erhard Hegenwald",,,,,,German,,
"Whate'er events betide","Whate'er events betide",whateer_events_betide,"The Whole Book of Psalms: in metre; with hymns suited to the feasts and fasts of the church, and other occasions of public worship",WBPM1793,XXXI.III,,,,,,,,,,,
"Gospodi pomilui","Gospodi pomilui",gospodi_pomilui,"Agape: songs of hope and reconciliation",ASH2003,28,"Gospodi pomilui",,,,,"[Gospodi pomilui]",kyrie_eleison_russian_orthodox,543453432342543,Russian,"Orthodox Liturgy, Ukraine","Orthodox Liturgy, Ukraine"
"Psalm 31:1-5, 9-16, 19-24 (A Responsorial Setting)","My times are in your hands",my_times_are_in_your_hands_you_str,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,31C,"Psalm 31:1-5, 9-16, 19-24 (A Responsorial Setting)",,"AnnaMae Meyer Bush","AnnaMae Meyer Bush; Kathleen Hart Brumm, b. 1958",,MARGARET,margaret_bush,,,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",
"Psalm 31: Father, into Your Hands","In you, O Lord, I take refuge",in_you_o_lord_i_take_refuge_let_me_hurd,"Journeysongs (3rd ed.)",JS2012,35,"Psalm 31: Father, into Your Hands","Father, into your hands",,"Martin Foster, b. 1966",,"[Father, into your hands]",father_into_your_hands_foster,324321115432,English,,
"Psalm 31: Father, into Your Hands ( Padre, en Tus Manos)","A ti Señor, me acojo (In you, O LORD, I take refuge)",in_you_o_lord_i_take_refuge_let_me_hurd,"Journeysongs (3rd ed.)",JS2012,36,"Psalm 31: Father, into Your Hands ( Padre, en Tus Manos)","Padre, en tus manos encominedo me espíritu (Father into your hands I commend my spirit)","Bob Hurd, b. 1950","Bob Hurd; Steve Grundy, b. 1955",,"[In you, O LORD, I take refuge)]",in_you_o_lord_i_take_refuge_hurd,43334555517766544456,"English; Spanish",,
"Defend Me, Lord, from Shame","Defend me, Lord, from shame",defend_me_lord_from_shame_psalter,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,60,"Defend Me, Lord, from Shame",,,"John Zundel; Seymour Swets","6.6.8.6 D",LEBANON,lebanon_zundel,51117125222123533333,English,,
"The resort of the godly is trouble","Defend me, Lord, from shame",defend_me_lord_from_shame_psalter,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,64,"The resort of the godly is trouble",,,"George J. Elvey",,"[Defend me, Lord, from shame]",diademata_elvey,111336651432235,English,,
"Security in God","Defend me, Lord, from shame",defend_me_lord_from_shame_psalter,"The Psalter: with responsive readings",PS1912,82,"Security in God",,,"John Zundel",6.6.8.6,LEBANON,lebanon_zundel,51117125222123533333,English,,
"Psalm 31","My times are in your hands",my_times_are_in_your_hands_you_str,"Sing! A New Creation",SNC,131,"Psalm 31",,"AnnaMae Meyer Bush, b. 1947","Kathleen Hart Brumm, b. 1958",,MARGARET,margaret_bush,,English,,
"Psalm 31: Father, into Your Hands (Padre, en Tus Manos)","In you, O LORD, I take refuge (A ti, Señor, me acojo)",in_you_o_lord_i_take_refuge_let_me_hurd,"Glory and Praise (3rd. ed.)",GAP2015,139,"Psalm 31: Father, into Your Hands (Padre, en Tus Manos)","Father, into your hands (Padre, en tus manos)","Bob Hurd, b. 1950","Bob Hurd; Steve Grundy, b. 1955",,"[In you, O LORD, I take refuge]",in_you_o_lord_i_take_refuge_hurd,43334555517766544456,"English; Spanish",,
"My Times Are in  Your Hands","In you, Lord, I have taken refuge",my_times_are_in_your_hands_you_str,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,458,"My Times Are in  Your Hands","My times are in your hands","AnnaMae Meyer Bush","AnnaMae Meyer Bush; Kathleen Hart Brumm, b. 1958",6.6.6.6,MARGARET,margaret_bush,,English,,
"Psalm 31: Father, into Your Hands (Padre, en Tus Manos)","In you, O Lord, I take refuge (A ti, Señor, me acojo)",in_you_o_lord_i_take_refuge_let_me_hurd,"Breaking Bread (Vol. 39)",BB2020,756,"Psalm 31: Father, into Your Hands (Padre, en Tus Manos)","Father, into your hands","Bob Hurd","Bob Hurd",,"[Father, into your hands]",in_you_o_lord_i_take_refuge_hurd,43334555517766544456,"English; Spanish",,
"Are we baptiz'd in Christ our Lord","Are we baptiz'd in Christ our Lord",are_we_baptized_in_christ_our_lord,"Church Hymn Book: consisting of newly composed hymns with the addition of hymns and psalms, from other authors, carefully adapted for the use of public worship, and many other occasions (1st ed.)",CHBC1816,CIX,,,,,8.6.8.6,,,,English,,
"Psalm 31: I Put My Life in Your Hands / Pongo Mi Vida","In you, O Lord, I take refuge (En ti busco protección)",in_you_o_lord_i_take_refuge_haas,"Gather Comprehensive, Second Edition",GC2,31,"Psalm 31: I Put My Life in Your Hands / Pongo Mi Vida","Abba, Abba, I put my life in your hands (Abba, Abba, pongo me vida en tus manos)","David Haas; Jeffrey Judge","David Haas",,"[In you, O Lord I take refuge]",in_you_o_lord_i_take_refuge_haas,,"English; Spanish",,
"Haz resplandecer tu rostro (Make Your Face to Shine)","Haz resplandecer tu rostro sobre tu siervo (Make your face to shine upon your servant)",make_your_face_to_shine_upon_your_serv,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,31D,"Haz resplandecer tu rostro (Make Your Face to Shine)",,"Jay Wilkey","Jay Wilkey",,"[Make your face to shine upon your servant]",glaucia_wilkey,5132132715554354233,"English; Spanish",,
"Psalm 31: Father, into Your Hands I Commend My Spirit","You, O God, are my refuge",you_o_god_are_my_refuge,"Journeysongs (2nd ed.)",JS2003,33,"Psalm 31: Father, into Your Hands I Commend My Spirit","Father, Father","Randall DeBruyn, b. 1947","Randall DeBruyn, b. 1947",,"[You, O God, are my refuge]",you_o_god_are_my_refuge_debruyn,176217712354323,English,,
"Psalm 31: Father, I Put My Life in Your Hands","In you, O Lord, I take refuge",in_you_o_lord_i_take_refuge_let_talbot,"Journeysongs (3rd ed.)",JS2012,34,"Psalm 31: Father, I Put My Life in Your Hands","Father, I put my life in your hands","John Michael Talbot, b. 1954","John Michael Talbot; Phil Perkins, b. 1948; Rick Modlin, b. 1966",,"[In you, O Lord, I take refuge]",in_you_o_lord_i_take_refuge_talbot,333235423,English,,
