hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Great Songs of the Church","Brightest and best of the sons [stars] of the morning","Brightest and best of the sons [stars] of the morning",brightest_and_best_of_the_sons_of_the_mo,GSoC1935,d35,,,"Reginald Heber",,,,,,English,,
"Great Songs of the Church (Revised)","Brighest and Best","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,GSC1986,211,"Brighest and Best",,"Reginald Heber","James P. Harding",,"MORNING STAR",morning_star_harding,321765517132543,English,,
"Happy Greetings: a Collection of Choice Original Hymns and Tunes","Brightest and best of the sons of the morning","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,HGCC1888,147,,,,Mozart,,FOLSOM,folsom_mozart,555535445431223,English,,
"Harmonia Ecclesiae: or, Companion to the Christian Minstrel","Brightest and best of the sons [stars] of the morning","Brightest and best of the sons [stars] of the morning",brightest_and_best_of_the_sons_of_the_mo,HECC1853,d28,,,"Reginald Heber",,,,,,English,,
"High School Hymnal: a collection of Psalms and Hymns for the use of High Schools and Seminaries","Brightest and best of the sons of the morning","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,HSH1899,110,,,"Bishop Reginald Heber",Sullivan,,MARLBOROUGH,marlborough_sullivan,333335654433117656,English,,
"Hymn and Tune Book for the Church and the Home and Services for Congregational Worship. Rev. ed.","Brightest and best of the sons [stars] of the morning","Brightest and best of the sons [stars] of the morning",brightest_and_best_of_the_sons_of_the_mo,HTBC1878,d74,,,"Reginald Heber",,,,,,English,,
"Hymn and Tune Book for the Church and the Home. (Rev. ed.)","Brightest and best of the sons of the morning","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,HTBC1883,353,,,"Bp. Reginald Heber",,,,,,English,,
"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)","Brightest and best of the sons of the morning","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,HTBM1886,72,,,"Reginald Heber","W. A. Mozart",,HANOVER,folsom_mozart,555535445431223,English,,
"Hymn and Tune Book, for the Church and the Home","Brightest and best of the sons of the morning","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,HTBC1871,373,,,Heber,,,,,,English,,
"Hymn Book for Christian Worship","Brightest and best of the sons of the morning","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,HBCW1854,231,,,Heber,,,,,,English,,
"Hymn Book for Christian Worship. 8th ed.","Brightest and best of the sons of the morning","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,HBCW1864,a231,,,Heber,,,,,,English,,
"Hymn Book of the Methodist Episcopal Church, South","Brightest and best of the sons of the morning","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,HBME1889,72,,,"Reginald Heber",,,,,,English,,
"Hymn Book of the Methodist Protestant Church. (2nd ed.)","Brightest and best of the sons of the morning","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,HBMP1838,128,,,,,,,,,English,,
"Hymn book of the Methodist Protestant Church. (4th ed.)","Brightest and best of the sons [stars] of the morning","Brightest and best of the sons [stars] of the morning",brightest_and_best_of_the_sons_of_the_mo,HMPC1860,128,,,"Reginald Heber",,,,,,English,,
"Hymn Book of the United Evangelical Church","Brightest and best of the sons of the morning","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,HBUE1897,93,,,"Bishop Reginald Heber",,,,,,English,,
"Hymn Stories","Brightest and best of the sons [stars] of the morning","Brightest and best of the sons [stars] of the morning",brightest_and_best_of_the_sons_of_the_mo,HS1925,d1,,,"Reginald Heber",,,,,,English,,
"Hymn Tunes","Brightest and best of the sons of the morning","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,HTJB1897,217,,,,"Joseph Barnby",,"[Brightest and best of the sons of the morning]",brightest_and_best_of_the_sons_barnby,56554332347212345176,English,,
"Hymn-Book of the Evangelical Association","Brightest and best of the sons of the morning","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,HBEA1882,92,,,"Reginald Heber",,,,,,English,,
"Hymn-Songs: for use in the Sunday school, young people's meeting, the church and home","Brightest and Best","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,HS1895,217,"Brightest and Best",,"Reginald Heber","J. J. H.",,"[Brightest and best of the sons of the morning]",how_dear_to_my_heart_kiallmark,53213212123111765,English,,
"Hymnal and Canticles of the Protestant Episcopal Church with Music (Gilbert & Goodrich)","Brightest and best of the sons of the morning","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,HPEC1890,37a,,,,,11.10.11.10,EPIPHANY,epiphany_thrupp,321567176532114,English,,
"Hymnal and Canticles of the Protestant Episcopal Church with Music (Gilbert & Goodrich)","Brightest and best of the sons of the morning","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,HPEC1890,37b,,,,,11.10.11.10,HARVEYS,harveys,565567123433333,English,,
"Hymnal and Liturgies of the Moravian Church","Brightest and Best of the Sons of the Morning","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,HLMC1969,96,"Brightest and Best of the Sons of the Morning",,"Reginald Heber, 1783-1826","James P. Harding, 1861-1911",,"MORNING STAR",morning_star_harding,321765517132543,English,,
"Hymnal and Liturgies of the Moravian Church","Brightest and best of the sons of the morning","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,HLMC1920,183,,,"Bishop Reginald Heber, 1783-1826","J. P. Harding",,"MORNING STAR",morning_star_harding,321765517132543,English,,
"Hymnal and Order of Service: for churches and Sunday-schools","Brightest and Best of the Sons of the Morning","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,HOoS1901,48,"Brightest and Best of the Sons of the Morning",,"Reginald Heber, 1782-1825","J. P. Harding",11.10.11.10,"MORNING STAR",morning_star_harding,321765517132543,English,,
"Hymnal Companion to the Prayer Book with Accompanying Tunes (Second Edition)","Brightest and best of the sons of the morning","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,BoCP1908,95a,,,"Bishop R. Heber",,,,,,English,,
"Hymnal Companion to the Prayer Book with Accompanying Tunes (Second Edition)","Brightest and best of the sons of the morning","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,BoCP1908,95b,,,"Bishop R. Heber",,,,,,English,,
"Hymnal Companion to the Prayer Book: suited to the special seasons of the Christian year, and other occasions of public worship, as well as for use in the Sunday-school...With accompanying tunes","Brightest and best of the sons of the morning","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,HCPB1886,46a,,,,,,,,,English,,
"Hymnal Companion to the Prayer Book: suited to the special seasons of the Christian year, and other occasions of public worship, as well as for use in the Sunday-school...With accompanying tunes","Brightest and best of the sons of the morning","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,HCPB1886,46b,,,,,,,,,English,,
"Hymnal Companion to the Prayer Book: with accompanying tunes","Brightest and best of the sons of the morning","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,HCPB1907,95a,,,"Bishop R. Heber",,,,,,English,,
"Hymnal Companion to the Prayer Book: with accompanying tunes","Brightest and best of the sons of the morning","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,HCPB1907,95b,,,"Bishop R. Heber",,,,,,English,,
"Hymnal for American Youth","Brightest and best of the sons of the morning","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,H4AY1919,87,,,"Reginald Heber","John P. Harding, 1861-",,"MORNING STAR",morning_star_harding,321765517132543,English,,
"Hymnal for Christian Worship","Brightest and best of the sons [stars] of the morning","Brightest and best of the sons [stars] of the morning",brightest_and_best_of_the_sons_of_the_mo,H4CW1940,d41,,,"Reginald Heber",,,,,,English,,
"Hymnal for Church and Home. 4th ed.","Brightest and best of the sons [stars] of the morning","Brightest and best of the sons [stars] of the morning",brightest_and_best_of_the_sons_of_the_mo,HCH41949,d20,,,"Reginald Heber",,,,,,English,,
"Hymnal for Colleges and Schools","Brightest and best of the sons [stars] of the morning","Brightest and best of the sons [stars] of the morning",brightest_and_best_of_the_sons_of_the_mo,H4CS1956,66,,,"Reginald Heber",,,,,,English,,
"Hymnal for Colleges and Schools. 3rd ed.","Brightest and best of the sons [stars] of the morning","Brightest and best of the sons [stars] of the morning",brightest_and_best_of_the_sons_of_the_mo,HCS31958,d32,,,"Reginald Heber",,,,,,English,,
"Hymnal for Sunday School and Social Worship","Brightest and best of the sons [stars] of the morning","Brightest and best of the sons [stars] of the morning",brightest_and_best_of_the_sons_of_the_mo,HSSS1881,d22,,,"Reginald Heber",,,,,,English,,
"Hymnal for the Sunday School","Brightest and best of the sons of the morning","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,H4SS1910,29,,,"Reginald Heber","Lowell Mason",,WESLEY,wesley_mason,176555616653221,English,,
"Hymnal for the Sunday School. Rev.","Brightest and best of the sons [stars] of the morning","Brightest and best of the sons [stars] of the morning",brightest_and_best_of_the_sons_of_the_mo,HSSR1922,d22,,,"Reginald Heber",,,,,,English,,
"Hymnal of the Evangelical Church. Word ed.","Brightest and best of the sons [stars] of the morning","Brightest and best of the sons [stars] of the morning",brightest_and_best_of_the_sons_of_the_mo,HECW1900,d76,,,"Reginald Heber",,,,,,English,,
"Hymnal of the Methodist Episcopal Church","Brightest and best of the sons of the morning","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,HMEC1878,186,,,"Reginald Heber",,,,,,English,,
"Hymnal of the Methodist Episcopal Church","The star in the East","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,HMEC1891,186,"The star in the East",,"Reginald Heber",,11.10,,,,English,,
"Hymnal of the Reformed Episcopal Church","Brightest and best of the sons [stars] of the morning","Brightest and best of the sons [stars] of the morning",brightest_and_best_of_the_sons_of_the_mo,HREC1884,d15,,,"Reginald Heber",,,,,,English,,
"Hymnal of the Reformed Episcopal Church, adopted in General Council, Chicago, May 1879","Brightest and best of the sons [stars] of the morning","Brightest and best of the sons [stars] of the morning",brightest_and_best_of_the_sons_of_the_mo,HREC1879,d34,,,"Reginald Heber",,,,,,English,,
"Hymnal, Church of the Brethren","Brightest and best of the sons [stars] of the morning","Brightest and best of the sons [stars] of the morning",brightest_and_best_of_the_sons_of_the_mo,HCoB1925,d52,,,"Reginald Heber",,,,,,English,,
"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America","Brightest and best of the sons of the morning","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,HPEC1871,37,,,,,Irregular,,,,English,,
"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America : Revised edition (1874)","Brightest and best of the sons of the morning","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,HPEC1874,37,,,,,Irregular,,,,English,,
"Hymnal: adapted to the doctrines and usages of the African Methodist Episcopal Church. Revised Edition","Brightest and best of the sons [stars] of the morning","Brightest and best of the sons [stars] of the morning",brightest_and_best_of_the_sons_of_the_mo,HADU1915,102,,,"Reginald Heber",,,,,,English,,
"Hymnal: for churches and Sunday-schools of the Augustana Synod","Brightest and best of the sons of the morning","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,HCSS1899,48,,,"R. Heber",,,,,,English,,
"Hymns additional to the Hymns in the Prayer Book: collected for the Sunday-school of their parishes by the rectors of St. Philip's and St. Jude's churches, Philadelphia","Brightest and best of the sons of the morning","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,HHPB1850,218,,,,,,,,,English,,
"Hymns Ancient and Modern (Standard ed.)","Brightest and best of the sons of the morning","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,HAAM1924,643,,,,,11.10.11.10,,,,English,,
"Hymns Ancient and Modern, New Standard Edition","Brightest and best of the sons of the morning","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,AMNS,47a,,,,,11.10.11.10,BEDE,bede_goss,17154321712171712317,English,,
"Hymns Ancient and Modern, New Standard Edition","Brightest and best of the sons of the morning","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,AMNS,47b,,,,,11.10.11.10,EPIPHANY,epiphany_thrupp,321567176532114,English,,
"Hymns Ancient and Modern, Revised","Brightest and best of the sons of the morning","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,AMR,75,,,,,11.10.11.10,,,,English,,
"Hymns Ancient and Modern: for use in the services of the church, with accompanying tunes","Brightest and best of the sons of the morning","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,HAAM1875,388,,,,,11.10.11.10,,,,English,,
"Hymns and Carols for Church and Sunday-school","Brightest and best of the sons of the morning","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,HCCS1879,39,,,"Reginald Heber",,,,,,English,,
"Hymns and Harmonies","Brightest and best of the sons [stars] of the morning","Brightest and best of the sons [stars] of the morning",brightest_and_best_of_the_sons_of_the_mo,HH1873,d8,,,"Reginald Heber",,,,,,English,,
"Hymns and Poetry for the Young","Brightest and best of the sons [stars] of the morning","Brightest and best of the sons [stars] of the morning",brightest_and_best_of_the_sons_of_the_mo,HP4Y1859,d18,,,"Reginald Heber",,,,,,English,,
"Hymns and Prayers for Church Societies and Assemblies","Brightest and best of the sons [stars] of the morning","Brightest and best of the sons [stars] of the morning",brightest_and_best_of_the_sons_of_the_mo,HPCS1923,d15,,,"Reginald Heber",,,,,,English,,
"Hymns and Psalms: a Methodist and ecumenical hymn book","Brightest and best","Brightest and best",brightest_and_best_of_the_sons_of_the_mo,HAP1983,123a,"Brightest and best",,"Reginald Heber",,,SPEAN,spean_bridge,316513542174123,English,,
"Hymns and Psalms: a Methodist and ecumenical hymn book","Brightest and best","Brightest and best",brightest_and_best_of_the_sons_of_the_mo,HAP1983,123b,"Brightest and best",,"Reginald Heber",,,JESMIAN,jesmian_thaben_ball,,English,,
"Hymns and Songs for Social and Sabbath Worship","Brightest and best of the sons of the morning","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,HSSS1875,159,,,"Bp. Reginald Heber, 1783-1825",,,,,,English,,
"Hymns and Songs for Social and Sabbath Worship. (Rev. ed.)","Brightest and best of the sons of the morning","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,HSSS1886,159,,,"Bp. Reginald Heber, 1783-1825",,,,,,English,,
"Hymns and Songs for the Sunday School","Brightest and best of the sons of the morning","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,HSSS1914,84,,,"Reginald Heber","T. F. Seward",,ERASMUS,brightest_and_best_of_the_sons_seward,53121713125531242177,English,,
"Hymns and Songs of Praise for Public and Social Worship","Brightest and best of the sons of the morning","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,HSPP1874,183,,,"Bp. Reginald Heber, 1783-1825",,,,,,English,,
"Hymns and Spiritual Songs","Brightest and Best","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,HSS1904,186a,"Brightest and Best",,"R. Heber","Lowell Mason",,"[Brightest and best of the sons of the morning]",wesley_mason,176555616653221,English,,
"Hymns and Spiritual Songs Number Two: compiled especially for the evangelistic service, Sunday school and young people's meetings","Brightest and Best","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,HSSN1909,147,"Brightest and Best",,"Reginald Heber","Lowell Mason",,"[Brightest and best of the sons of the morning]",wesley_mason,176555616653221,English,,
"Hymns and Tunes for Children of the Church","Brightest and best of the sons [stars] of the morning","Brightest and best of the sons [stars] of the morning",brightest_and_best_of_the_sons_of_the_mo,HTCC1886,d24,,,"Reginald Heber",,,,,,English,,
"Hymns and Tunes for Schools","Brightest and best of the sons of the morning","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,HT4S1908,91,,,"Bishop Reginald Heber","Rev. J. F. Thrupp",,"BRITGHTEST AND BEST",epiphany_thrupp,321567176532114,English,,
"Hymns for All Christians","Brightest and best of the sons of the morning","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,H4AC1869,L9,,,"Reginald Heber, 1783-1827",,,,,,English,,
"Hymns for all Christians","Brightest and best of the sons of the morning","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,HAC1889,209,,,"Reginald Heber, 1783-1827",,,,,,English,,
"Hymns for Children and Grownups to Use Together","Brightest and best of the sons of the morning","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,HCGU1953,150,,,"Reginald Heber","John P. Harding",,"MORNING STAR",morning_star_harding,321765517132543,English,,
"Hymns for Children and Young Persons","Brightest and best of the sons [stars] of the morning","Brightest and best of the sons [stars] of the morning",brightest_and_best_of_the_sons_of_the_mo,HCYP1854,d64,,,"Reginald Heber",,,,,,English,,
"Hymns for Christian Devotion: especially adapted to the Universalist denomination","Brightest and best of the sons [stars] of the morning","Brightest and best of the sons [stars] of the morning",brightest_and_best_of_the_sons_of_the_mo,HCDA1846,209,,,"Reginald Heber",,,,,,English,,
"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)","Brightest and best of the sons of the morning","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,HFCD1871,209,,,Heber,,,,,,English,,
"Hymns for Christian Melody","Brightest and best of the sons of the morning","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,H4CM1832,A17,,,,,,,,,English,,
"Hymns for Church and Home","Brightest and best of the sons [stars] of the morning","Brightest and best of the sons [stars] of the morning",brightest_and_best_of_the_sons_of_the_mo,HCHP1860,80,,,"Reginald Heber",,,,,,English,,
"Hymns for First-Day Schools","Brightest and best of the sons of the morning","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,HFDS1863,15,,,,,,,,,English,,
"Hymns for First-Day Schools (Rev. and Enl.)","Brightest and best of the sons of the morning","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,HFDS1869,15,,,,,,,,,English,,
"Hymns for Public Worship","Brightest and best of the sons of the morning","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,HPW1845,310,,,Heber,,,,,,English,,
"Hymns for Public Worship in the Diocese of Fredericton. 2nd ed.","Brightest and best of the sons [stars] of the morning","Brightest and best of the sons [stars] of the morning",brightest_and_best_of_the_sons_of_the_mo,HPWD1870,d23,,,"Reginald Heber",,,,,,,,
"Hymns for Schools and Colleges","Brightest and best of the sons of the morning","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,H4SC1913,248,,,"Reginald Heber, 1783-1826","John B. Dykes, 1823-1876",,"ST. NINIAN",st_ninian_dykes,11111232171,English,,
"Hymns for Schools and Families","Brightest and best of the sons [stars] of the morning","Brightest and best of the sons [stars] of the morning",brightest_and_best_of_the_sons_of_the_mo,H4SF1831,d16,,,"Reginald Heber",,,,,,English,,
"Hymns for Schools and Families","Brightest and best of the sons [stars] of the morning","Brightest and best of the sons [stars] of the morning",brightest_and_best_of_the_sons_of_the_mo,H4SF1853,d63,,,"Reginald Heber",,,,,,English,,
"Hymns for Schools and Families, Specailly Designed for the Children of the Church","Brightest and best of the sons of the morning","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,HSFS1857,28,,,Heber,,,,,,English,,
"Hymns for Social Worship. 6th ed.","Brightest and best of the sons [stars] of the morning","Brightest and best of the sons [stars] of the morning",brightest_and_best_of_the_sons_of_the_mo,HSW61863,d32,,,"Reginald Heber",,,,,,English,,
"Hymns for Social Worship: selected from Watts, Doddridge, Newton, Cowper, Steele and others","Brightest and best of the sons of the morning!","Brightest and best of the sons of the morning!",brightest_and_best_of_the_sons_of_the_mo,HSWS1840,29,,,"Bishop Heber",,,,,,English,,
"Hymns for Sunday Schools","Brightest and best of the sons of the morning!","Brightest and best of the sons of the morning!",brightest_and_best_of_the_sons_of_the_mo,H4SS1860,240,,,,,,,,,English,,
"Hymns for Sunday Schools, Selected from Various Authoors","Brightest and best of the sons [stars] of the morning","Brightest and best of the sons [stars] of the morning",brightest_and_best_of_the_sons_of_the_mo,HSSS1842,d36,,,"Reginald Heber",,,,,,English,,
"Hymns for Sunday Schools, Youth and Children","Brightest and best of the sons [stars] of the morning","Brightest and best of the sons [stars] of the morning",brightest_and_best_of_the_sons_of_the_mo,HSSY1854,481,,,"Reginald Heber",,,,,,English,,
"Hymns for Sunday Schools, Youth, and Children","Brightest and best of the sons of the morning","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,HSSY1857,481,,,,,,,,,English,,
"Hymns for the Children of the Church: with accompanying tunes","Brightest and best of the sons of the morning","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,HCC1907,24,,,,"Rev. J. F. Thrupp",,"EPIPHANY HYMN",epiphany_thrupp,321567176532114,English,,
"Hymns for the Christian Church, for the Use of the First Church of Christ in Boston","Brightest and best of the sons of the morning","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,HCCU1869,86,,,Heber,,,,,,English,,
"Hymns for the Church of Christ (3rd thousand)","Brightest and best of the sons of the morning","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,H4Co1853,236,,,,,,,,,English,,
"Hymns for the Church of Christ. (6th thousand)","Brightest and best of the sons of the morning","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,HCC61857,236,,,,,,,,,English,,
"Hymns for the Hospital Chapel, Worcester","Brightest and best of the sons [stars] of the morning","Brightest and best of the sons [stars] of the morning",brightest_and_best_of_the_sons_of_the_mo,HHCW1850,d34,,,"Reginald Heber",,,,,,English,,
"Hymns for the Living Age","Brightest and best of the sons of the morning","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,H4LA1923,124,,,"Reginald Heber","John P. Harding, 1861-",,"MORNING STAR",morning_star_harding,321765517132543,English,,
"Hymns for the Reformed Church in the United States","Brightest and best of the sons of the morning","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,HRCU1874,59,,,"Reginald Heber",,,,,,English,,
"Hymns for the Sanctuary and Social Worship: with tunes","Brightest and best of the sons of the morning!","Brightest and best of the sons of the morning!",brightest_and_best_of_the_sons_of_the_mo,HSSW1874,226,,,"Reginald Heber",,,,,,English,,
"Hymns for the use of Sabbath schools in Connection with the Canada         Presbyterian Church","Brightest and best of the sons [stars] of the morning","Brightest and best of the sons [stars] of the morning",brightest_and_best_of_the_sons_of_the_mo,HSCC1862,d5,,,"Reginald Heber",,,,,,,,
"Hymns for the Use of the Brethren in Christ","Brightest and best of the sons [stars] of the morning","Brightest and best of the sons [stars] of the morning",brightest_and_best_of_the_sons_of_the_mo,HUBC1876,d61,,,"Reginald Heber",,,,,,English,,
"Hymns for the Use of the Methodist Episcopal Church. Rev. ed.","Brightest and best of the sons of the morning","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,HUME1849,117,,,,,,,,,English,,
"Hymns for the Use of the Sunday School of Trinity Methodist Episcopal      Church, Jersey City","Brightest and best of the sons [stars] of the morning","Brightest and best of the sons [stars] of the morning",brightest_and_best_of_the_sons_of_the_mo,HUSS1868,d15,,,"Reginald Heber",,,,,,English,,
"Hymns for the Vestry and the Fireside","Brightest and best of the sons [stars] of the morning","Brightest and best of the sons [stars] of the morning",brightest_and_best_of_the_sons_of_the_mo,H4VF1841,d46,,,"Reginald Heber",,,,,,English,,
"Hymns for Today's Church (2nd ed.)","Brightest and best of the suns of the morning","Brightest and best of the suns of the morning",brightest_and_best_of_the_sons_of_the_mo,HTC,338a,,,"R. Heber (1783-1826)","J. F. Thrupp (1827-1867)",11.10.11.10,"EPIPHANY HYMN",epiphany_thrupp,321567176532114,English,,
"Hymns for Today's Church (2nd ed.)","Brightest and best of the suns of the morning","Brightest and best of the suns of the morning",brightest_and_best_of_the_sons_of_the_mo,HTC,338b,,,"R. Heber (1783-1826)","S. S. Wesley (1810-1876)",11.10.11.10,EPIPHANY,epiphany_wesley,5165432132,English,,
"Hymns for Today: for Sunday Schools, Young People's Societies, The Church, The Home, Community Welfare Associations, and Patriotic Meetings","Brightest and Best","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,H4T1920,74,"Brightest and Best",,"Reginald Heber","W. A. Barrett",,LAURA,santa_laura_barrett,555(4)32212345366543,English,,
"Hymns for Use in Divine Worship ... Seventh-Day Adventists","Brightest and best of the sons [stars] of the morning","Brightest and best of the sons [stars] of the morning",brightest_and_best_of_the_sons_of_the_mo,HUDW1886,d132,,,"Reginald Heber",,,,,,English,,
"Hymns for Worship","Brightest and best of the sons of the morning","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,H4W1939,173,,,"Reginald Heber",,,"LIEBSTER IMMANUEL",liebster_immanuel,33321716543775123345,English,,
"Hymns of Faith, with Music","Brightest and best of the sons [stars] of the morning","Brightest and best of the sons [stars] of the morning",brightest_and_best_of_the_sons_of_the_mo,HoFM1945,d10,,,"Reginald Heber",,,,,,English,,
"Hymns of Glory, Songs of Praise","Brightest and best of the sons of the morning","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,HGSP2008,327,,,"Reginald Heber (1783-1826)","Ralph Vaughan Williams (1872-1958)",11.10.11.10,"WAS LEBET, WAS SCHWEBET",was_lebet_was_schwebet_rheinhardt,1123354323,English,,"Melody from Rheinhardt MS, Üttingen, 1754"
"Hymns of Praise with Tunes: selected for use in Sunday school, prayer meeting, and home circle","Brightest and Best","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,HoPT1884,216,"Brightest and Best",,"Bp. Reginald Heber","Samuel Webbe",,"[Brightest and best of the sons of the morning]",consolator_webbe,53165545671553334,English,,
"Hymns of the Ages: for Public and Social Worship","Brightest and best of the sons of the morning","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,HAPS1891,357,,,"Bp. Reg. Heber (1783-1825)","Johann C. W. A. Mozart (1756-1791)",,FOLSOM,folsom_mozart,555535445431223,English,,
"Hymns of the Ages: for Public and Social Worship, Approved and Recommended ... by the General Assembly of the Presbyterian Church in the U.S. (Second ed.)","Brightest and best of the sons of the morning","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,HAPS1893,357,,,"Bp. Reg. Heber (1783-1825)",,,,,,English,,
"Hymns of the Centuries (Chapel Edition)","Brightest and best of the sons of the morning","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,HCCE1911,66,,,"Bp. Reginald Heber","Rev. Joseph F. Thrupp",,"BRIGHTEST AND BEST",epiphany_thrupp,321567176532114,English,,
"Hymns of the Centuries: Sunday School Edition","Brightest and best of the sons of the morning","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,HCSS1913,51,,,"Bp. Reginald Heber","J. P. Harding",,"MORNING STAR",morning_star_harding,321765517132543,English,,
"Hymns of the Christian Life","Brightest and best of the sons [stars] of the morning","Brightest and best of the sons [stars] of the morning",brightest_and_best_of_the_sons_of_the_mo,HoCL1937,d41,,,"Reginald Heber",,,,,,English,,
"Hymns of the Christian Life","Brightest and best of the sons [stars] of the morning","Brightest and best of the sons [stars] of the morning",brightest_and_best_of_the_sons_of_the_mo,HoCL1928,d43,,,"Reginald Heber",,,,,,English,,
