displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"For your gift of God the Spirit","For your gift of God the Spirit",for_your_gift_of_god_the_spirit,"Hymns of Glory, Songs of Praise",HGSP2008,603,,,"Edith Margaret Clarkson (b. 1915)","Richard Redhead (1820-1901)",8.7.8.7,"LAUS DEO (REDHEAD No. 46)",laus_deo_redhead,171321176251665,English,,"<I>Church Hymn Tunes</i>, 1853"
"All good gifts around us","We plough the field and scatter",we_plow_the_fields_and_scatter,"Hymns of Glory, Songs of Praise",HGSP2008,229,,"All good gifts around us","Matthias Claudius (1740-1815); Jane Montgomery Campbell (1817-1878)","Johann Abraham Peter Schulz (1747-180); John Bacchus Dykes (1823-1876)","7.6.7.6 D with refrain","WIR PFLÜGEN",wir_pflugen_schulz,511553154321556,English,,
"Look upon us, blessèd Lord","Look upon us, blessèd Lord",look_upon_us_blessed_lord,"Hymns of Glory, Songs of Praise",HGSP2008,601,,,"Tobias Clausnitzer (1619-1684); Robert Alexander Stewart Macalister (1870-1950)","Johann Rudolph Ahle (1625-1673); Johann Sebastian Bach (1685-1750)",7.8.7.8.8.8,"LIEBSTER JESU (DESSAU)",liebster_jesu_ahle,312531217612321,English,,
"I want Jesus to walk with me","I want Jesus to walk with me",i_want_jesus_to_walk_with_me,"Hymns of Glory, Songs of Praise",HGSP2008,539,,,,"Judge Jefferson Cleveland (1937-1986); Verolga Nix",8.8.8.9,SOJOURNER,sojourner_spiritual,13551321357751555711,English,"African-American spiritual","African-American spiritual"
"Child of blessing, child of promise","Child of blessing, child of promise",child_of_blessing_child_of_promise,"Hymns of Glory, Songs of Praise",HGSP2008,633,,,"Ronald S. Cole-Turner (b. 1948)","Ralph Vaughan Williams (1872-1958)",8.7.8.7,SHIPSTON,shipston_english,135654323113565,English,,
"Come and join the celebration","See the shepherds hurry down to Bethlehem",see_the_shepherds_hurry_down_to_beth,"Hymns of Glory, Songs of Praise",HGSP2008,321,,"Come and join the celebration","Valerie Collison (b. 1933)","Valerie Collison (b. 1933)","11.14 with refrain",CELEBRATIONS,celebrations_collison,156546531565432,English,,
"Christ is the world's Redeemer","Christ is the world's Redeemer",christ_is_the_worlds_redeemer,"Hymns of Glory, Songs of Praise",HGSP2008,450,,,"St. Columba (521-597); Duncan Macgregor (1854-1923)","John L. Bell (b. 1949)",7.6.7.6.7.6.7.6,MOVILLE,moville_irish,117112332346543,English,,"Irish traditional melody"
"Night has fallen","Night has fallen",night_has_fallen_night_has_fallen,"Hymns of Glory, Songs of Praise",HGSP2008,222,,,"Tom Colvin (1925-2000)","Tom Colvin (1925-2000); John L. Bell (b. 1949)",Irregular,"DZUWA LAPITA (NIGHT HAS FALLEN)",dzuwa_lapita_malawi,333213332154324,English,"Chewa (Malawian) evening hymn","Malawian traditional melody"
"Holy Lamb of God","Behold the holy Lamb of God!",behold_the_holy_lamb_of_god,"Hymns of Glory, Songs of Praise",HGSP2008,389,,"Holy Lamb of God","Tom Colvin (1925-2000); Helen M. Taylor (1902-1993); Charles G. Chinula (1885-1970)","John L. Bell (b. 1949)","8.12 with refrain","HOLY LAMB (MWANA MWERERE)",holy_lamb_mwana_mwerere,513332535133325,English,"Tumbuka (Malawian) hymn","Tumbuka (Malawian) melody"
"Come, let us seek our God's protection","Come, let us seek our God's protection",come_let_us_seek_our_gods_protection,"Hymns of Glory, Songs of Praise",HGSP2008,487,,,"Tom Colvin (1925-2000)","Tom Colvin (1925-2000)",9.9.5,CHILEMA,chilema_colvin,355535653665323,English,,"Malawian folk melody"
"Humbly in your sight we come together, Lord","Humbly in your sight we come together, Lord",humbly_in_your_sight_we_come_together,"Hymns of Glory, Songs of Praise",HGSP2008,496,,,"Tom Colvin (1925-2000); J. P. Chirwa (d. 1940)","Tom Colvin (1925-2000); John L. Bell (b. 1949)",11.11,"TIZA PANTAZI PINU",tiza_pantazi_pinu,11123332132333211123,English,"Tumbuka (Malawian) hymn","Traditional North Malawian melody"
"Come, Guide on earth, our Spirit-friend","When our Saviour Yesu went away",when_our_savior_yesu_went_away,"Hymns of Glory, Songs of Praise",HGSP2008,585,,"Come, Guide on earth, our Spirit-friend","Tom Colvin (1925-2000)","Tom Colvin (1925-2000); John L. Bell (b. 1949)","9.9 with refrain",NYOHENE,nyohene_ghanaian,32171171732171171751,English,,
"Prepare a way for the Lord","Prepare a way for the Lord",prepare_the_way_for_the_lord_make_str,"Hymns of Glory, Songs of Praise",HGSP2008,276,,,"Taizé Community","Jacques Berthier (1923-1994)",4.4.4.4,"WAIT FOR THE LORD",wait_for_the_lord_berthier,3313322234455651,English,,
"Eat this bread, drink this cup","Eat this bread, drink this cup",eat_this_bread_drink_this_cup,"Hymns of Glory, Songs of Praise",HGSP2008,661,,,"Taizé Community","Jacques Berthier (1923-1994)",Irregular,"EAT THIS BREAD",eat_this_bread_berthier,556667777171223,English,,
"Gloria, gloria (Glory to God, glory to God)","Gloria, gloria (Glory to God, glory to God)",gloria_gloria_in_excelsis_deo_taizecanon,"Hymns of Glory, Songs of Praise",HGSP2008,760,,,"Taizé Community","Taizé Community",,"[Gloria, gloria]",gloria_gloria_in_excelsis_berthier_32342,323421236623453,English,,
"In the Lord I'll be ever thankful","In the Lord I'll be ever thankful",in_the_lord_ill_be_ever_thankful,"Hymns of Glory, Songs of Praise",HGSP2008,772,,,"Taizé Community","Jacques Berthier (1923-1994)",,"[In the Lord I'll be ever thankful]",in_the_lord_ill_be_ever_thank_berthier,1233321651233112,English,,
"Jesus, remember me","Jesus, remember me",jesus_remember_me,"Hymns of Glory, Songs of Praise",HGSP2008,775,,,"Taizé Community","Jacques Berthier (1923-1994)",,"[Jesus remember me]",jesus_remember_me_berthier,333434222212323,English,,
"Stay with me","Stay with me",stay_with_me_remain_here_with_me,"Hymns of Glory, Songs of Praise",HGSP2008,793,,,"Taizé Community","Jacques Berthier (1923-1994)",,"[Stay with me]",stay_with_me_berthier,33223332,English,,
"Surrexit Dominus vere (Jesus the Lord, has risen)","Surrexit Dominus vere (Jesus the Lord, has risen)",surrexit_dominus_vere,"Hymns of Glory, Songs of Praise",HGSP2008,794,,,"Taize Community","Jacques Berthier (1923-1994)",,"[Surrexit Dominus vere)",surrexit_dominus_vere_berthier,113555153125656,"English; Latin",,
"Ubi caritas et amor","Ubi caritas et amor",ubi_caritas_et_amor,"Hymns of Glory, Songs of Praise",HGSP2008,801,,,"Taizé Community","Jacques Berthier (1923-1994)",,"[Ubi Caritas]",ubi_caritas_berthier,3322114(3)233221D6,English,,
"The Lord is King! Lift up thy voice!","The Lord is King! Lift up thy voice!",the_lord_is_king_lift_up_thy_voice,"Hymns of Glory, Songs of Praise",HGSP2008,129,,,"Josiah Conder (1789-1855)","James William Elliott (1833-1915)",8.8.8.8,"CHURCH TRIUMPHANT",church_triumphant_elliott,515321653456713,English,,
"The world is a garden you made","When your Father made the world",when_your_father_made_the_world_before_t,"Hymns of Glory, Songs of Praise",HGSP2008,239,,"The world is a garden you made","Ann Conlon","Peter Rose",Irregular,SAMOS,samos_rose,345556521446534,English,,
"Father of heaven, whose love profound","Father of heaven, whose love profound",father_of_heaven_whose_love_profound,"Hymns of Glory, Songs of Praise",HGSP2008,483,,,"Edward Cooper (1770-1833)","John Bacchus Dykes (1823-1876)",8.8.8.8,RIVAULX,rivaulx_dykes,555556651162344,English,,
"Come Holy Ghost, our souls inspire","Come Holy Ghost, our souls inspire",come_holy_ghost_our_souls_inspire,"Hymns of Glory, Songs of Praise",HGSP2008,586,,,"John Cosin (1594-1672)",,Irregular,"VENI CREATOR",veni_creator_spiritus_plainsong,565456512211561,English,"9th century","Plainsong melody, metrical version, Mechlin 1848"
"Lifted high on our cross","Down you come to live among us",down_you_come_to_live_among_us,"Hymns of Glory, Songs of Praise",HGSP2008,386,,"Lifted high on our cross","Ian Cowie (b. 1923)","John L. Bell (b. 1949)","8.6.8.6 with refrain","PULLING BRACKEN",pulling_bracken_scottish,22U21D6U1D6532123122,English,,"Scottish folk melody"
"God moves in a mysterious way","God moves in a mysterious way",god_moves_in_a_mysterious_way,"Hymns of Glory, Songs of Praise",HGSP2008,158,,,"William Cowper (1731-1800)",,8.6.8.6,"LONDON NEW",london_new_playford,153156175135215,English,,"Melody from <I>Scottish Psalter</i>, 1635, as adapted in Playford's <I>Psalmes</i>, 1671"
"Oh, for a closer walk with God","Oh, for a closer walk with God",o_for_a_closer_walk_with_god,"Hymns of Glory, Songs of Praise",HGSP2008,552a,,,"William Cowper (1731-1800)","Hugh Wilson (1766-1824); Robert Archibald Smith (1780-1829)",8.6.8.6,"MARTYRDOM (FENWICK)",martyrdom_wilson,51651232135321325321,English,,
"Oh, for a closer walk with God","Oh, for a closer walk with God",o_for_a_closer_walk_with_god,"Hymns of Glory, Songs of Praise",HGSP2008,552b,,,"William Cowper (1731-1800)","J. Scott Skinner (1843-1927); John P. Kitchen (b. 1950)","8.6.8.6 D","THE FLOWER OF THE QUERN",the_flower_of_the_quern_skinner,511764435531225,English,,
"The earth belongs to God alone","The earth belongs to God alone",the_earth_belongs_unto_the_lord,"Hymns of Glory, Songs of Praise",HGSP2008,18a,,,,"William Croft (1678-1727)","8.6.8.6 D","ST MATTHEW",st_matthew_croft,53513217132565452751,English,"<I>Scottish Psalter</i>, 1929","<i>A Supplement to the New Version</i>, 1708"
"Psalm 136","Praise God, for he is kind",praise_god_for_he_is_kind,"Hymns of Glory, Songs of Praise",HGSP2008,92,"Psalm 136","for certainly",,"William Croft (1678-1727)","6.6.6.6 with refrain","CROFT'S 136TH",crofts_136th,517156534532113,English,"<I>The Scottish Psalter</i>, 1929",
"Ye who the name of Jesus bear","Ye who the name of Jesus bear",ye_who_the_name_of_jesus_bear,"Hymns of Glory, Songs of Praise",HGSP2008,520,,,,"William Croft (1678-1737)",8.6.8.6,"ST. ANNE",st_anne_croft,53651171515645,English,"<i>Scottish Paraphrases</i>, 1781, Paraphrase 52, verses 1, 3-6","Modern form of melody, 1708"
"Spirit of God, descend upon my heart","Spirit of God, descend upon my heart",spirit_of_god_descend_upon_my_heart,"Hymns of Glory, Songs of Praise",HGSP2008,495,,,"George Croly (1780-1860)","Orlando Gibbons (1583-1625)",10.10.10.10,"SONG 22",song_22_gibbons,553655435223142,English,,
"Jesus' hands were kind hands, doing good to all","Jesus' hands were kind hands, doing good to all",jesus_hands_were_kind_hands,"Hymns of Glory, Songs of Praise",HGSP2008,351,,,"Margaret Beatrice Cropper (1886-1980)",,11.11.11.11,"AU CLAIR DE LA LUNE",au_clair_de_la_lune,111232132211112,English,,"Old French melody; arranged <I>Church Hymnary</i>, 3rd edition, 1973"
"Praise the Lord! Praise the Lord!","To God be the glory, great things he has done!",to_god_be_the_glory_great_things_he_hath,"Hymns of Glory, Songs of Praise",HGSP2008,512,,"Praise the Lord! Praise the Lord!","Frances (Fanny) Jane Crosby (1820-1915)","William H. Doane (1832-1906)","11.11.11.11 with refrain","TO GOD BE THE GLORY",to_god_be_the_glory_doane,556715125233464,English,,
"This is my story, this is my song","Blessed assurance, Jesus is mine!",blessed_assurance_jesus_is_mine,"Hymns of Glory, Songs of Praise",HGSP2008,561,,"This is my story, this is my song","Frances (Fanny) Jane Crosby (1820-1915)","Phoebe Palmer Knapp (1839-1908)","9.9.9.9 with refrain","BLESSED ASSURANCE",blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,English,,
"My song is love unknown","My song is love unknown",my_song_is_love_unknown,"Hymns of Glory, Songs of Praise",HGSP2008,399,,,"Samuel Crossman (c. 1624-1683)","John Nicholson Ireland (1879-1962)",6.6.12.8.8,"LOVE UNKNOWN",love_unknown_ireland,356321234536676,English,,
"Soon and very soon","Soon and very soon",soon_and_very_soon_we_are_going,"Hymns of Glory, Songs of Praise",HGSP2008,749,,,"Andrae Crouch (b. 1945)","Andrae Crouch (b. 1945); David Christopher Peacock (b. 1949)","5.7.5.7.5.7 with refrain","SOON AND VERY SOON",soon_and_very_soon_crouch,33321443333212221744,English,,
"Grace is when God gives us","Grace is when God gives us",grace_is_when_god_gives_us,"Hymns of Glory, Songs of Praise",HGSP2008,163,,,"Paul Crouch (b. 1963); David Mudie (b. 1961)","Paul Crouch (b. 1963); David Mudie (b. 1961)",6.6.6.6.8.8.6.6,"GRACE IS",grace_is_crouch_mudie,312331233432271,English,,
"Now the green blade riseth from the buried grain","Now the green blade riseth from the buried grain",now_the_green_blade_riseth,"Hymns of Glory, Songs of Praise",HGSP2008,417,,,"John Macleod Campbell Crum (1872-1958)","Martin Edward Fallas Shaw (1875-1958)","11.10.10 with refrain","NOEL NOUVELET",noel_nouvelet,15645344532115645344,English,,"French carol melody"
"God the Father of creation","God the Father of creation",god_the_father_of_creation_source_of_lif,"Hymns of Glory, Songs of Praise",HGSP2008,113,,,"Iain D. Cunningham (b. 1954)","John Hughes, of Pontypridd (1873-1932)",8.7.8.7.8.7.7,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,English,,
"This is God's world after all","It's a world of sunshine, a world of rain",its_a_world_of_sunshine_a_world_of_rain,"Hymns of Glory, Songs of Praise",HGSP2008,245,,"This is God's world after all","Iain D. Cunningham (b. 1954)","Iain D. Cunningham (b. 1954)",Irregular,"WORLD OF SUNSHINE",world_of_sunshine_cunningham,123332127523444,English,,
"The tyrant issues his decrees","The tyrant issues his decrees",the_tyrant_issues_his_decrees,"Hymns of Glory, Songs of Praise",HGSP2008,330,,,"Iain D. Cunningham (b. 1954)","John Hind (1916-1984)",8.8.8.8,AGINCOURT,deo_gracias_english,1171776511754541321,English,,"English melody, 15th century, adapted"
"Shout, 'Hosanna, welcome to Jesus the King!'","Shout, 'Hosanna, welcome to Jesus the King!'",shout_hosanna_welcome_to_jesus_the_king,"Hymns of Glory, Songs of Praise",HGSP2008,368,,,"Iain D. Cunningham (b. 1954)","Iain D. Cunningham (b. 1954)",Irregular,"SHOUT HOSANNA",shout_hosanna_cunningham,554434321216666,English,,
"Spirit of truth and grace","Spirit of truth and grace",spirit_of_truth_and_grace,"Hymns of Glory, Songs of Praise",HGSP2008,608,,,"Iain D. Cunningham (b. 1954)","Ralph Vaughan Williams (1872-1958)","6.6.11 D","DOWN AMPNEY",down_ampney_vaughan_williams,123565565716556,English,,
"As we are gathered, Jesus is here","As we are gathered, Jesus is here",as_we_are_gathered_jesus_is_here,"Hymns of Glory, Songs of Praise",HGSP2008,197,,,"John Daniels","John Daniels; Richard Hey Lloyd (b. 1933)",9.9.9.9.9.9,"[As we are gathered, Jesus is here]",as_we_are_gathered_jesus_is_here_daniels,555617125555617,English,,
"You shall go out with joy and be led forth with peace","You shall go out with joy and be led forth with peace",you_shall_go_out_with_joy_and_be_led,"Hymns of Glory, Songs of Praise",HGSP2008,804,,,"Stuart Dauermann (b. 1944)","Stuart Dauermann (b. 1944); Roland T. Fudge (b. 1947)",,"[You shall go out with joy and be led forth with peace]",trees_of_the_field_dauermann,512321512321755,English,,
"Shalom, shalom, peace to his people","The love of God be with you",the_love_of_god_be_with_you,"Hymns of Glory, Songs of Praise",HGSP2008,208,,"Shalom, shalom, peace to his people","Elaine Davies","Elaine Davies",,"[The love of God be with you]",the_love_of_god_be_with_you_davies,323467651323467,English,,
"God be in my head, and in my understanding","God be in my head, and in my understanding",god_be_in_my_head_and_in_my_under,"Hymns of Glory, Songs of Praise",HGSP2008,538,,,,"Henry Walford Davies (1869-1941)",Irregular,"GOD BE IN MY HEAD",god_be_in_my_head_davies,555327672765555,English,"<i>Book of Hours</i> 1514",
"Sing of Andrew, John's disciple","Sing of Andrew, John's disciple",sing_of_andrew_johns_disciple,"Hymns of Glory, Songs of Praise",HGSP2008,339,,,"Carl P. Daw, Jr. (b. 1944)",,"8.7.8.7 D",NETTLETON,nettleton,321135223565321,English,,"American melody in Wyeth's <I>Repository of Sacred Music, Part II</i>, 1813"
"Bright the cloud and bright the glory","Bright the cloud and bright the glory",bright_the_cloud_and_bright_the_glory,"Hymns of Glory, Songs of Praise",HGSP2008,353,,,"Carl P. Daw, Jr. ","Alfred Victor Fedak (b. 1953)","8.7.8.7.8.7 with refrain","LUX TREMENDA",lux_tremenda_fedak,516543523142321,English,,
"Like the murmur of the dove's song","Like the murmur of the dove's song",like_the_murmur_of_the_doves_song,"Hymns of Glory, Songs of Praise",HGSP2008,592,,,"Carl P. Daw, Jr. (b. 1944)","Peter Warwick Cutts (b. 1937)",8.7.8.7.6,BRIDEGROOM,bridegroom_cutts,123321256712322,English,,
"Mark how the Lamb of God, self-offering","Mark how the Lamb of God, self-offering",mark_how_the_lamb_of_gods_selfoffering,"Hymns of Glory, Songs of Praise",HGSP2008,629,,,"Carl P. Daw, Jr. (b. 1944)","Louis Bourgeois (c. 1510-1561)","9.8.9.8 D","PSALM 118 (RENDEZ A DIEU)",rendez_a_dieu_bourgeois,1D65U112432533143211,English,,"Harm.: compilers of <cite>Church Hymnary</cite>, 4th edition, 1973"
"As stars adorn the night-veiled sky","As stars adorn the night-veiled sky",as_stars_adorn_the_nightveiled_sky,"Hymns of Glory, Songs of Praise",HGSP2008,748,,,"Carl P. Daw, Jr. (b. 1944)","William Knapp (1698-1768); David Evans (1874-1948)",8.8.8.8,WAREHAM,wareham_knapp,11765121712321712176,English,,
"Sing aloud, loud, loud!","God is love: his the care",god_is_love_his_the_care,"Hymns of Glory, Songs of Praise",HGSP2008,193a,,"Sing aloud, loud, loud!","Percy Dearmer (1867-1936)",,"6.6.6.6.6 with refrain","PERSONENT HODIE",personent_hodie,11544555167545745321,English,,"<i>Piae Cantiones</i>, 1582; arranged <I>Church Hymnary</i>, Fourth Edition, 2005"
"Sing aloud, loud, loud!","God is love: his the care",god_is_love_his_the_care,"Hymns of Glory, Songs of Praise",HGSP2008,193b,,"Sing aloud, loud, loud!","Percy Dearmer (1867-1936)",,"6.6.6.6.6 with refrain","PERSONENT HODIE",personent_hodie,11544555167545745321,English,,"<i>Piae Cantiones</i>, 1582; arranged <I>Church Hymnary</i>, Fourth Edition, 2005"
"Father, we praise you, now the night is over","Father, we praise you, now the night is over",father_we_praise_thee_now_the_night_is,"Hymns of Glory, Songs of Praise",HGSP2008,209,,,"Percy Dearmer","David Evans (1874-1948)",11.11.11.5,"CHRISTE SANCTORUM",christe_sanctorum_53432,53432134556556715176,English,"10th century or earlier","<I>Paris Antiphoner</i>, 1681"
"Unto us a boy is born!","Unto us a boy is born!",unto_us_a_boy_is_born,"Hymns of Glory, Songs of Praise",HGSP2008,331,,,"Percy Dearmer (1867-1936)","George Herbert Palmer (1846-1926)","7.6.7.7.7 irregular","PUER NOBIS",puer_nobis_nascitur_piaecantiones,12343215567U1112D7U1,English,"Latin, 15th century",
"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"Hymns of Glory, Songs of Praise",HGSP2008,326,,,"William Chatterton Dix (1837-1898)","Conrad Kocher (1786-1872); William Henry Monk (1823-1889)",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,English,,
"Alleluia, sing to Jesus!","Alleluia, sing to Jesus!",alleluia_sing_to_jesus_his_the_scepter,"Hymns of Glory, Songs of Praise",HGSP2008,445,,,"William Chatterton Dix (1837-1898)","Rowland Hugh Pritchard (1811-1887); David Evans (1874-1948)","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,English,,
"Every new morning","Every new morning",every_new_morning,"Hymns of Glory, Songs of Praise",HGSP2008,213,,,"Carol Dixon (b. 1947)",,"5.5.5.4 D",BUNESSAN,bunessan,135127656512356,English,,"Gaelic folk melody, arranged <I>Church Hymnary</i>, 3rd edition, 1973"
"In our lives plant seeds of hope","Jesus said ""If you have faith",jesus_said_if_you_have_faith,"Hymns of Glory, Songs of Praise",HGSP2008,349,,"In our lives plant seeds of hope","Carol Dixon (b. 1947)","Carol Dixon (b. 1947); I. Morrison","7.7.7.6 with refrain","GOOD GROUND (Dixon)",good_ground_dixon,335522311227713,English,,
"Hands to work and feet to run","Hands to work and feet to run",hands_to_work_and_feet_to_run,"Hymns of Glory, Songs of Praise",HGSP2008,523,,,"Hilda Margaret Dodd",,7.7.7.9,"CAREY'S FANCY",careys_fancy,113322477221233,English,"<I>Child Songs</i>, 1910, National Sunday School Union","Caribbean folk melody; arranged <I>Church Hymnary</i>, Fourth Edition, 2005"
"Come, now is the time to worship","Come, now is the time to worship",come_now_is_the_time_to_worship,"Hymns of Glory, Songs of Praise",HGSP2008,196,,,"Brian Doerkson","Brian Doerksen",,"[Come, now is the time to worship]",come_now_is_the_time_doerksen,323432432234324,English,,
"Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,"Hymns of Glory, Songs of Praise",HGSP2008,377,,,"Andrew Donaldson (b. 1951); James Montgomery (1771-1854)","Richard Redhead (1820-1901)",7.7.7.7.7.7,"PETRA (REDHEAD 76)",redhead_no_76,112344311232211,English,,
"Psalm 103","Just as a father shows his love",just_as_a_father_shows_his_love,"Hymns of Glory, Songs of Praise",HGSP2008,69,"Psalm 103",,,"Neill Dougall (1776-1862)",8.6.8.6,KILMARNOCK,kilmarnock_dougall,135653321651651,English,"<I>Church Hymnary, Fourth Edition</i>, 2005","Clarke's <I>Parochial Psalmody</i>, 2nd edition, 1831"
"Come, let us to the Lord our God","Come, let us to the Lord our God",come_let_us_to_the_lord_our_god,"Hymns of Glory, Songs of Praise",HGSP2008,482a,,,,"Neil Dougall (1776-1862)",8.6.8.6,KILMARNOCK,kilmarnock_dougall,135653321651651,English,"<i>Scottish Paraphrases</i>, 1781, Paraphrase 30, alt.","Clarke's <I>Parochial Psalmody</i>, 2nd edition, 1831"
"Were you there when they crucified my Lord?","Were you there when they crucified my Lord?",were_you_there_when_they_crucified_my_lo,"Hymns of Glory, Songs of Praise",HGSP2008,403,,,,"Charles Winfred Douglas (1867-1944)",Irregular,"WERE YOU THERE",were_you_there,513332132113555,English,"African-American spiritual","African-American spiritual"
"Psalm 100","All people that on earth do dwell",all_people_that_on_earth_do_dwell,"Hymns of Glory, Songs of Praise",HGSP2008,63b,"Psalm 100",,,"John Dowland (1563-1626)",8.8.8.8,"OLD 100TH",old_hundredth_bourgeois,117651233332143,English,"<I>The Scottish Psalter</i>, 1929",
"How often we, like Thomas","How often we, like Thomas",how_often_we_like_thomas,"Hymns of Glory, Songs of Praise",HGSP2008,432,,,"Edith Sinclair Downing (b. 1922)","John L. Bell (b. 1949)",7.6.7.6.7.6.7.6,"RERES HILL",reres_hill_scottish,555551773211111,English,,"Scottish folk melody"
"The one who longs to make us whole","The one who longs to make us whole",the_one_who_longs_to_make_us_whole,"Hymns of Glory, Songs of Praise",HGSP2008,719,,,"Edith Sinclair Downing (b. 1922)","Thomas Tallis (c. 1505-1585)","8.6.8.6 D","THIRD MODE MELODY",third_mode_melody_tallis,13333445555565533324,English,,"Rhythmically simplified version in ""Church Hymnary"", 3rd edition, 1973"
"How can we know how long you wait","How can we know how long you wait",how_can_we_know_how_long_you_wait,"Hymns of Glory, Songs of Praise",HGSP2008,723,,,"Edith Sinclair Downing (b. 1922)","John L. Bell (b. 1949)",8.6.8.6,DOWNING,downing_bell,61233423321765,English,,
"O praise him, O praise him","All creatures of our God and King",all_creatures_of_our_god_and_king,"Hymns of Glory, Songs of Praise",HGSP2008,147,,"O praise him, O praise him","William Henry Draper (1855-1933); St. Francis of Assisi (1182-1226)","Ralph Vaughan Williams (1872-1958)","8.8.8.8.8 with refrain","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"<cite>Geistliche Kirchengesäng,</cite> Cologne, 1623"
"Womb of life, and source of being","Womb of life, and source of being",womb_of_life_and_source_of_being,"Hymns of Glory, Songs of Praise",HGSP2008,118,,,"Ruth C. Duck (b. 1947)","Ronald Kent Arnatt (b. 1930)","8.7.8.7 D","LADUE CHAPEL",ladue_chapel_arnatt,112143211117645,English,,
"Moved by the Gospel, let us move","Moved by the Gospel, let us move",moved_by_the_gospel_let_us_move,"Hymns of Glory, Songs of Praise",HGSP2008,247,,,"Ruth C. Duck (b. 1947)",,"8.6.8.6 D",ELLACOMBE,ellacombe,517651345567122,English,,"German melody, 18th century as adapted in Mainz <I>Gesangbuch</i>, 1833; harmonised St Gall <I>Gesangbuch</i>, 1863"
"As a fire is meant for burning","As a fire is meant for burning",as_a_fire_is_meant_for_burning,"Hymns of Glory, Songs of Praise",HGSP2008,252,,,"Ruth C. Duck (b. 1947)",,"8.7.8.7 D","BEACH SPRING",beach_spring,11213321611656111121,English,,"American traditional melody; Arr. Compilers of <cite>Common Ground</cite>, 1998"
"Pray for a world where every child","Pray for a world where every child",pray_for_a_world_where_every_child,"Hymns of Glory, Songs of Praise",HGSP2008,265,,,"Ruth C. Duck (b. 1947)","Jim Strathdee (b. 1941)",8.8.8.8,APANÁS,apanas_strathdee,334517655567132,English,,
"Holy wisdom, lamp of learning","Holy wisdom, lamp of learning",holy_wisdom_lamp_of_learning,"Hymns of Glory, Songs of Praise",HGSP2008,604,,,"Ruth C. Duck (b. 1947)","Julius Röntgen (1855-1932)","8.7.8.7 D","IN BABILONE",in_babilone,176512123143232,English,,"Dutch dance melody; harmonised <I>Church Hymnary</i>, Fourth Edition, 2005"
"You are called to tell the story","You are called to tell the story",you_are_called_to_tell_the_story,"Hymns of Glory, Songs of Praise",HGSP2008,680,,,"Ruth C. Duck (b. 1947)","Henry Thomas Smart (1813-1879)",8.7.8.7.8.7,"REGENT SQUARE",regent_square_smart,531532156651432,English,,
"Healing river of the Spirit","Healing river of the Spirit",healing_river_of_the_spirit,"Hymns of Glory, Songs of Praise",HGSP2008,707,,,"Ruth C. Duck (b. 1947)","Sally Ann Morris (b. 1952)","8.7.8.7 D",JOEL,joel_morris,356565313456567,English,,
"Praise God, the Source of life and birth","Praise God, the Source of life and birth",praise_god_the_source_of_life_and_birth,"Hymns of Glory, Songs of Praise",HGSP2008,809,,,"Ruth, Duck, b. 1947",,8.8.8.8,,,,English,,
"The stars declare his glory","The stars declare his glory",the_stars_declare_his_glory,"Hymns of Glory, Songs of Praise",HGSP2008,10,,,"Timothy Dudley-Smith (b. 1926)","Patrick Wedd (b. 1948)",7.6.8.6.8.6,GIBSON,gibson_wedd,155645315564557,English,,
"Psalm 91","Safe in the shadow of the Lord",safe_in_the_shadow_of_the_lord,"Hymns of Glory, Songs of Praise",HGSP2008,55,"Psalm 91",,"Timothy Dudley-Smith (b. 1926)","Norman Warren (b. 1934)",8.6.8.6,"CREATOR GOD",creator_god_warren,56711223343231553332,English,,"Harm. <I>Common Ground</i>, 1998"
"Psalm 95","Come, let us praise the Lord",come_let_us_praise_the_lord_with_joy,"Hymns of Glory, Songs of Praise",HGSP2008,60,"Psalm 95",,"Timothy Dudley-Smith (b. 1926)","Michael Robertson Paget (1936-1994)",6.6.6.6.4.4.4.4,"CHILEAN VENITE",chilean_venite,555535444424555,English,,"Chilean folk melody"
"Psalm 98","Sing a new song to the Lord",sing_a_new_song_to_the_lord_he_to,"Hymns of Glory, Songs of Praise",HGSP2008,62,"Psalm 98",,"Timothy Dudley-Smith (b. 1926)","David Gordon Wilson (b. 1940)",7.7.11.8,"ONSLOW SQUARE",onslow_square_wilson,565U1D765565U1D76556,English,,
"Psalm 115","Not to us be glory given",not_to_us_be_glory_given,"Hymns of Glory, Songs of Praise",HGSP2008,74,"Psalm 115",,"Timothy Dudley-Smith (b. 1926)","Arthur Seymour Sullivan (1842-1900)","8.7.8.7 D","LUX EOI",lux_eoi_sullivan,551554436653212,English,,
