hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Institute Hymns and  Songs","This is my Father's world, And to my list'ning ears","This is my Father's world, And to my list'ning ears",this_is_my_fathers_world_and_to_my,IHS1925,d46,,,"Maltbie Babcock",,,,,,English,,
"Inter-Church Hymnal: A Treasury of Hymns and Worship Material for public and private use","This is my Father's world, And to my list'ning ears","This is my Father's world, And to my list'ning ears",this_is_my_fathers_world_and_to_my,ICH1930,d380,,,"Maltbie Babcock",,,,,,English,,
"Jehovah's Praise: A Hymnal for the Church School, Young People's Societies and other Departments of Church Work","This Is My Father's World","This is my Father's world",this_is_my_fathers_world_and_to_my,JP1928,90,"This Is My Father's World",,"Maltbie D. Babcock","S. F. L.",,"TERRA BEATA",terra_beata_sheppard,123532123465326,English,,
"Junior Chorus Choir","This is my Father's world, And to my list'ning ears","This is my Father's world, And to my list'ning ears",this_is_my_fathers_world_and_to_my,JCC1961,d32,,,"Maltbie Babcock",,,,,,English,,
"Junior Church School Hymnal: for use in the junior section of the church school, in the home, and in junior congragations (Teacher's Edition)","This is my Father's world","This is my Father's world",this_is_my_fathers_world_and_to_my,JCSH1927,28,,,"Rev. Maltbie D. Babcock","Edward Shippen Barnes",,"TERRA PATRIS",terra_beata_sheppard,123532123465326,English,,
"Junior Hymnal","This is my Father's world, And to my list'ning ears","This is my Father's world, And to my list'ning ears",this_is_my_fathers_world_and_to_my,JH1964,d190,,,"Maltbie Babcock",,,,,,English,,
"Junior Hymns and Songs: for use in Church School, Sunday Session, Week Day Session, Vacation Session, Junior Societies (Judson Ed.)","This Is My Father's World","This is my Father's world",this_is_my_fathers_world_and_to_my,JHSJ1927,22,"This Is My Father's World",,"Maltbie Babcock",,,"TERRA BEATA",terra_beata_sheppard,123532123465326,English,,
"Junior Hymns and Songs: for use in the church school: Sunday, weekday and vacation sessions","This Is My Father's World","This is my Father's world",this_is_my_fathers_world_and_to_my,JHS1927,d85,"This Is My Father's World",,"Maltbie Babcock",,,,,,English,,
"Junior Youth Hymnal","This is my Father's world, And to my list'ning ears","This is my Father's world, And to my list'ning ears",this_is_my_fathers_world_and_to_my,JYH1935,d177,,,"Maltbie Babcock",,,,,,English,,
"Lead Me, Guide Me (2nd ed.)","This Is My Father's World","This is my Father's world",this_is_my_fathers_world_and_to_my,LMGM2012,406,"This Is My Father's World",,"Maltbie D. Babcock, 1858-1901","Franklin L. Sheppard, 1852-1930; Norman Johnson, 1928-1983","6.6.8.6 D","TERRA BEATA",terra_beata_sheppard,123532123465326,English,,
"Let Youth Praise Him","This is my Father's world, And to my list'ning ears","This is my Father's world, And to my list'ning ears",this_is_my_fathers_world_and_to_my,LYPH1949,d127,,,"Maltbie Babcock",,,,,,English,,
"Let Youth Praise Him. 2nd ed.","This is my Father's world, And to my list'ning ears","This is my Father's world, And to my list'ning ears",this_is_my_fathers_world_and_to_my,LYPH1967,d100,,,"Maltbie Babcock",,,,,,English,,
"Life Songs No. 2","This is my Father's world, And to my list'ning ears","This is my Father's world, And to my list'ning ears",this_is_my_fathers_world_and_to_my,LS21938,d277,,,"Maltbie Babcock",,,,,,English,,
"Lift Up Your Hearts: psalms, hymns, and spiritual songs","This Is My Father's World","This is my Father's world",this_is_my_fathers_world_and_to_my,LUYH2013,21,"This Is My Father's World",,"Maltbie D. Babcock, 1858-1901","Franklin L. Sheppard, 1852-1930","6.6.8.6 D","TERRA BEATA",terra_beata_sheppard,123532123465326,English,,English
"Living Hymns: psalms, hymns, and spiritual songs of the faith","This is my Father's world,","This is my Father's world,",this_is_my_fathers_world_and_to_my,LH2019,29,,,,,,"[This is my Father's world]",terra_beata_sheppard,123532123465326,English,,
"Living Hymns: the small hymnal: a book of worship and praise for the developing life","This Is My Father's World","This is my Father's world",this_is_my_fathers_world_and_to_my,LH1923,17,"This Is My Father's World",,"Maltbie D. Babcock",,,"TERRA BEATA",terra_beata_sheppard,123532123465326,English,,"Traditioinal English Melody"
"Lutheran Book of Worship","This Is My Father's World","This is my Father's world",this_is_my_fathers_world_and_to_my,LBoW1978,554,"This Is My Father's World",,"Maltbie D. Babcock, 1858-1901","Franklin L. Sheppard, 1852-1930","6.6.8.6 D","TERRA PATRIS",terra_beata_sheppard,123532123465326,English,,
"Moravian Book of Worship","This Is My Father's World","This is my Father's world",this_is_my_fathers_world_and_to_my,Mor1995,456,"This Is My Father's World",,"Maltbie Davenport Babcock; Mary Babcock Crawford","Franklin L. Sheppard","6.6.8.6 D","TERRA BEATA",terra_beata_sheppard,123532123465326,English,,
"More Hymns and Spiritual Songs: a hymnal supplement containing material from old and new sources","This is my Father's world","This is my Father's world, and to my listening ears",this_is_my_fathers_world_and_to_my,MHSS1971,72,"This is my Father's world",,"Maltbie D. Babcock (1858-1901); Mary Babcock Crawford (b. 1909)","Malcolm Williamson (b. 1931)",,"MERCER STREET",mercer_street_williamson,31354331365431376527,English,,
"New Awakening Songs","This Is My Father's World","This is my Father's world, and to my listening ears",this_is_my_fathers_world_and_to_my,NAS1936,72,"This Is My Father's World",,"Maltbie D. Babcock","S. F. L.",,"[This is my Father's world]",terra_beata_sheppard,123532123465326,English,,"Traditional English Melody"
"New Baptist Hymnal: containing standard and Gospel hymns and responsive readings","This is my Father's world","This is my Father's world",this_is_my_fathers_world_and_to_my,NBH1926,406,,,"Maltbie D. Babcock","S. F. L.",,"TERRA PATRIS",terra_beata_sheppard,123532123465326,English,,"Traditionial English Melody"
"New Revival Gems","This is my Father's world, And to my list'ning ears","This is my Father's world, And to my list'ning ears",this_is_my_fathers_world_and_to_my,NRG1933,d55,,,"Maltbie Babcock",,,,,,,,
"New Revival Gems: a Small Book with a Big Mission","This is my Father's world, And to my list'ning ears","This is my Father's world, And to my list'ning ears",this_is_my_fathers_world_and_to_my,NRGS1935,d57,,,"Maltbie Babcock",,,,,,,,
"New Songs for Service","This Is My Father's World","This is my Father's world, and to my listening ears",this_is_my_fathers_world_and_to_my,NS4S1929,171,"This Is My Father's World",,"Maltbie D. Babcock","S. F. L.",,"[This is my Father's world]",terra_beata_sheppard,123532123465326,English,,
"New Worship and Song: with Worship Services and Source Materials","This is my Father's world","This is my Father's world",this_is_my_fathers_world_and_to_my,NWSW1942,74,,,"Maltbie D. Babcock","Franklin L. Sheppard",,"TERRA BEATA",terra_beata_sheppard,123532123465326,English,,
"North American Hymnal (2nd ed.)","This Is My Father’s World","This is my Father’s world",this_is_my_fathers_world_and_to_my,NAH1960,67,"This Is My Father’s World",,,,,"TERRA PATRIS",terra_beata_sheppard,123532123465326,,,
"One Lord, One Faith, One Baptism: an African American ecumenical hymnal","This Is My Father's World","This is my Father's world",this_is_my_fathers_world_and_to_my,OLOF2018,222,"This Is My Father's World",,"Maltbie D. Babcock, 1858-1901","Franklin L. Sheppard, 1852-1930; Norman Johnson, 1928-1983","6.6.8.6 D","TERRA BEATA",terra_beata_sheppard,123532123465326,English,,
"Open Gates","This is my Father's world, And to my list'ning ears","This is my Father's world, And to my list'ning ears",this_is_my_fathers_world_and_to_my,OG1928,d8,,,"Maltbie Babcock",,,,,,,,
"Our Hymns of Praise","This is my Father's world, And to my list'ning ears","This is my Father's world, And to my list'ning ears",this_is_my_fathers_world_and_to_my,OHoP1958,d108,,,"Maltbie Babcock",,,,,,,,
"Pilgrim Hymnal","This Is My Father's World","This is my Father's world",this_is_my_fathers_world_and_to_my,PH1958,485,"This Is My Father's World",,"Maltbie D. Babcock, 1858-1901","Franklin L. Sheppard, 1852-1930",,"TERRA BEATA",terra_beata_sheppard,123532123465326,English,,
"Praise and Service Songs for Sunday Schools","This Is My Father's World","This is my Father's world",this_is_my_fathers_world_and_to_my,PSSS1927,136,"This Is My Father's World",,"Maltbie D. Babcock",,,"[This is my Father's world]",terra_beata_sheppard,123532123465326,English,,
"Praise and Worship: hymnal","This is my Father's world, And to my list'ning ears","This is my Father's world, And to my list'ning ears",this_is_my_fathers_world_and_to_my,PWH1978,84,,,"Maltbie Babcock",,,,,,English,,
"Praise and Worship: the Nazarene Hymnal","This is my Father's world, And to my list'ning ears","This is my Father's world, And to my list'ning ears",this_is_my_fathers_world_and_to_my,PWNH1951,84,,,"Maltbie Babcock",,,,,,English,,
"Praise for the Lord (Expanded Edition)","This Is My Father's World","This is my Father's world",this_is_my_fathers_world_and_to_my,PFTL1997,669,"This Is My Father's World",,"Maltbie D. Babcock","Franklin L. Sheppard","6.6.8.6 D","TERRA BEATA",terra_beata_sheppard,123532123465326,English,,
"Praise Him","This is my Father's world, And to my list'ning ears","This is my Father's world, And to my list'ning ears",this_is_my_fathers_world_and_to_my,PH1929,d269,,,"Maltbie Babcock",,,,,,,,
"Praise! Our Songs and Hymns","This Is My Father's World","This is my Father’s world, and to my listening ears",this_is_my_fathers_world_and_to_my,POSH1979,56,"This Is My Father's World",,"Maltbie D. Babcock","Franklin L. Sheppard",,"TERRA BEATA",terra_beata_sheppard,123532123465326,,,
"Praises for Children","This is my Father's world, And to my list'ning ears","This is my Father's world, And to my list'ning ears",this_is_my_fathers_world_and_to_my,P4C1970,d70,,,"Maltbie Babcock",,,,,,,,
"Premier Hymns: Selections for the Church, the Sunday School, young people's meetings, evangelistic services and great religious conferences, assembled with a happy balance","This Is My Father's World","This is my Father's world",this_is_my_fathers_world_and_to_my,PH1926,41,"This Is My Father's World",,"Maltbie D. Babcock",,,"[This is my Father's world]",terra_beata_sheppard,123532123465326,English,,"Traditional English Melody"
"Primary Music and Worship","This is my Father's world, And to my list'ning ears","This is my Father's world, And to my list'ning ears",this_is_my_fathers_world_and_to_my,PMW1930,d97,,,"Maltbie Babcock",,,,,,,,
"Psalms and Hymns to the Living God","This Is My Father's World","This is my Father's world",this_is_my_fathers_world_and_to_my,PHLG2023,181,"This Is My Father's World",,"Maltbie D. Babcock","Franklin L. Sheppard","6.6.8.6 D","TERRA BEATA",terra_beata_sheppard,123532123465326,English,,"English fold melody"
"Psalter Hymnal (Blue)","This Is My Father's World","This is my Father's world",this_is_my_fathers_world_and_to_my,BPsH,374,"This Is My Father's World",,"Maltbie D. Babcock, 1858-1901","Franklin L. Sheppard, 1852-1930","6.6.8.6 D","TERRA BEATA",terra_beata_sheppard,123532123465326,English,,
"Psalter Hymnal (Gray)","This Is My Father's World","This is my Father's world",this_is_my_fathers_world_and_to_my,PsH,436,"This Is My Father's World",,"Maltbie D. Babcock; Mary Babcock Crawford","Franklin L. Sheppard","6.6.8.6 D","TERRA BEATA",terra_beata_sheppard,123532123465326,English,,"English "
"Reformed Press Hymnal: an all around hymn book which will meet the requirements of every meeting where Christians gather for praise","This Is My Father's World","This is my Father's world",this_is_my_fathers_world_and_to_my,RPH1934,17,"This Is My Father's World",,"Maltbie D. Babcock","S. F. L.","6.6.8.6 D","TERRA BEATA",terra_beata_sheppard,123532123465326,English,,"Traditional English Melody"
"Rejoice Hymns","This Is My Father's World","This is my Father's world",this_is_my_fathers_world_and_to_my,RH2011,147,"This Is My Father's World",,"Maltbie D. Babcock, 1858-1901","Franklin D. Sheppard, 1852-1930",,"TERRA PATRIS",terra_beata_sheppard,123532123465326,English,,
"Rejoice in the Lord","This Is My Father's World","This is my Father's world",this_is_my_fathers_world_and_to_my,RITL1985,14,"This Is My Father's World",,"Maltbie D. Babcock","Franklin L. Sheppard; David Hugh Jones","6.6.8.6 D","TERRA BEATA",terra_beata_sheppard,123532123465326,English,,"English traditional melody"
"Sacred Selections for the Church: a collection of sacred selections featuring choice favorites old and new (57th ed)","This Is My Father's World","This is my Father's world",this_is_my_fathers_world_and_to_my,SS4C1956,578,"This Is My Father's World",,"Maltbie D. Babcock","S. F. L.",,"[This is my Father's world]",terra_beata_sheppard,123532123465326,English,,"Traditional English Melody"
"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God","This Is My Father's World (El mundo entero es)","This is my Father's world (El mundo entero es)",this_is_my_fathers_world_and_to_my,SSS2019,17,"This Is My Father's World (El mundo entero es)",,"Maltbie D. Babcock, 1858-1901; Federico J. Pagura, 1923-2016","Franklin L. Sheppard, 1852-1930","6.6.8.6 D","TERRA BEATA",terra_beata_sheppard,123532123465326,"English; Spanish",,
"Service Book and Hymnal of the Lutheran Church in America","This is my Father's world","This is my Father's world",this_is_my_fathers_world_and_to_my,SBHC1958,487,,,"Maltbie Davenport Babcock, 1858 - 1901","Franklin L. Sheppard, 1852 - 1930",,"TERRA PATRIS",terra_beata_sheppard,123532123465326,English,,
"Service Songs","This is my Father's world, And to my list'ning ears","This is my Father's world, And to my list'ning ears",this_is_my_fathers_world_and_to_my,SS1931,d232,,,"Maltbie Babcock",,,,,,,,
"Seventh-day Adventist Hymnal","This Is My Father's World","This is my Father's world",this_is_my_fathers_world_and_to_my,SDAH1985,92,"This Is My Father's World",,"Maltbie D. Babcock (1858-1901)","Franklin L. Sheppard (1852-1930)","6.6.8.6 D","TERRA BEATA",terra_beata_sheppard,"12353 21234 65326",,,
"Sing Joyfully","This Is My Father's World","This is my Father's world",this_is_my_fathers_world_and_to_my,SJ1989,40,"This Is My Father's World",,"Maltbie D. Babcock","Franklin L. Sheppard",,"[This is my Father's world]",terra_beata_sheppard,123532123465326,English,,
"Sing Praises","This is my Father's world, And to my list'ning ears","This is my Father's world, And to my list'ning ears",this_is_my_fathers_world_and_to_my,SP1960,d17,,,"Maltbie Babcock",,,,,,,,
"Sing to the Lord: Hymns and Resources for Worship in Homes and Churches","This is my Father's world, And to my list'ning ears","This is my Father's world, And to my list'ning ears",this_is_my_fathers_world_and_to_my,SLHR1959,d232,,,"Maltbie Babcock",,,,,,,,
"Sing With Me","This Is My Father's World","This is my Father's world",this_is_my_fathers_world_and_to_my,SWM,62,"This Is My Father's World",,"Maltbie D. Babcock; Mary Babcock Crawford","Franklin L. Sheppard","6.6.8.6 D","TERRA BEATA",terra_beata_sheppard,123532123465326,English,,"English "
"Sing Your Way Home: hymns and choruses for use at hospitals, nursing homes, and retirement communities","This Is My Father's World","This is my Father's world",this_is_my_fathers_world_and_to_my,SYWH1978,21,"This Is My Father's World",,,"Stanley Oliver",,"TERRA BEATA",terra_beata_sheppard,123532123465326,,,
"Singing Pathways, Hymns and Songs and Worship Material for Junior and Senior High School Age","This is my Father's world, And to my list'ning ears","This is my Father's world, And to my list'ning ears",this_is_my_fathers_world_and_to_my,SPHS1929,d91,,,"Maltbie Babcock",,,,,,,,
"Singing Worship with Boys and Girls","This is my Father's world, And to my list'ning ears","This is my Father's world, And to my list'ning ears",this_is_my_fathers_world_and_to_my,SWBG1935,d104,,,"Maltbie Babcock",,,,,,,,
"Singing Youth","This is my Father's world, And to my list'ning ears","This is my Father's world, And to my list'ning ears",this_is_my_fathers_world_and_to_my,SY1966,d228,,,"Maltbie Babcock",,,,,,,,
"Singing Youth: for use in Missionary Volunteer meetings, summer camps, and church schools, and wherever young people gather to sing","This Is My Father's World","This is my Father's world",this_is_my_fathers_world_and_to_my,SY1953,42,"This Is My Father's World",,"Maltbie D. Babcock","Franklin L. Sheppard",,"[This is my Father's world]",terra_beata_sheppard,123532123465326,English,,
"Small Church Music","This is my Father's world","This is my Father's world",this_is_my_fathers_world_and_to_my,SCM,128,,,"Maltbie D. Babcock","Franklin L. Sheppard, 1852-1930","6.6.8.6 D","TERRA BEATA (PATRIS)",terra_beata_sheppard,123532123465326,,,
"Songs for Children","This is my Father's world, And to my list'ning ears","This is my Father's world, And to my list'ning ears",this_is_my_fathers_world_and_to_my,S4C1942,d127,,,"Maltbie Babcock",,,,,,,,
"Songs for Children, a Collection of Hymns and Other Songs ...","This is my Father's world, And to my list'ning ears","This is my Father's world, And to my list'ning ears",this_is_my_fathers_world_and_to_my,SCCH1942,d123,,,"Maltbie Babcock",,,,,,,,
"Songs for Christian Worship","This is my Father's world, And to my list'ning ears","This is my Father's world, And to my list'ning ears",this_is_my_fathers_world_and_to_my,S4CW1950,d273,,,"Maltbie Babcock",,,,,,,,
"Songs for Juniors","This Is My Father's World","This is my Father's world",this_is_my_fathers_world_and_to_my,S4J1953,115,"This Is My Father's World",,"Maltbie D. Babcock",,,"[This is my Father's world]",terra_beata_sheppard,123532123465326,English,,
"Songs for Life","This Is My Father's World","This is my Father's world",this_is_my_fathers_world_and_to_my,SFL,95,"This Is My Father's World",,"Maltbie D. Babcock; Mary Babcock Crawford","Franklin L. Sheppard","6.6.8.6 D","TERRA BEATA",terra_beata_sheppard,123532123465326,English,,"English "
"Songs for Men, the Salvation Army Official Song Book","This is my Father's world, And to my list'ning ears","This is my Father's world, And to my list'ning ears",this_is_my_fathers_world_and_to_my,SMSA1961,d210,,,"Maltbie Babcock",,,,,,,,
"Songs for Primaries","This is my Father's world, And to my list'ning ears","This is my Father's world, And to my list'ning ears",this_is_my_fathers_world_and_to_my,S4P1948,d74,,,"Maltbie Babcock",,,,,,,,
"Songs for Worship","This is my Father's world, And to my list'ning ears","This is my Father's world, And to my list'ning ears",this_is_my_fathers_world_and_to_my,S4W1930,d172,,,"Maltbie Babcock",,,,,,,,
"Songs for Worship and Fellowship","This is my Father's world, And to my list'ning ears","This is my Father's world, And to my list'ning ears",this_is_my_fathers_world_and_to_my,S4WF1968,d176,,,"Maltbie Babcock",,,,,,,,
"Songs for Young and Old","This is my Father's world, And to my list'ning ears","This is my Father's world, And to my list'ning ears",this_is_my_fathers_world_and_to_my,S4YO1927,d161,,,"Maltbie Babcock",,,,,,,,
"Songs from the Haven of Rest: and the crew of the Good Ship Grace","This Is My Father's World","This is my Father's world, and to my listening ears",this_is_my_fathers_world_and_to_my,SHoR1971,121,"This Is My Father's World",,"Maltbie D. Babcock","Franklin L. Sheppard",,"[This is my Father's world, and to my listening ears]",terra_beata_sheppard,123532123465326,English,,
"Songs of hope","This is my Father's world, And to my list'ning ears","This is my Father's world, And to my list'ning ears",this_is_my_fathers_world_and_to_my,So1948,d239,,,"Maltbie Babcock",,,,,,,,
"Songs of Praise for Schools","This is my Father's world, And to my list'ning ears","This is my Father's world, And to my list'ning ears",this_is_my_fathers_world_and_to_my,SoP41957,d63,,,"Maltbie Babcock",,,,,,,,
"Songs of Praise for Schools: A Book of Worship for Elementary Schools","This is my Father's world, And to my list'ning ears","This is my Father's world, And to my list'ning ears",this_is_my_fathers_world_and_to_my,SoP1957,d73,,,"Maltbie Babcock",,,,,,,,
"Songs of Service. Rev. ed.","This is my Father's world, And to my list'ning ears","This is my Father's world, And to my list'ning ears",this_is_my_fathers_world_and_to_my,SoSR1948,d12,,,"Maltbie Babcock",,,,,,,,
"Songs Of The Church","This Is My Father's World","This is my Father's world",this_is_my_fathers_world_and_to_my,SOTC1977,580,"This Is My Father's World",,"Maltbie D. Babcock","Franklin L. Sheppard","6.6.8.6 D","TERRA PATRIS",terra_beata_sheppard,123532123465326,,,
"Songs of Work and Worship","This is my Father's world, And to my list'ning ears","This is my Father's world, And to my list'ning ears",this_is_my_fathers_world_and_to_my,SoWW1923,d116,,,"Maltbie Babcock",,,,,,English,,
"Soul-stirring Songs and Hymns (Rev. ed.)","This Is My Father’s World","This is my Father’s world",this_is_my_fathers_world_and_to_my,SSSH1989,472,"This Is My Father’s World",,"Maltbie D. Babcock","Franklin L. Sheppard",,"[This is my Father’s world]",terra_beata_sheppard,123532123465326,,,
"Special Songs for Special Singers Number 3","This is my Father's world, And to my list'ning ears","This is my Father's world, And to my list'ning ears",this_is_my_fathers_world_and_to_my,SSSS1961,d41,,,"Maltbie Babcock",,,,,,,,
"Standard Church Hymns and Gospel Songs","This is my Father's world, And to my list'ning ears","This is my Father's world, And to my list'ning ears",this_is_my_fathers_world_and_to_my,SCHG1930,d321,,,"Maltbie Babcock",,,,,,,,
"Sunday School Sings","This is my Father's world, And to my list'ning ears","This is my Father's world, And to my list'ning ears",this_is_my_fathers_world_and_to_my,SSS1957,d96,,,"Maltbie Babcock",,,,,,,,
"Tabernacle Hymns: Number Five","This Is My Father's World","This is my Father's world, and to my listening ears",this_is_my_fathers_world_and_to_my,THN51953,3,"This Is My Father's World",,"Maltbie D. Babcock","Franklin L. Sheppard",,"[This is my Father's world, and to my listening ears]",terra_beata_sheppard,123532123465326,English,,
"The A. M. E. Zion Hymnal","This is my Father's world, And to my list'ning ears","This is my Father's world, And to my list'ning ears",this_is_my_fathers_world_and_to_my,AMEZ1957,6,,,"Maltbie Babcock",,,,,,,,
"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church","This Is My Father's World","This is my Father's world",this_is_my_fathers_world_and_to_my,AMEZ1996,14,"This Is My Father's World",,"Maltbie D. Babcock, 1858-1901","Franklin L. Sheppard","6.6.8.6 D","TERRA BEATA",terra_beata_sheppard,123532123465326,English,,"Traditional English melody"
"The Abingdon Hymnal: a Book of Worship for Youth","This is my Father's world","This is my Father's world",this_is_my_fathers_world_and_to_my,AHBW1928,145,,,"Maltbie D. Babcock","S. F. L.",,"TERRA BEATA",terra_beata_sheppard,123532123465326,English,,
"The Abingdon Song Book","This Is My Father's World","This is my Father's world, and to my listening ears",this_is_my_fathers_world_and_to_my,ASB1938,11,"This Is My Father's World",,"Maltbie D. Babcock, 1858-1901","Franklin L. Sheppard",,"TERRA BEATA",terra_beata_sheppard,123532123465326,English,,
"The Advent Christian Hymnal","This is my Father's world, And to my list'ning ears","This is my Father's world, And to my list'ning ears",this_is_my_fathers_world_and_to_my,ACH1967,d427,,,"Maltbie Babcock",,,,,,,,
"The Advent Christian Hymnal. Rev.","This is my Father's world, And to my list'ning ears","This is my Father's world, And to my list'ning ears",this_is_my_fathers_world_and_to_my,ACHR1952,d370,,,"Maltbie Babcock",,,,,,,,
"The American Hymnal for English Speaking People Everywhere","This is my Father's world, And to my list'ning ears","This is my Father's world, And to my list'ning ears",this_is_my_fathers_world_and_to_my,AHES1933,d351,,,"Maltbie Babcock",,,,,,,,
"The Beacon Song and Service book","This is my Father's world","This is my Father's world",this_is_my_fathers_world_and_to_my,BSS1935,69,"This is my Father's world",,"Maltbie D. Babcock","Franklin L. Sheppard","6.6.8.6 D","TERRA BEATA",terra_beata_sheppard,123532123465326,English,,
"The Bible Songs Hymnal: a Selection of Psalms and Hymns for use in the church, the Bible school, the young people's society, and the home","This Is My Father's World","This is my Father's world",this_is_my_fathers_world_and_to_my,BSHS1927,273,"This Is My Father's World",,"Maltbie D. Babcock","S. F. L.",,"[This is my Father's world]",terra_beata_sheppard,123532123465326,English,,
"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)","This is my Father's world","This is my Father's world",this_is_my_fathers_world_and_to_my,BoCP1938,600,,,"Rev. Malible D. Babcock",,,"TERRA BEATA",terra_beata_sheppard,123532123465326,,,
"The Book of Hymns: official hymnal of the United Methodist Church","This is my Father's world, And to my list'ning ears","This is my Father's world, And to my list'ning ears",this_is_my_fathers_world_and_to_my,TBoH1966,d485,,,"Maltbie Babcock",,,,,,,,
"The Book of Praise","This is my Father's world","This is my Father's world",this_is_my_fathers_world_and_to_my,BoPR1972,242,"This is my Father's world",,"Maltbie D. Babcock, 1858-1901",,"6.6.8.6 D","TERRA BEATA",terra_beata_sheppard,123532123465326,English,,
"The Book of Praise","This is my Father's world","This is my Father's world (Zhè shi Tian Fu shi jiè)",this_is_my_fathers_world_and_to_my,TBP1997,328,"This is my Father's world",,"Maltbie D. Babcock, 1858-1901",,,"TERRA BEATA",terra_beata_sheppard,123532123465326,"Chinese (Mandarin); English",,"English Traditional Melody; Arrangement: anonymous"
"The Call to Praise","This is my Father's world, And to my list'ning ears","This is my Father's world, And to my list'ning ears",this_is_my_fathers_world_and_to_my,CP1929,d130,,,"Maltbie Babcock",,,,,,,,
"The Call to Praise, a Hymnal for Children's Division","This is my Father's world, And to my list'ning ears","This is my Father's world, And to my list'ning ears",this_is_my_fathers_world_and_to_my,CPHC1929,d122,,,"Maltbie Babcock",,,,,,,,
"The Campers Hymnal, Songs for the Out-of-Doors","This is my Father's world, And to my list'ning ears","This is my Father's world, And to my list'ning ears",this_is_my_fathers_world_and_to_my,CHSO1941,d132,,,"Maltbie Babcock",,,,,,,,
"The Canadian Youth Hymnal","This is my Father's world, And to my list'ning ears","This is my Father's world, And to my list'ning ears",this_is_my_fathers_world_and_to_my,CYH1939,260,,,"Maltbie Babcock",,,,,,,,
"The Canyon Hymnal","This is my Father's world, And to my list'ning ears","This is my Father's world, And to my list'ning ears",this_is_my_fathers_world_and_to_my,CH1958,d84,,,"Maltbie Babcock",,,,,,,,
"The Canyon Hymnal Primary Edition","This is my Father's world, And to my list'ning ears","This is my Father's world, And to my list'ning ears",this_is_my_fathers_world_and_to_my,CHPE1958,d31,,,"Maltbie Babcock",,,,,,,,
"The Celebration Hymnal: songs and hymns for worship","This Is My Father's World","This is my Father's world",this_is_my_fathers_world_and_to_my,CEL1997,143,"This Is My Father's World",,"Maltbie D. Babcock","Franklin L. Sheppard","6.6.8.6 D","TERRA BEATA",terra_beata_sheppard,123532123465326,English,,
"The Century Hymnal","This is my Father's world","This is my Father's world",this_is_my_fathers_world_and_to_my,CH1921a,58,,,"Maltbie D. Babcock","S. F. L.",,"TERRA PATRIS",terra_beata_sheppard,123532123465326,English,,"Traditional English Melody"
"The Chapbook: hymns, fun songs, worship resources for young people","This Is My Father's World","This is my Father's world",this_is_my_fathers_world_and_to_my,C1959,35,"This Is My Father's World",,"Maltbie D. Babcock, 1818-1901","Franklin L. Sheppard, 1852-1930; Edward Shippen Barnes, 1887-",,"TERRA BEATA",terra_beata_sheppard,123532123465326,English,,
"The Children's Hymnal and Service Book","This is my Father's world","This is my Father's world",this_is_my_fathers_world_and_to_my,CHSB1929,144,,,"Maltbie D. Babcock","Edward Shippen Barnes",,"TERRA BEATA",terra_beata_sheppard,123532123465326,English,,
"The Children's Hymnbook","This Is My Father's World","This is my Father's world",this_is_my_fathers_world_and_to_my,CH1962,12,"This Is My Father's World",,"Maltbie D. Babcock, 1858-1901","Franklin L. Sheppard; Derek Ferris",,"TERRA BEATA",terra_beata_sheppard,123532123465326,English,,
"The Christian Life Hymnal","This is my Father's world, and to my list'ning ears","This is my Father's world, and to my list'ning ears",this_is_my_fathers_world_and_to_my,CLH2006,237,,,,,,"TERA PATRIS (TERRA PATRIS)",terra_beata_sheppard,123532123465326,,,
"The Church Hymnal: the official hymnal of the Church of the United Brethren in Christ (13th ed.)","This is my Father's world, And to my list'ning ears","This is my Father's world, And to my list'ning ears",this_is_my_fathers_world_and_to_my,CHOH1935,d439,,,"Maltbie Babcock",,,,,,,,
"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church","This Is My Father's World","This is my Father's world",this_is_my_fathers_world_and_to_my,CHSD1941,646,"This Is My Father's World",,"Maltbie D. Babcock (1858-1901)","Franklin L. Sheppard","6.6.8.6 D","TERRA BEATA",terra_beata_sheppard,123532123465326,English,,"Music arranged from a traditional English melody by Franklin L. Sheppard in 1915. "
"The Church School Hymnal","This Is My Father's World","This is my Father's world",this_is_my_fathers_world_and_to_my,CSH1922,143,"This Is My Father's World",,"Rev. Maltbie D. Babcock","S. F. L.",,"[This is my Father's world]",terra_beata_sheppard,123532123465326,English,,"Traditional English Melody"
"The Church School Hymnal for Youth","This is my Father's world","This is my Father's world",this_is_my_fathers_world_and_to_my,CSHY1928,52,,,"Rev. Maltbie D. Babcock","S. F. L.",,"TERRA BEATA",terra_beata_sheppard,123532123465326,English,,
"The Churches of God Hymnal.","This is my Father's world, And to my list'ning ears","This is my Father's world, And to my list'ning ears",this_is_my_fathers_world_and_to_my,CoGH1953,d541,,,"Maltbie Babcock",,,,,,,,
