hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The National Baptist Hymnal: arranged for use in churches, Sunday schools, and young people's socieities (5th ed. Rev.)","Not to condemn the sons of men","Not to condemn the sons of men",not_to_condemn_the_sons_of_men,NBH1903,155,,,,,,HAMBURG,hamburg_mason,1123234323,,,<i>Gregorian</i>
"The New Baptist Psalmist and Tune Book: for churches and Sunday-schools","Not to condemn the sons of men did Christ the son","Not to condemn the sons of men did Christ the son",not_to_condemn_the_sons_of_men,NBP1874,33,,,"Isaac Watts, 1674-1748",,,,,,,,
"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)","Not to condemn the sons of men","Not to condemn the sons of men",not_to_condemn_the_sons_of_men,NJH1888,S73,,,Watts,,,,,,English,,
"The Psalmist: a new collection of hymns for the use of Baptist churches; with a supplement","Not to condemn the sons of men","Not to condemn the sons of men",not_to_condemn_the_sons_of_men,PSRF1847,212,,,Watts,,,,,,,,
"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches","Not to condemn the sons of men","Not to condemn the sons of men",not_to_condemn_the_sons_of_men,PNCH1843,212,,,Watts,,,,,,,,
"The Psalmody: a collection of hymns for public and social worship","Not to condemn the sons of men","Not to condemn the sons of men",not_to_condemn_the_sons_of_men,P1853,377,,,Watts,,,,,,,,
"The Psalms and Hymns of Dr. Watts","Not to condemn the sons of men","Not to condemn the sons of men",not_to_condemn_the_sons_of_men,PHDW1835,283,,,"Isaac Watts",,8.8.8.8,,,,English,,
"The Psalms Hymns and Spiritual Songs of the Old and New Testament, faithfully translated into English Metre: being the New-England Psalm-Book, revised and improved... (2nd ed.)","Believe and be saved","Not to condemn the Sons of Men",not_to_condemn_the_sons_of_men,PH1773,XI,"Believe and be saved",,,,,,,,English,,
"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)","Not to condemn the Sons of Men ","Not to condemn the Sons of Men ",not_to_condemn_the_sons_of_men,PDIL1766,I.C,,,,,,,,,English,,
"The Psalms, Hymns and Spiritual Songs of the Old and New Testament, faithully translated into English metre: being the New England Psalm Book (Rev. and Improved)","Believe and be saved","Not to condemn the Sons of Men",not_to_condemn_the_sons_of_men,PHSS1758,XI,"Believe and be saved",,,,,,,,English,,
"The Psalms, Hymns and Spiritual Songs of the Rev. Isaac Watts, D. D.:  to which are added select hymns, from other authors; and directions for musical expression (New ed.)","Not to condemn the sons of men did Christ the son","Not to condemn the sons of men did Christ the son",not_to_condemn_the_sons_of_men,PHS1834,A100,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Sabbath Hymn and Tune Book: for the service of song in the house of  the Lord","Not to condemn the sons of men","Not to condemn the sons of men",not_to_condemn_the_sons_of_men,SHTB1859,91b,,,,,,,,,,,
"The Sabbath Hymn Book. Baptist ed.","Not to condemn the sons of men did Christ the son","Not to condemn the sons of men did Christ the son",not_to_condemn_the_sons_of_men,SHBB1858,d697,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Service of  Song for Baptist Churches","Not to condemn the sons of men did Christ the son","Not to condemn the sons of men did Christ the son",not_to_condemn_the_sons_of_men,SSBC1871,d590,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Social Psalmist: a new selection of hymns for conference meetings and family worship","Not to condemn the sons of men","Not to condemn the sons of men",not_to_condemn_the_sons_of_men,SP1849,78,,,Watts,,,,,,,,
"The Southern Psalmist","Not to condemn the sons of men did Christ the son","Not to condemn the sons of men did Christ the son",not_to_condemn_the_sons_of_men,SP1859,d555,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Southern Psalmist. New ed.","Not to condemn the sons of men did Christ the son","Not to condemn the sons of men did Christ the son",not_to_condemn_the_sons_of_men,SPN1871,d581,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Tribute of Praise and Methodist Protestant Hymn Book","Not to condemn the sons of men","Not to condemn the sons of men",not_to_condemn_the_sons_of_men,TPMP1882,105,,,,,,,,,English,,
"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for the use in the family circle and Sabbath school","God so loved the world","Not to condemn the sons of men",not_to_condemn_the_sons_of_men,ToP1873,105,"God so loved the world",,,,,,,,,,
"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for use in the family circle","""God so loved the world""","Not to condemn the sons of men",not_to_condemn_the_sons_of_men,ToP1871,105,"""God so loved the world""",,,,,,,,,,
"The Vestry Hymn and Tune Book","Not to condemn the sons of men did Christ the son","Not to condemn the sons of men did Christ the son",not_to_condemn_the_sons_of_men,VHTB1872,d314,,,"Isaac Watts, 1674-1748",,,,,,,,
