displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Ye holy angels bright","Ye holy angels bright",ye_holy_angels_bright,"Hymns of Glory, Songs of Praise",HGSP2008,179,,,"Richard Baxter (1615-1691)","William Croft (1678-1727)",6.6.6.6.4.4.4.4,"CROFT'S 136th",crofts_136th,517156534532113,English,,
"Lessons from the Past","My people, give ear, attend to my word",my_people_give_ear_attend_to_my_word,"The Psalter: with responsive readings",PS1912,213,"Lessons from the Past",,,"Charles H. Gabriel",,CHIOS,chios_gabriel,511113555534253,English,,
"Reminders from Israel's History","My people, give ear, attend to my word",my_people_give_ear_attend_to_my_word,"The Psalter: with responsive readings",PS1912,214,"Reminders from Israel's History",,,,,STELLA,stella_english,553551176555432,English,,"Crown of Jesus Music"
"Delight in the House of God","How dear to me, O Lord of Hosts",how_dear_to_me_o_lord_of_hosts,"The Psalter: with responsive readings",PS1912,225,"Delight in the House of God",,,"Charles H. Gabriel",8.6.8.6,ERSKINE,erskine_gabriel,51176655132253511766,English,,
"Longings for Sanctuary Fellowship","O Lord of Hosts, to Thee I cry",o_lord_of_hosts_to_thee_i_cry,"The Psalter: with responsive readings",PS1912,226,"Longings for Sanctuary Fellowship",,,"Arthur S. Sullivan",8.6.8.6,"AUDITE AUDIENTES ME",audite_audientes_me_sullivan,333234433631763,English,,
"Delight in Church Ordinances","O Lord of Hosts, how lovely",how_lovely_is_your_dwelling_o_lord,"The Psalter: with responsive readings",PS1912,227,"Delight in Church Ordinances",,,"Justin H. Knecht; Edward Husband",,"ST. EDITH",st_hilda_knecht,11712221332342711713,English,,
"True Blessedness","Lord God of Hosts, in mercy",lord_god_of_hosts_in_mercy_my_supplicati,"The Psalter: with responsive readings",PS1912,228,"True Blessedness",,,"Arthur H. Mann",,"CRUX CHRISTI",angels_story_mann,333211754432325,English,,
"Days in the Sanctuary","How lovely, Lord of Hosts, to me",how_lovely_lord_of_hosts_to_me_pcusa,"The Psalter: with responsive readings",PS1912,229,"Days in the Sanctuary",,,"Joseph Barnby",8.8.8.8,ELLERTON,st_chrysostom_barnby,333321235555434,English,,
"The church's one Foundation","The church's one Foundation",the_churchs_one_foundation,"Trinity Hymnal",TH1961,270,,,"Samuel J. Stone","Samuel S. Wesley","7.6.7.6 D",AURELIA,aurelia_wesley,333433211654345,English,,
"The church's one foundation","The Church's one foundation",the_churchs_one_foundation,"The Book of Praise",BoPR1972,307,"The church's one foundation",,"Samuel John Stone, 1839-1900","Samuel Sebastian Wesley, 1810 - 1876","7.6.7.6 D",AURELIA,aurelia_wesley,333433211654345,English,,
"Blest be the tie that binds","Blest be the tie that binds",blest_be_the_tie_that_binds,"The Book of Praise",BoPR1972,318,"Blest be the tie that binds",,"John Fawcett, 1740-1817","Hans Georg Nageli, 1768 - 1836",6.6.8.6,DENNIS,dennis_nageli,331327211161151,English,,
"God's kindness to his Church","O praise ye the Lord! prepare your glad voice",o_praise_ye_the_lord_prepare_your_glad_v,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,324,"God's kindness to his Church",,,"F. J. Haydn",,"[O praise ye the Lord! prepare your glad voice]",lyons,511231443251123,English,,
"Joyful homage","Praise ye Jehovah, sing to him a new song",praise_ye_jehovah_sing_to_him_a_new_song,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,325,"Joyful homage",,,"S. A. Ward",,"[Praise ye Jehovah, sing to him a new song]",materna_ward,553355223456755,English,,
"The Anthem of Joy","Let Isr'l in his Maker joy",let_israel_in_his_maker_joy,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,326,"The Anthem of Joy","O let the children of Zion be joyful",,"J. B. Herbert",,"[Let Isr'l in his Maker joy]",let_israel_in_his_maker_joy_herbert,51111156122217233333,English,,
"The Church's One Foundation","The church's one foundation (L’église universelle)",the_churchs_one_foundation,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,331,"The Church's One Foundation",,"Samuel John Stone; Laurence Hull Stookey; Fernard Barth","Samuel Sebastian Wesley","7.6.7.6 D",AURELIA,aurelia_wesley,333433211654345,English,,
"The Church's One Foundation","The Church's one foundation",the_churchs_one_foundation,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,332,"The Church's One Foundation",,"Samuel John Stone","Samuel Sebastian Wesley","7.6.7.6 D",AURELIA,aurelia_wesley,333433211654345,English,,
"Light in Darkness","My God, the spring of all my joys",my_god_the_spring_of_all_my_joys,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,343,"Light in Darkness",,"Rev. Isaac Watts (1674-1748)","George Frederick Handel (1685-1759)",,BRADFORD,bradford_handel,51321643435127656455,English,,
"The Church's One Foundation","The church's one foundation",the_churchs_one_foundation,"Trinity Hymnal (Rev. ed.)",TH1990,347,"The Church's One Foundation",,"Samuel J. Stone","Samuel S. Wesley","7.6.7.6 D",AURELIA,aurelia_wesley,333433211654345,English,,
"Savior, I follow on","Savior, I follow on",savior_i_follow_on,"The Hymnal",H1956,358,,,"Charles S. Robinson","Arthur S. Sullivan, 1842-1900",,"ST. EDMUND",st_edmund_sullivan,1111725565533325,,,
"Master, speak! Thy servant heareth!","Master, speak! Thy servant heareth!",master_speak_thy_servant_heareth_make_me,"The Hymnal",H1956,367,,,"Roy A. Cheville","William Henry Monk, 1823-1889",,MERTON,merton_monk,135546653455665,,,
"I Samuel 3:10","Master, speak!  thy servant heareth",master_speak_thy_servant_heareth_waiting,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,376,"I Samuel 3:10",,"Frances R. Havergal","R. B. Borthwick",,GRANGE,grange_brown_borthwick,553212171165432,English,,
"""Jesus only!""","""Jesus only!""  In the shadow",jesus_only_in_the_shadow,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,377,"""Jesus only!""",,"Frances R. Havergal","R. B. Borthwick",,GRANGE,grange_brown_borthwick,553212171165432,English,,
"""He knoweth our frame""","Yes, he knows the way is dreary",yes_he_knows_the_way_is_dreary,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,378,"""He knoweth our frame""",,"Frances R. Havergal","R. B. Borthwick",,GRANGE,grange_brown_borthwick,553212171165432,English,,
"None but Jesus","None but Christ:  his merit hides me",none_but_christ_his_merit_hides_me,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,379,"None but Jesus",,"Mrs. Anne R. Cousin","S. Jenks",,BARTIMEUS,bartimaeus_jenks,123215671653256,English,,
"""Jesus only""","Jesus only, when the morning",jesus_only_when_the_morning,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,380,"""Jesus only""",,"Elias Nason","S. Jenks",,BARTIMEUS,bartimaeus_jenks,123215671653256,English,,
"""With you always""","Always with us, always with us--",always_with_us_always_with_us,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,381,"""With you always""",,"Edwin H. Nevin","L. Mason",,WILMOT,wilmot_weber,13215132156153321714,English,,
"A Living Christ","Now I know the great Redeemer",now_i_know_the_great_redeemer,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,382,"A Living Christ",,"Richard Burnham","L. Mason",,WILMOT,wilmot_weber,13215132156153321714,English,,
"""Jesus is my friend""","Since Jesus is my friend""",since_jesus_is_my_friend,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,383,"""Jesus is my friend""",,"C. Winkworth","J. E.  Sweetser",,GREENWOOD,greenwood_sweetser,321565767135212,English,,
"Unseen, we love","Not with our mortal eyes ",not_with_our_mortal_eyes,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,384,"Unseen, we love",,"Isaac Watts","J. E. Sweetser",,GREENWOOD,greenwood_sweetser,321565767135212,English,,
"Psalm 23","The Lord my Shepherd is",the_lord_my_shepherd_is_i_shall_be_well_,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,385,"Psalm 23",,"Isaac Watts","Lowell Mason",,SEIR,seir_mason,34312121225765652345,English,,
"The name ""Jesus""","Jesus, name of wondrous love!",jesus_name_of_wondrous_love,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,386,"The name ""Jesus""",,"William W. How","R. Redhead",,"NOMEN JESU",orientis_partibus_corbeil,123127155634553,English,,
"""Immanuel""","Sweeter sounds than music knows",sweeter_sounds_than_music_knows,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,387,"""Immanuel""",,"John Newton","R. Redhead",,"NOMEN JESU",orientis_partibus_corbeil,123127155634553,English,,
"""Altogether lovely""","Earth has nothing sweet or fair",earth_has_nothing_sweet_or_fair,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,388,"""Altogether lovely""",,"Frances E. Cox","J. B. Dykes",,"ST. BEES",st_bees_dykes,111767122356272,English,,
"""To live is Christ""","Jesus, who on his glorious throne",jesus_who_on_his_glorious_throne,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,389,"""To live is Christ""",,"John Newton","A. Chapin",,MELODY,twentyfourth_chapin,51232165512345542321,English,,
"Psalm 23","The Lord's my Shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,390,"Psalm 23",,"Francis Rous","W. H. Havergal",,EBEN,st_nicholas_havergal,13217165617656,English,,
"Christ, our Model","O Jesus!  King most wonderful",o_jesus_king_most_wonderful,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,391,"Christ, our Model",,"Edward Caswall","W. H. Havergal",,EBEN,st_nicholas_havergal,13217165617656,English,,
"Loving and Beloved","Do not I love thee, O my Lord?",do_not_i_love_thee_o_my_lord,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,392,"Loving and Beloved",,"Philip Doddridge","S. B. Pond",,ARMENIA,armenia_pond,11712221232321,English,,
"""He is precious""","Blest Jesus!  when my soaring thoughts",blest_jesus_when_my_soaring_thoughts,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,393,"""He is precious""",,"O. Heginbotham","S. B. Pond",,ARMENIA,armenia_pond,11712221232321,English,,
"Psalm 71","My Saviour!  my almighty Friend",my_savior_my_almighty_friend,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,394,"Psalm 71",,"Isaac Watts","A. R. Reinagle",,"ST. PETER",st_peter_reinagle,517655433214323,English,,
"""His name Jesus""","Jesus!  I love thy charming name",jesus_i_love_thy_charming_name,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,395,"""His name Jesus""",,"Philip Doddridge","fr. Mendelssohn",,"HOLY CROSS",holy_cross_53215,532157651252235,English,,
"""He is precious""","How sweet the name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,396,"""He is precious""",,"John Newton","Geo. Kingsley",,HEBER,heber_kingsley,34555366653216532,English,,
"""Jesus only""","Jesus, the very thought of thee",jesus_the_very_thought_of_thee,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,397,"""Jesus only""",,"Edward Caswall","Geo. Kingsley",,HEBER,heber_kingsley,34555366653216532,English,,
"One hour with Jesus, the Shepherd of the fold","One hour with Jesus, the Shepherd of the fold",one_hour_with_jesus_the_shepherd_of_the_,"The Hymnal",H1956,397,,,"William Lewis, 1856-1919","John L. Morgan, 1869-1913",,"ONE HOUR WITH JESUS",one_hour_with_jesus_morgan,5334553121656711655,,,
"Evening Song to Christ","To thee, O Christ, we ever pray",to_thee_o_christ_we_ever_pray,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,398,"Evening Song to Christ",,"S. W. Duffield","fr. Mendelssohn",,BUNYAN,stukely_mendelssohn,356531233255455,English,,
"Strength, Fortress, Refuge","Dear Refuge of my weary soul",dear_refuge_of_my_weary_soul,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,399,"Strength, Fortress, Refuge",,"Anne Steele","J. B. Dykes",,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"""Whom unseen, we love""","Jesus, these eyes have never seen",jesus_these_eyes_have_never_seen,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,400,"""Whom unseen, we love""",,"Ray Palmer","J. B. Dykes",,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"""Not seen, ye love""","My Saviour, whom absent I love",my_savior_whom_absent_i_love,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,401,"""Not seen, ye love""",,"William Cowper",,,VERNON,vernon_51712,51712123323471221,English,,"From the German"
"Thou my everlasting portion","Thou my everlasting portion",thou_my_everlasting_portion,"The Hymnal",H1956,401,,,"Fanny J. Crosby, 1820-1915","Silas J. Vail, 1818-1883",,"CLOSE TO THEE",close_to_thee_vail,513172151353132,,,
"Psalm 23 ","The King of love my Shepherd is",the_king_of_love_my_shepherd_is,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,402,"Psalm 23 ",,"Henry W. Baker","J. B. Dykes",,"DOMINUS REGIT",dominus_regit_me_dykes,354332215567132,English,,
"""Look unto Me""","My faith looks up to thee",my_faith_looks_up_to_thee,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,403,"""Look unto Me""",,"Ray Palmer","Lowell Mason",,OLIVET,olivet_mason,135543224432326,English,,
"""Jesus, my Lord!""","Jesus, thy name I love",jesus_thy_name_i_love,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,404,"""Jesus, my Lord!""",,"James G. Deck","J. P. Holbrook",,LYTE,lyte_holbrook,346543532675523,English,,
"The Church's One Foundation","The church's one foundation",the_churchs_one_foundation,"Trinity Psalter Hymnal",TPH2018,404,"The Church's One Foundation",,"Samuel J. Stone","Samuel Sebastian Wesley","7.6.7.6 D",AURELIA,aurelia_wesley,333433211654345,English,,
"Never separated","I know no life divided",i_know_no_life_divided,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,405,"Never separated",,"Richard Massie","H. P. Danks",,SPITTA,spitta_danks,5151355653231,English,,
"Prayer is the soul's sincere desire","Prayer is the soul's sincere desire",prayer_is_the_souls_sincere_desire,"The Hymnal",H1956,405,,,"James Mongtomery, 1771-1854",,,DUNDEE,dundee_ravenscroft,134512343211715,,,"Scottish Psalter, 1615"
"Exultant Praise","Praise ye the Lord among His saints",praise_ye_the_lord_among_his_saints,"The Psalter: with responsive readings",PS1912,406,"Exultant Praise",,,Handel,8.6.8.6,CHRISTMAS,christmas_handel,345176512334555,English,,
"""The world's true Light""","O One with God the Father",o_one_with_god_the_father,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,406,"""The world's true Light""",,"William W. How","H. P. Danks",,SPITTA,spitta_danks,5151355653231,English,,
"The Promise of Victory","O praise ye the Lord",sing_praise_to_the_lord_come_sing_a_new,"The Psalter: with responsive readings",PS1912,407,"The Promise of Victory",,,"Henry J. Gauntlett",,HOUGHTON,houghton_gauntlett,531655316514425,English,,
"""I love thee, Lord!""","Though sorrows rise and dangers roll",though_sorrows_rise_and_dangers_roll,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,407,"""I love thee, Lord!""",,"Reginald Heber","fr. Klein",,KLEIN,klein_klein,332151233345364,English,,
"Walk in the light; so shalt thou know","Walk in the light; so shalt thou know",walk_in_the_light_so_shalt_thou_know,"The Hymnal",H1956,407,,,"Bernard Barton, 1784-1849","Gioacchino A. Rossini, 1792-1868",,MANOAH,manoah_greatorex,12321776623432117532,,,
"Triumphant Joy in God","Ye who His temple throng",ye_who_his_temple_throng,"The Psalter: with responsive readings",PS1912,408,"Triumphant Joy in God",,,"Felice Gieadini",,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,,
"The name ""Jesus""","Jesus!--the very thought is sweet",jesus_the_very_thought_is_sweet,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,408,"The name ""Jesus""",,"John M. Neale","fr. Klein",,KLEIN,klein_klein,332151233345364,English,,
"I need thee every hour, most gracious Lord","I need thee every hour, most gracious Lord",i_need_thee_every_hour_most_gracious_lor,"The Hymnal",H1956,408,,,"Annie S. Hawks, 1835-1918","Arthur S. Sullivan, 1842-1900",,LIVORNO,livorno_sullivan,32143231271236531265,,,
"""Ashamed of me""","Jesus, and shall it ever be",jesus_and_shall_it_ever_be_a_mortal_man,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,409,"""Ashamed of me""",,"Joseph Grigg","H. K. Oliver",,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,
"Jesus all in all","Jesus, thou Joy of loving hearts",jesus_thou_joy_of_loving_hearts,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,410,"Jesus all in all",,"Ray Palmer","H. K. Oliver",,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,
"""Not your own""","Oh, not my own these verdant hills",o_not_my_own_these_verdant_hills,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,411,"""Not your own""",,"Samuel F. Smith","fr. Schumann",,CANONBURY,canonbury_schumann,533343212356712,English,,
"One Church, one Army","Let saints below in concert sing",let_saints_below_in_concert_sing,"Songs of Praise with Tunes",SoPT1889,424,"One Church, one Army",,"Rev. Charles Wesley (1707-1788)",,,,,,,,
"One Song","Happy the souls to Jesus joined",happy_the_souls_to_jesus_joined,"Songs of Praise with Tunes",SoPT1889,425,"One Song",,"Rev. Charles Wesley",,,,,,,,
"At Parting","Blest be the dear uniting love",blest_be_the_dear_united_love,"Songs of Praise with Tunes",SoPT1889,426,"At Parting",,"Rev. Charles Wesley",,,,,,,,
"Blest be the Tie","Blest be the tie that binds",blest_be_the_tie_that_binds,"Songs of Praise with Tunes",SoPT1889,427,"Blest be the Tie",,"Rev. John Fawcett (1712-1778)","Joseph Barnby (1838— )",,MONSELL,st_andrew_barnby,33452333654351765544,,,
"One Chruch, one Army","Let saints below in concert sing",let_saints_below_in_concert_sing,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,430,"One Chruch, one Army",,"Rev. Charles Wesley (1708-1788)",,,,,,English,,
"One Song","Happy the souls to Jesus joined",happy_the_souls_to_jesus_joined,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,431,"One Song",,"Rev. Charles Wesley (1708-1788)",,,,,,English,,
"The golden Chain","How sweet, how heav'nly is the sight",how_sweet_how_heavenly_is_the_sight,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,432,"The golden Chain",,"Rev. Joseph Swain (1761-1796)","Samuel Sebastian Wesley (1810-1876)",,NEEDHAM,needham_wesley,13256542,English,,
"Blest be the tie that binds","Blest be the tie that binds",blest_be_the_tie_that_binds,"Book of Worship (Rev. ed.)",BW1870,434,,,,,,,,,English,,
"Blest be the Tie","Blest be the tie that binds",blest_be_the_tie_that_binds,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,434,"Blest be the Tie",,"Rev. John Fawcett (1739-1817)","Joseph Barnby (1838— )",,MONSELL,st_andrew_barnby,33452333654351765544,English,,
"Lo, what a pleasing sight ","Lo, what a pleasing sight ",lo_what_a_pleasant_sight,"Book of Worship (Rev. ed.)",BW1870,438,,,,,6.6.8.6,,,,English,,
"Through the night of doubt and sorrow","Through the night of doubt and sorrow",through_the_night_of_doubt_and_sorrow,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,438,,,"Rev. Sabine Baring-Gould (1834— ); Bernhardt Severin Ingemann (1789-1862)","Sir Arthur Sullivan (1842— )",,FORMOSA,falfield_sullivan,321123444435545,English,,
"Thou Shepherd of Israel, and mine","Thou Shepherd of Israel, and mine",thou_shepherd_of_israel_and_mine,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,459,,,"C. Wesley, 1707-1788",,,ARABIA,arabia_white,135U1D765443567U121,English,,"White's Sacred Melodies, 1820"
"For the Bread Which You Have Broken","For the bread which you have broken",for_the_bread_which_thou_hast_broken,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,470,"For the Bread Which You Have Broken",,"Louis FitzGerald Benson","V. Earle Copes",8.7.8.7,KINGDOM,kingdom_copes,565117656712345,English,,
"My God, the spring of all my joys","My God, the spring of all my joys",my_god_the_spring_of_all_my_joys,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,477a,,,"C. Wesley, 1707-1788","Thomas Haweis, 1732-1820",,RICHMOND,richmond_haweis,51354342132517165232,English,,
"My God, the spring of all my joys","My God, the spring of all my joys",my_god_the_spring_of_all_my_joys,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,477b,,,"C. Wesley, 1707-1788","T. Jarman, 1821-",,LYNGHAM,lyngham_jarman,13456543431271343212,English,,
"""One as we are one""","Lord, thou on earth didst love thine own",lord_thou_on_earth_didst_love_thine_own,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,495,"""One as we are one""",,"Ray Palmer","S. Webbe",,BELMONT,belmont_gardiner,53217761555433211753,English,,
"Hebrews 12:18-24","Not to the terrors of the Lord ",not_to_the_terrors_of_the_lord,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,499,"Hebrews 12:18-24",,"Isaac Watts","E. J. Hopkins",,UNA,una_hopkins,55345117655543243553,English,,
"How great the bliss to be a sheep of Jesus","How great the bliss to be a sheep of Jesus",how_great_the_bliss_to_be_a_sheep_of_jes,"Hymnal and Liturgies of the Moravian Church",HLMC1920,499,,,"Rev. Johann Jakob Rambach, 1693-1745",,11.10.11.10.8.12.1,"AGNUS CHRISTI",agnus_christi_wagner,536517654322,English,,"Grimm's Choral Buch, 1755"
"Abide with me, fast falls the eventide","Abide with me, fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Hymnal and Liturgies of the Moravian Church",HLMC1920,516,,,"Rev. Henry F. Lyte, 1793-1847","William H. Monk, 1823-1889",,"EVENTIDE (MONK)",eventide_monk,332156554334565,English,,
"Jesus, these eyes have never seen","Jesus, these eyes have never seen",jesus_these_eyes_have_never_seen,"Hymnal and Liturgies of the Moravian Church",HLMC1920,518,,,"Rev. Ray Palmer, 1808-1887","J. Walch, 1837-1901",,SAWLEY,sawley_walch,176534765321716,English,,
"Glorying in the Cross","In the cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,519,"Glorying in the Cross",,"John Bowring",Conkey,,RATHBUN,rathbun_conkey,513176515563234,English,,
"Living in Christ","My gracious Lord, I own thy right",my_gracious_god_i_own_thy_right,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,521,"Living in Christ",,"Philip Doddridge","Lowell Mason",,"ROCKINGHAM (Mason's)",rockingham_mason,171235323216512,English,,
"""Bought with a price""","Lord, I am thine, entirely thine",lord_i_am_thine_entirely_thine,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,522,"""Bought with a price""",,"Samuel Davies","Lowell Mason",,"ROCKINGHAM (Mason's)",rockingham_mason,171235323216512,English,,
"""Forget him not""","O thou, my soul, forget no more",o_thou_my_soul_forget_no_more,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,523,"""Forget him not""",,"Joshua Marshman","B. Tours",,MARSHMAN,deventer_tours,551765435162567,English,,
"Jesus, my highest treasure","Jesus, my highest treasure",jesus_my_highest_treasure,"Hymnal and Liturgies of the Moravian Church",HLMC1920,525,,,"Salomo Liscovius, 1640-1689","Johann Georg Christian Störl, 1675-1719","7.6.7.6 D",MUNICH,munich_mendelssohn,1236543335432211,English,,
"O Lamb of God, still keep me","O Lamb of God, still keep me",o_lamb_of_god_still_keep_me,"Hymnal and Liturgies of the Moravian Church",HLMC1920,526,,,"James George Deck, 1802-1884","Arthur H. Mann, 1850—",,"ANGEL'S STORY",angels_story_mann,333211754432325,English,,
"Jesus, I live to thee","Jesus, I live to thee",jesus_i_live_to_thee,"Hymnal and Liturgies of the Moravian Church",HLMC1920,529,,,"Rev. John Henry Harbaugh, 1817-1867","Joseph E. Sweetser, 1825-1873",,GREENWOOD,greenwood_sweetser,321565767135212,English,,
"'Tis the most blest and needful part","'Tis the most blest and needful part",tis_the_most_blest_and_needful_part,"Hymnal and Liturgies of the Moravian Church",HLMC1920,532,,,"Bishop Philip Henry Molther, 1714-1780; C. R. von Zinzendorf, 1727-1752",,,WORSHIP,worship_herrnhut,11567165435432111567,English,,"adopted by the Moravian Church; German Popular Melody"
"Bearing the Cross","Jesus, I my cross have taken",jesus_i_my_cross_have_taken_all_to_le,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,534,"Bearing the Cross",,"Henry F. Lyte","fr. Mozart",,ELLESDIE,ellesdie_mozart,111132211222243211,English,,
"Sweet hour of prayer, sweet hour of prayer","Sweet hour of prayer, sweet hour of prayer",sweet_hour_of_prayer_sweet_hour_of_pray,"Trinity Hymnal",TH1961,534,,,"William W. Walford","William B. Bradbury","8.8.8.8 D","SWEET HOUR",sweet_hour_of_prayer_sweet_hour_bradbury,1345567165332123,English,,
"Christ on the Cross","When I view my Saviour bleeding",when_i_view_my_savior_bleeding,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,542,"Christ on the Cross",,"Richard Lee","F. J. Haydn",,AUSTRIA,austrian_hymn_haydn,123243271654323,English,,
"Even though the rain hides the stars","Bright the stars at night",bright_the_stars_at_night,"Church Hymnary (4th ed.)",CH4,574,,"Even though the rain hides the stars","Liam Lawton","Liam Lawton",Irregular,"THE CLOUD'S VEIL",bright_the_stars_at_night_lawton,333325234444353,English,"<I>The Cloud's Veil</i>",
"Even though the rain hides the stars","Bright the stars at night",bright_the_stars_at_night,"Hymns of Glory, Songs of Praise",HGSP2008,574,,"Even though the rain hides the stars","Liam Lawton","Liam Lawton",Irregular,"THE CLOUD'S VEIL",bright_the_stars_at_night_lawton,333325234444353,English,"<I>The Cloud's Veil</i>",
"Ye watchers and ye holy ones","Ye watchers and ye holy ones",ye_watchers_and_ye_holy_ones,"The Book of Praise",TBP1997,607,"Ye watchers and ye holy ones",,"John Athelstan Laurie Riley, 1858-1945","Ralph Vaughan Williams, 1872-1958","8.8.4.4.8.8 with alleluias","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"Auserlesene Katholische Geistliche Kirchengesänge, 1623"
"Oh what their joy and their glory must be","Oh what their joy and their glory must be",o_what_their_joy_and_their_glory_must_be,"The Book of Praise",TBP1997,608,"Oh what their joy and their glory must be",,"Peter Abelard, 1079-1142; John Mason Neale, 1818-1866","John Bacchus Dykes, 1823-1876",10.10.10.10,"O QUANTA QUALIA",o_quanta_qualia,112311432215314,English,,"Paris Antiphoner 1681"
