displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Buen Dios, por nuestras madres (O Lord of All Creation)","Buen Dios, por nuestras madres cantamos tu loor (O Lord of all creation, our praise to you we raise)","Buen Dios, por nuestras madres (O Lord of All Creation)",,buen_dios_por_nuestras_madres_cantamos,"English; Spanish","George P. Simmonds; Raquel Mora Martínez",,,1
"Wie soll ich Dich empfangen","Wie soll ich Dich empfangen",,,wie_soll_ich_dich_empfangen,German,"Paul Gerhard",,,121
"O Jesu, meine Sonne","O Jesu, meine Sonne",,,o_jesu_meine_sonne_vor_der_die_nacht_ent,German,"C. J. P. Spitta",,,15
"O komm, Du milder Regen","O komm, Du milder Regen",,,o_komm_du_milder_regen,German,"Joh. Frank",,,4
"Du Geist der Gnad' und Wahrheit","Du Geist der Gnad' und Wahrheit",,,du_geist_der_gnad_und_wahrheit,German,"K. B. Garve",,,5
"Ich bin ein Gast auf Erden","Ich bin ein Gast auf Erden",,,ich_bin_ein_gast_auf_erden_und_hab,German,"Paul Gerhard",,,49
"Die Augen Aller blicken","Die Augen Aller blicken",,,die_augen_aller_blicken,German,"A. H. Walter",,,3
"Awake my soul, stretch every nerve","Awake my soul, stretch every nerve",,,awake_my_soul_stretch_every_nerve,English,,,,1052
"We Come With Song Rejoicing","We come with song re­joic­ing","We Come With Song Rejoicing",,we_come_with_song_rejoicing,English,"Harry R. Showalter; Richard W. Adamas",,"<cite>Zion's Praises</cite> by Aaron Z. Weaver (Pittsgrove, NJ: Weaver Music, 1987)",1
"Herr Jesu, Trost der Heiden","Herr Jesu, Trost der Heiden",,,herr_jesu_trost_der_heiden,German,"Joh. Frank",,,4
"Schatz über alle Schätze","Schatz über alle Schätze",,,schatz_ueber_alle_schatze,German,"Sal. Liscow",,,52
"Wir reichen uns zum Bunde","Wir reichen uns zum Bunde",,,wir_reichen_uns_zum_bunde,German,"W. Hermann",,,22
"We care for our Lord's acres","We care for our Lord's acres",,,we_care_for_our_lords_acres,English,"Dumont Clark",,,2
"My Master was a worker","My Master was a worker",,,my_master_was_a_worker,English,"William George Tarrant",,,52
"I want to be like Jesus","I want to be like Jesus",,,i_want_to_be_like_jesus_as_he_was,English,"Mary Brainard Smith",,,1
"O Lord, Thy love's unbounded","O Lord, Thy love's unbounded",,,o_lord_thy_loves_unbounded,English,"James G. Deck",,,19
"O Lord, how blest our journey","O Lord, how blest our journey",,,o_lord_how_blest_our_jouney,English,"Mary Bowley Peters",,,1
"O young and fearless Prophet","O young and fearless Prophet",,,o_young_and_fearless_prophet_of_ancient_,English,"S. Ralph Harlow",,,37
