displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Why do we mourn departing friends","Why do we mourn departing friends",,,why_do_we_mourn_departing_friends,English,Watts,,,521
"Let God the Father, and the Son","Let God the Father, and the Son",,,let_god_the_father_and_the_son,English,Anon.,,,122
"Ye Shepherds, Lend A Listening Ear","Ye shep­herds, lend a lis­ten­ing ear","Ye Shepherds, Lend A Listening Ear",,ye_shepherds_lend_a_listening_ear,English,"Benjamin Beddome, 1717-1795",8.6.8.6,"<cite>Hymns Adapted to Public Worship</cite> (London: Burton & Briggs, 1818)",2
"Jesus! delightful, charming name!","Jesus! delightful, charming name!",,,jesus_delightful_charming_name,English,,,,38
"Jesus, Thy name I love","Jesus, Thy name I love",,,jesus_thy_name_i_love,English,,,,186
"Since Jesus freely did appear","Since Jesus freely did appear",,,since_jesus_freely_did_appear,English,"John Berridge",,,158
"'Tis sweet to think of those at rest","'Tis sweet to think of those at rest",,,tis_sweet_to_think_of_those_at_rest,English,"Joseph Stennett",,,8
"The Saviour! O what endless charms","The Saviour! O what endless charms",,,the_savior_o_what_endless_charms,English,"Anne Steele",,,275
"Scorn not the slightest word or deed","Scorn not the slightest word or deed",,,scorn_not_the_slightest_word_or_deed,English,Anon.,,,114
"Jerusalem my happy home!","Jerusalem my happy home!",,,jerusalem_my_happy_home_o_how_i_long,English,Anonymous,,,618
"Lord, in the morning thou shalt hear My voice ascending high","Lord, in the morning thou shalt hear My voice ascending high",,,lord_in_the_morning_thou_shalt_hear,,"Isaac Watts, 1674-1748",,,655
"I love to steal awhile away","I love to steal awhile away",,,i_love_to_steal_awhile_away,,"Phoebe H. Brown",,,628
"Eternal Wisdom thee we praise","Eternal Wisdom thee we praise",,,eternal_wisdom_thee_we_praise,,"Isaac Watts, 1674-1748",,,197
"Upon Judea's Midnight Plains","Upon Judea’s midnight plains","Upon Judea's Midnight Plains",,upon_judeas_midnight_plains,English,"Thomas L. Harris",8.6.8.6,,1
"Father of mercies, in thy word","Father of mercies, in thy word",,,father_of_mercies_in_thy_word,English,"Anne Steele",,,755
"When wounded sore, the stricken soul","When wounded sore, the stricken soul",,,when_wounded_sore_the_stricken_soul,English,"Cecil F. Alexander",,,104
"Hark! the glad sound, the Saviour comes","Hark! the glad sound, the Saviour comes",,,hark_the_glad_sound_the_savior_comes,English,"Rev. Philp Doddridge (1702-1751)",,,819
"Ye wretched, hungry, starving poor","Ye wretched, hungry, starving poor",,,ye_wretched_hungry_starving_poor,English,"Miss Anne Steele (1716-1778)",,,326
"The race that long in darkness pined","The race that long in darkness pined",,,the_race_that_long_in_darkness_pined,English,"J. Morrison",,,217
"Far from their home, our fallen race","Far from their home, our fallen race",,,far_from_their_home_our_fallen_race,English,"John Chandler",,,1
