displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Singing Songs of Sadness","Singing songs of sadness","Singing Songs of Sadness",,singing_songs_of_sadness,English,"Patricia B. Clark",6.6.5.6.6.5.7.8.5,,1
"Bless'd be the Lord, ev'n Isr'el's God","Bless'd be the Lord, ev'n Isr'el's God",,,blessed_be_the_lord_even_israels_god,English,,,,1
"Song of Zechariah (Benedictus)","God shall fulfil the promise and bring the people peace","Song of Zechariah (Benedictus)",,god_shall_fulfil_the_promise_and_bring_t,,"Michael Perry",,,1
"We Bless You, God of Israel","We bless you, God of Israel","We Bless You, God of Israel",,we_bless_you_god_of_israel,English,"Paul Gibson (1932-)",8.8.8.8,"Song of Zechariah",1
"Light of the World, in Grace and Beauty","Light of the world, in grace and beauty","Light of the World, in Grace and Beauty",,light_of_the_world_in_grace_and_beauty,English,"Paul Gibson (1932-)","9.8.9.8 D","<I>Phos hilaron</i>, Greek hymn, (200?)",1
"The song of Zecharias","The Lord, the God of Israel","The song of Zecharias",,the_lord_the_god_of_israel_be_blest_bec,English,,,,1
"A Song of Penitence (Kyrie Pantokrator): Canticle 14 (metrical paraphrase)","Almighty Lord Most High draw near","A Song of Penitence (Kyrie Pantokrator): Canticle 14 (metrical paraphrase)",,almighty_lord_most_high_draw_near,English,"Timothy Dudley-Smith (b. 1926)",8.8.8.8.8.8,"Prayer of Manasseh</i>, based on the",1
"The Song of Zechariah (Benedictus Dominus Deus): Canticle 16 (metrical paraphrase)","Blessed are you O Lord our God","The Song of Zechariah (Benedictus Dominus Deus): Canticle 16 (metrical paraphrase)",,blessed_are_you_o_lord_god,English,,,,1
"Our God and Father Bless","Our God and Father bless","Our God and Father Bless",6.6.8.8.8.6,our_god_and_father_bless,,"Timothy Dudley-Smith, b. 1926",6.6.8.8.8.6,,1
"O Wisdom, Breathed from God (O Sapientia)","O Wisdom breathed from God, Most High","O Wisdom, Breathed from God (O Sapientia)",,o_wisdom_breathed_from_god_most_high,,,8.8.8.8,"St. 1, 2 ""O Antiphons,"" Latin, 6th-7th century, Trans. and St. 3 <cite>The New Century Hymnal</cite>, 1994",1
"Searching mid the times long past","Searching mid the times long past",,,searching_mid_the_times_long_past,English,,,,1
"We Are the Ones the World Awaits","We are the ones the world awaits","We Are the Ones the World Awaits",,we_are_the_ones_the_world_awaits,English,"Edith Sinclair Downing, 1922-","8.6.8.6 D",,1
"Blessed Art Thou, O Lord","Blessed art thou, O Lord","Blessed Art Thou, O Lord",,blessed_art_thou_o_lord_the_god_of_israe,English,"Alan Luff",,,1
"My soul rejoices, my soul rejoices","My soul rejoices, my soul rejoices",,,my_soul_rejoices_my_soul_rejoices,English,,,,1
"The silent stars shine down on us","The silent stars shine down on us",,,the_silent_stars_shine_down_on_us,English,"Herman G. Stuempfle, Jr., 1923-2007","8.6.8.6 D",,1
"People, look east to see at last","People, look east to see at last",,,people_look_east_to_see_at_last,English,"Martin Leckebusch (b. 1962)",8.7.9.8.8.7,,1
"Bless the Lord, the God of Israel","Bless the Lord, the God of Israel",,,bless_the_lord_the_god_of_israel,English,"Anne Harrison (b. 1954)","8.7.8.7 D","Benedictus, The Song of Zechariah",1
"Luke 1:68-79","Blessed be the LORD God of Israel","Luke 1:68-79","Blessed be the Lord, the God of Israel",blessed_be_the_lord_god_of_israel_for_he,English,,,,1
Benedictus,"The dawn from on high shall break upon us",Benedictus,,the_dawn_from_on_high_shall_break,English,,,"<cite>Common Worship</cite>, 2000",1
"Lord Jesus, our bright Morning Star","Lord Jesus, our bright Morning Star",,,lord_jesus_our_bright_morning_star,English,"Philipp Nicolai, 1556-1608; John Clement Pfitzner, 19420",,,1
"When Prophets come","When prophets come and speak the Word","When Prophets come",,when_prophets_come_and_speak_the_word,,"F. Richard Garland",8.8.8.8,Advent,1
"Come, Dayspring from on High","Come, Dayspring from on high","Come, Dayspring from on High","Maranatha, our Lord, ome",come_dayspring_from_on_high,English,"Mary Nelson Keithahn","6.6.6.6 with refrain",,1
"Luke 1:67-79 (The Rising Sun)","God raises up a child to save","Luke 1:67-79 (The Rising Sun)","The Rising Sun of joy and justice",god_raises_up_a_child_to_save,English,"Tony E. Alonso",,,1
"Ved al niñito","Ved al niñito en un pesebre","Ved al niñito",,ved_al_ninito_en_un_pesebre,Spanish,"Mary MacDonald, s. 19; Pablo Sywulka B.; Pablo Sywulka B.",10.9.10.9,,1
"Cántico de Zacarías","Bendito el Señor Dios de Israel (Blessed be the God of Israel)","Cántico de Zacarías",,bendito_el_senor_dios_de_israel_toolan,Spanish,"Suzanne Toolan, S.M.; Pedro Rodríguez, C.M.F.",,,1
"Wisdom from on High Is Dawning","Wisdom from on high is dawning","Wisdom from on High Is Dawning",,wisdom_from_on_high_is_dawning,,"Adam Michael Wood",Irregular,,1
"asato maa sad gamaya","asato maa sad gamaya","asato maa sad gamaya",,asato_maa_sad_gamaya,"English; French; German; Marathi; Spanish","Fred Kaan; Dietrich Werner; Marc Chambron; Martin Junge",,,1
"Cántico Evangélico: Benedictus","Bendito sea el Dios de Israel","Cántico Evangélico: Benedictus","Benedíctus Dóminus Deus Israel (Bendito sea el Dios de Israel)",bendito_sea_el_dios_de_israel,"Latin; Spanish","Pedro Rubalcava, n. 1958",,,1
"Dawning Light of Our Salvation","Long in darkness Israel wandered","Dawning Light of Our Salvation","Ev'ry valley be exalted!",long_in_darkness_israel_wandered,English,"Wendell Kimbrough, b. 1983","8.7.8.7 D with refrain",,1
"O Jesus, Grant Me Hope and Comfort","O Jesus, grant me hope and comfort","O Jesus, Grant Me Hope and Comfort","O come, thou precious Sun most radiant",o_jesus_grant_me_hope_and_comfort,English,"Wilhelm Osterwald, 1820-1887; Walter E. Buszin, 1899-1973","9.8.9.8.9.8 with refrain",,1
"I Stand beside Your Manger Here","I stand beside your manger here","I Stand beside Your Manger Here",,i_stand_beside_your_manger_here_o_jesus,English,"Paul Gerhardt, 1607-1676; Michael D. Schultz, b. 1963",8.7.8.7.8.8.7,,1
"Cantico de Zacarías (Benedictus)","Bendito sea el Señor, Dios de Israel","Cantico de Zacarías (Benedictus)","Bendito el Señor, Dios de Israel",bendito_sea_el_seor_dios_de_israel,Spanish,,,,1
