displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Homeward bound","Out on an ocean all boundless we ride",out_on_an_ocean_all_boundless_we_ride,"The Sabbath Chimes",SC1859,d212,"Homeward bound",,"W. F. Warren",,,,,,,,
"Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,"The Sabbath Chimes",SC1859,d10,,,"Isaac Watts, 1674-1748",,,,,,,,
"Come, let us join our cheerful songs With angels round the throne","Come, let us join our cheerful songs With angels round the throne",come_let_us_join_our_cheerful_songs,"The Sabbath Chimes",SC1859,d39,,,"Isaac Watts, 1674-1748",,,,,,,,
"Give thanks to God most high","Give thanks to God most high",give_thanks_to_god_most_high_the_univers,"The Sabbath Chimes",SC1859,d67,,,"Isaac Watts, 1674-1748",,,,,,,,
"Great God, to Thee my voice I raise","Great God, to Thee my voice I raise",great_god_to_thee_my_voice_i_raise,"The Sabbath Chimes",SC1859,d76,,,"Isaac Watts, 1674-1748",,,,,,,,
"Happy the child, whose youngest [early] [tender] years","Happy the child, whose youngest [early] [tender] years",happy_the_child_whose_tender_years,"The Sabbath Chimes",SC1859,d83,,,"Isaac Watts, 1674-1748",,,,,,,,
"How shall the young secure their hearts","How shall the young secure their hearts",how_shall_the_young_secure_their_hearts,"The Sabbath Chimes",SC1859,d111,,,"Isaac Watts, 1674-1748",,,,,,,,
"I hear thy word with love","I hear thy word with love",i_hear_thy_word_with_love,"The Sabbath Chimes",SC1859,d115,,,"Isaac Watts, 1674-1748",,,,,,,,
"Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,"The Sabbath Chimes",SC1859,d146,,,"Isaac Watts, 1674-1748",,,,,,,,
"Joy to the world, the Lord is [has] come","Joy to the world, the Lord is [has] come",joy_to_the_world_the_lord_is_come,"The Sabbath Chimes",SC1859,d153,,,"Isaac Watts, 1674-1748",,,,,,,,
"Sweet is the work, my [O] [our] God, [and] [my] [our] King","Sweet is the work, my [O] [our] God, [and] [my] [our] King",sweet_is_the_work_my_god_my_king,"The Sabbath Chimes",SC1859,d236,,,"Isaac Watts, 1674-1748",,,,,,,,
"Heavenly Jordan","There is a land of pure delight, Where saints immortal reign",there_is_a_land_of_pure_delight_where_sa,"The Sabbath Chimes",SC1859,d264,"Heavenly Jordan",,"Isaac Watts, 1674-1748",,,,,,,,
"Welcome, sweet day of rest","Welcome, sweet day of rest",welcome_sweet_day_of_rest_that_saw_the,"The Sabbath Chimes",SC1859,d296,,,"Isaac Watts, 1674-1748",,,,,,,,
"Hope of heaven","When I can read my title clear",when_i_can_read_my_title_clear,"The Sabbath Chimes",SC1859,d312,"Hope of heaven",,"Isaac Watts, 1674-1748",,,,,,,,
"Ye angels round the throne","Ye angels round the throne",ye_angels_round_the_throne,"The Sabbath Chimes",SC1859,d333,,,"Isaac Watts, 1674-1748",,,,,,,,
"All hail, happy day, when enrobed in our clay","All hail, happy day, when enrobed in our clay",all_hail_happy_day_when_enrobed_in_our_c,"The Sabbath Chimes",SC1859,d6,,,"Charles Wesley, 1707-1788",,,,,,,,
"Blow ye [you] the trumpet, blow","Blow ye [you] the trumpet, blow",blow_ye_the_trumpet_blow,"The Sabbath Chimes",SC1859,d18,,,"Charles Wesley, 1707-1788",,,,,,,,
"Come away to the skies, my beloved, arise","Come away to the skies, my beloved, arise",come_away_to_the_skies,"The Sabbath Chimes",SC1859,d30,,,"Charles Wesley, 1707-1788",,,,,,,,
"Come, let us ascend [attend], my companion and friend","Come, let us ascend [attend], my companion and friend",come_let_us_ascend_my_companion_and_frie,"The Sabbath Chimes",SC1859,d38,,,"Charles Wesley, 1707-1788",,,,,,,,
"Come, let us join the hosts above, Now in our youthful days","Come, let us join the hosts above, Now in our youthful days",come_let_us_join_the_hosts_above_now_in_,"The Sabbath Chimes",SC1859,d40,,,"Charles Wesley, 1707-1788",,,,,,,,
"Hark, the herald angels sing, glory to the newborn King","Hark, the herald angels sing, glory to the newborn King",hark_the_herald_angels_sing_glory_to,"The Sabbath Chimes",SC1859,d87,,,"Charles Wesley, 1707-1788",,,,,,,,
"How happy are they, Who the [their] Savior [Jesus] obey","How happy are they, Who the [their] Savior [Jesus] obey",o_how_happy_are_they_who_the_savior,"The Sabbath Chimes",SC1859,d105,,,"Charles Wesley, 1707-1788",,,,,,,,
"I want a heart to pray","I want a heart to pray",i_want_a_heart_to_pray,"The Sabbath Chimes",SC1859,d122,,,"Charles Wesley, 1707-1788",,,,,,,,
"Jesus, Lover [Savior] of my soul, Let me to thy bosom [refuge] fly","Jesus, Lover [Savior] of my soul, Let me to thy bosom [refuge] fly",jesus_lover_of_my_soul_let_me_to_thy_bos,"The Sabbath Chimes",SC1859,d143,,,"Charles Wesley, 1707-1788",,,,,,,,
"Jesus, united by thy grace","Jesus, united by thy grace",jesus_united_by_thy_grace,"The Sabbath Chimes",SC1859,d151,,,"Charles Wesley, 1707-1788",,,,,,,,
"Sinner [sinners] turn, why will ye [you] die","Sinner [sinners] turn, why will ye [you] die",sinners_turn_why_will_ye_die_god_your_ma,"The Sabbath Chimes",SC1859,d228,,,"Charles Wesley, 1707-1788",,,,,,,,
"Take my heart, O Father, take it","Take my heart, O Father, take it",take_my_heart_o_father_take_it,"The Sabbath Chimes",SC1859,d240,,,"Charles Wesley, 1707-1788",,,,,,,,
"The earnest teacher's prayer","Save all my children, Lord",save_all_my_children_lord,"The Sabbath Chimes",SC1859,d220,"The earnest teacher's prayer",,"H. G. Weston",,,,,,,,
"Come Christian brethren ere we part","Come Christian brethren ere we part",come_christian_brethren_ere_we_part,"The Sabbath Chimes",SC1859,d34,,,"Henry K. White",,,,,,,,
"Yet our joys would not be full","All the week we spend",all_the_week_we_spend,"The Sabbath Chimes",SC1859,d8,,"Yet our joys would not be full","T. B. White",,,,,,,,
"I want to be like Jesus, So lowly and so meek","I want to be like Jesus, So lowly and so meek",i_want_to_be_like_jesus_so_lowly_and_so_,"The Sabbath Chimes",SC1859,d124,,,"W. M. Whittemore",,,,,,,,
"We won't [we'll not] give up the Bible, God's holy book of truth","We won't [we'll not] give up the Bible, God's holy book of truth",we_wont_give_up_the_bible_whittemore,"The Sabbath Chimes",SC1859,d295,,,"W. M. Whittemore",,,,,,,,
"Hail, my ever blessed Jesus","Hail, my ever blessed Jesus",hail_my_ever_blessed_jesus,"The Sabbath Chimes",SC1859,d79,,,"John Wingrove",,,,,,,,
"There is a happy land, Far, [not] far away","There is a happy land, Far, [not] far away",there_is_a_happy_land_far_far_away,"The Sabbath Chimes",SC1859,d262,,,"Andrew Young",,,,,,,,
