displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Thou art the Way, to Thee alone","Thou art the Way, to Thee alone",thou_art_the_way_to_thee_alone,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,425,,,"G. W. Doane","R. Courteville",8.6.8.6,"ST. JAMES",st_james_courteville,512312433671652,,,
"To Thee, O Father throned on high","To Thee, O Father throned on high",to_thee_o_father_throned_on_high,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,239,,,"W. C.  Doane","D. J. Wood","8.8.8.8 D",ISCA,isca_wood,15431321165433217,English,,
"Ancient of days, Who sittest, throned in glory","Ancient of days, Who sittest, throned in glory",ancient_of_days_who_sittest_throned_in_g,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,311a,,,"W. C. Doane","T. A. Jeffery",11.10.11.10,"ANCIENT OF DAYS",ancient_of_days_jeffery,555565173655667,English,,
"Ancient of days, Who sittest, throned in glory","Ancient of days, Who sittest, throned in glory",ancient_of_days_who_sittest_throned_in_g,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,311b,,,"W. C. Doane","H. W. Parker",11.10.11.10,"ANCIENT OF DAYS",ancient_of_days_parker,135511713321223,,,
"Safely, safely gathered in","Safely, safely gathered in",safely_safely_gathered_in,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,246,,,"H. O de L. Dobree","M. B. Foster","7.7.7.7 D",MONICA,monica_foster,335554433365543,English,,
"Hark! the glad sound! the Saviour comes","Hark! the glad sound! the Saviour comes",hark_the_glad_sound_the_savior_comes,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,47a,,,"P. Doddridge","E. Hodges",8.6.8.6,BRISTOL,bristol_hodges,513643215321765,English,,
"Hark! the glad sound! the Saviour comes","Hark! the glad sound! the Saviour comes",hark_the_glad_sound_the_savior_comes,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,47b,,,"P. Doddridge","F. G. Baker",8.6.8.6,"ST. SAVIOUR",st_saviour_baker_11716,117165435612225,,,
"Ye servants of the Lord","Ye servants of the Lord",ye_servants_of_the_lord_each_in_your_off,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,186,,,"P. Doddridge","Lowell Mason",6.6.8.6,OLMUTZ,olmutz_mason,565121171665565,English,,
"O happy day, that stays my choice","O happy day, that stays my choice",o_happy_day_that_fixed_my_choice,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,218,,,"P. Doddridge","J. Hatton",8.8.8.8,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"My God, and is Thy table spread","My God, and is Thy table spread",my_god_and_is_thy_table_spread,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,231a,,,"P. Doddridge","E. Miller",8.8.8.8,ROCKINGHAM,rockingham_miller,134213565517655,English,,
"My God, and is Thy table spread","My God, and is Thy table spread",my_god_and_is_thy_table_spread,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,231b,,,"P. Doddridge","H. K. Oliver",8.8.8.8,"FEDERAL STREET",federal_street_oliver,333435543444334455,,,
"Fountain of good, to own Thy love","Fountain of good, to own Thy love",fountain_of_good_to_own_thy_love,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,269,,,"P. Doddridge; E. Osler","W. Jones",8.6.8.6,"ST. STEPHEN",st_stephen_jones,153121712345123,English,,
"O God of Bethel, by Whose hand","O God of Bethel, by Whose hand",o_god_of_bethel_by_whose_hand,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,417,,,"P. Doddridge",,8.6.8.6,DUNDEE,dundee_ravenscroft,134512343211715,,,"Scotch Psalter"
"Triumphant Sion, lift thy head","Triumphant Sion, lift thy head",triumphant_zion_lift_thy_head,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,488a,,,"P. Doddridge","C. Burney",8.8.8.8,TRURO,truro_williams,134556715154321,,,
"Triumphant Sion, lift thy head","Triumphant Sion, lift thy head",triumphant_zion_lift_thy_head,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,488b,,,"P. Doddridge","W. Knapp",8.8.8.8,WAREHAM,wareham_knapp,11765121712321712176,,,
"Awake my soul, stretch ev'ry nerve","Awake my soul, stretch ev'ry nerve",awake_my_soul_stretch_every_nerve,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,503,,,"P. Doddridge",Handel,8.6.8.6,CHRISTMAS,christmas_handel,345176512334555,,,
"Burial of the Dead","Lord, let me know mine end and the number of my days",lord_let_me_know_my_end_and_the_nu_chant,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,C153,"Burial of the Dead",,,"L. T. Downes",,"[Lord, let me know mine end]",chant_downes_33453,3345323423,,,
"For Thy mercy and Thy grace","For Thy mercy and Thy grace",for_thy_mercy_and_thy_grace,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,204a,,,"H. Downton","O. Gibbons",7.7.7.7,GIBBONS,song_13_gibbons,345622356716653,English,,
"For Thy mercy and Thy grace","For Thy mercy and Thy grace",for_thy_mercy_and_thy_grace,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,204b,,,"H. Downton","J. B. Dykes",7.7.7.7,"GLEBE FIELD",glebe_field_dykes,111234435345622,,,
"Lord, her watch Thy Church is keeping","Lord, her watch Thy Church is keeping",lord_her_watch_thy_church_is_keeping,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,260,,,"H. Downton","H. Smart","8.7.8.7 D",EVERTON,everton_smart,345167154531222,English,,
"Ye Christian heralds, go proclaim","Ye Christian heralds, go proclaim",ye_christian_heralds_go_proclaim,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,263,,,"B. H. Draper","C. Zeuner",8.8.8.8,"MISSIONARY CHANT",missionary_chant_zeuner,333312277111132,English,,
"Stand up, stand up for Jesus","Stand up, stand up for Jesus",stand_up_stand_up_for_jesus_duffield,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,582a,,,"G. Duffield","G. J. Webb","7.6.7.6 D",WEBB,webb_webb,51131161512325,,,
"Stand up, stand up for Jesus","Stand up, stand up for Jesus",stand_up_stand_up_for_jesus_duffield,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,582b,,,"G. Duffield","H. S. Irons","7.6.7.6 D",CRUCIFER,crucifer_irons,53371171664655551233,,,
"Stand up, stand up for Jesus","Stand up, stand up for Jesus",stand_up_stand_up_for_jesus_duffield,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,582c,,,"G. Duffield","J. Barnby","7.6.7.6 D","STAND UP",stand_up_barnby,555123165117112,,,
"Jesus, tender shepherd, hear us","Jesus, tender shepherd, hear us",jesus_tender_shepherd_hear_me,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,534a,,,"M. Duncan","J. B. Dykes",8.7.8.7,"ST. SYLVESTER",st_sylvester_dykes,333323453333332,,,
"Jesus, tender shepherd, hear us","Jesus, tender shepherd, hear us",jesus_tender_shepherd_hear_me,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,534b,,,"M. Duncan","C. A. Barnard",8.7.8.7,BROCKLESBURY,brocklesbury_claribel,321576651133232,,,
"Jubilate Deo","O be joyful in the Lord all ye lands, serve the Lord with gladness",o_be_joyful_in_the_lord_all_ye_lan_chant,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,C52,"Jubilate Deo",,,"T. S. Dupuis",,"[O be joyful in the Lord] (Dupuis)",chant_dupuis_17164,171643217122234,,,
Magnificat,"My soul doth magnify the Lord: and my spirit hath rejoiced in God my Saviour",my_soul_doth_magnify_the_lord_my_mason,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,C64,Magnificat,,,"T. S. Dupuis",,"[My soul doth magnify the Lord] (Dupuis)",chant_dupuis_55366,5536671321,,,
"Cantate Domino","O sing unto the Lord a new song: for he hath done marvellous things",o_sing_unto_the_lord_a_new_song_for_cha,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,C82,"Cantate Domino",,,"T. S. Dupuis",,"[O sing unto the Lord a new song] (Dupuis)",chant_dupuis_51322,513223211751164,,,
"Thanksgiving Day","O praise the Lord for it is a good thing to sing praises unto our God",praise_ye_the_lord_for_it_is_good_chant,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,C148,"Thanksgiving Day",,,"T. S. Dupuis",,"[O praise the Lord for it is a good thing] (Dupuis)",chant_dupuis_32143,321432567176565,,,
"I love Thy kingdom, Lord","I love Thy kingdom, Lord",i_love_thy_kingdom_lord,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,485,,,"T. Dwight","A. Williams",6.6.8.6,"ST. THOMAS",st_thomas_williams,51132123454343253125,,,
"Gloria Tibi","Glory be to thee, O Lord",glory_be_to_thee_o_lord,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,C186,"Gloria Tibi",,,"J. B. Dykes",,"[Glory be to thee, O Lord] (Dykes)",glory_be_to_thee_o_lord_dykes,5543321,,,
"O Holy, Holy, Holy Lord","O Holy, Holy, Holy Lord",o_holy_holy_holy_lord_bright_in_thy_deed,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,137,,,"J. W. Eastburn","W. Knapp",8.8.8.8,WAREHAM,wareham_knapp,11765121712321712176,English,,
"O brightness of th'immortal Father's face","O brightness of th'immortal Father's face",o_brightness_of_the_immortal_fathers_fac,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,6a,,,"E. W. Eddis","C. C. Scholefield",10.6.10.6,"ST. NICHOLAS",st_nicholas_scholefield,333532345333654,English,,
"O brightness of th'immortal Father's face","O brightness of th'immortal Father's face",o_brightness_of_the_immortal_fathers_fac,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,6b,,,"E. W. Eddis","E. Prout",10.6.10.6,"VIA LUCIS",via_lucis_prout,54321716251725453523,,,
"Saviour, breathe an evening blessing","Saviour, breathe an evening blessing",savior_breathe_an_evening_blessing,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,17a,,,"J. Edmeston","D. Bortniansky","8.7.8.7 D","VESPER HYMN",vesper_hymn_bortnianski_stevenson,354535253542171354,English,,
"Saviour, breathe an evening blessing","Saviour, breathe an evening blessing",savior_breathe_an_evening_blessing,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,17b,,,"J. Edmeston","J. Goss","8.7.8.7 D",SALVATOR,salvator_goss,315434321764321,,,
"Wake, harp of Sion, wake again","Wake, harp of Sion, wake again",wake_harp_of_zion_wake_again,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,267,,,"J. Edmeston","J. Richardson",8.6.8.6,"ST. BERNARD",st_bernard_tochter,51232143253644551656,English,,
"Lead us, heavenly Father, lead us","Lead us, heavenly Father, lead us",lead_us_heavenly_father_lead_us_oer,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,421a,,,"J. Edmeston",Haydn,8.7.8.7.8.7,"DULCE CARMEN",dulce_carmen_12345,1234543211143216655,,,
"Lead us, heavenly Father, lead us","Lead us, heavenly Father, lead us",lead_us_heavenly_father_lead_us_oer,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,421b,,,"J. Edmeston","J. Goss",8.7.8.7.8.7,"LAUDA ANIMA",lauda_anima_goss,555517654365342,,,
"Lead us, heavenly Father, lead us","Lead us, heavenly Father, lead us",lead_us_heavenly_father_lead_us_oer,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,421c,,,"J. Edmeston","E. J. Hopkins",8.7.8.7.8.7,"FENITON COURT",feniton_court_hopkins,5511321767135433,,,
"Easter Day","Christ our Passover is sacrificed for us: therefore let us keep the feast",christ_our_passover_is_sacrificed_chant,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,C141,"Easter Day",,,"E. Edwards",,"[Christ our Passover is sacrificed for us] (Edwards)",chant_edwards_34325,34325143221,,,
"Our day of praise is done","Our day of praise is done",our_day_of_praise_is_done,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,23a,,,"J. Ellerton","J. Hopkins",6.6.8.6,ALLINGTON,allington_hopkins,321443353127,English,,
"Our day of praise is done","Our day of praise is done",our_day_of_praise_is_done,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,23b,,,"J. Ellerton","H. W. Parker",6.6.8.6,"DAY OF PRAISE",garden_city_parker,561321561321352,,,
"This is the day of Light","This is the day of Light",this_is_the_day_of_light,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,28a,,,"J.  Ellerton",,6.6.8.6,SWABIA,swabia_spiess,53422123455455656711,English,,German
"This is the day of Light","This is the day of Light",this_is_the_day_of_light,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,28b,,,"J.  Ellerton","H. S. Oakeley",6.6.8.6,DOMINICA,dominica_oakeley,5551233234275671,,,
"Saviour, again to Thy dear name we raise","Saviour, again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,32a,,,"J. Ellerton","Rev. J. B. Dykes, Mus. Doc.",,"PAX DEI",pax_dei_dykes,135543132117135,English,,
"Saviour, again to Thy dear name we raise","Saviour, again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,32b,,,"J. Ellerton","E. J. Hopkins",,BENEDICTION,ellers_hopkins,556511712311213,English,,
"We sing the glorious conquest","We sing the glorious conquest",we_sing_the_glorious_conquest,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,150,,,"J. Ellerton",,"7.6.7.6 D",MUNICH,munich_mendelssohn,1236543335432211,English,,German
"Hail to the Lord who comes","Hail to the Lord who comes",hail_to_the_lord_who_comes,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,154,,,"J. Ellerton","F. H. Champneys",6.6.6.6.6.6,"ST. VERONICA",st_veronica_champneys,5323421513217,English,,
"Praise to the heavenly Wisdom","Praise to the heavenly Wisdom",praise_to_the_heavenly_wisdom,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,155,,,"J.  Ellerton","J. Barnby","7.6.7.6 D","ST. ANSELM",st_anselm_barnby,553232112346543,English,,
"O Son of God, our Captain of salvation","O Son of God, our Captain of salvation",o_son_of_god_our_captain_of_salvation,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,161,,,"J. Ellerton","F. R. Havergal",11.10.11.10,EIRENE,eirene_havergal,342112176551235432,English,,
"King of saints, to Whom the number","King of saints, to Whom the number",king_of_saints_to_whom_the_number,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,168,,,"J. Ellerton","J. Stainer","8.7.8.7 D",IONA,iona_stainer,135432432132171,English,,
"Thou Who sentest Thine apostles","Thou Who sentest Thine apostles",thou_who_sendest_thine_apostles,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,173,,,"J. Ellerton","E. J. Hopkins",8.7.8.7.8.7,NUKAPU,nukapu_hopkins,345312316711233,English,,
"O Father, bless the children","O Father, bless the children",o_father_bless_the_children,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,208a,,,"J. Ellerton","J. B. Calkin","7.6.7.6 D",CALKIN,savoy_chapel_calkin,553322111443222,English,,
"O Father, bless the children","O Father, bless the children",o_father_bless_the_children,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,208b,,,"J. Ellerton","C. E. Kettle","7.6.7.6 D",EXULTATION,exultation_kettle,5135432211232,,,
"Now the laborer's task is o'er","Now the laborer's task is o'er",now_the_laborers_task_is_oer,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,242a,,,"J. Ellerton","J. B. Dykes",7.7.7.7.8.8,REQUIESCAT,requiescat_dykes,351776511765332,English,,
"Now the laborer's task is o'er","Now the laborer's task is o'er",now_the_laborers_task_is_oer,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,242b,,,"J. Ellerton","J. Barnby",7.7.7.7.8.8,"MAR SABA",hebron_barnby,53123214345665,,,
"In the name which earth and heaven","In the name which earth and heaven",in_the_name_which_earth_and_heaven,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,292a,,,"J. Ellerton","J. Langran","8.7.8.7 D",DEERHURST,deerhurst_langran,353171234325765,English,,
"In the name which earth and heaven","In the name which earth and heaven",in_the_name_which_earth_and_heaven,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,292b,,,"J. Ellerton","H. Smart","8.7.8.7 D",BETHANY,bethany_smart,365312176513543,,,
"Lift the strain of high thanksgiving!","Lift the strain of high thanksgiving!",lift_the_strain_of_high_thanksgiving,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,299a,,,"J. Ellerton","G. E. Oliver","8.7.8.7 D",ALBANY,albany_oliver,517653123653232,English,,
"Lift the strain of high thanksgiving!","Lift the strain of high thanksgiving!",lift_the_strain_of_high_thanksgiving,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,299b,,,"J. Ellerton","F. J. Haydn","8.7.8.7 D",AUSTRIA,austrian_hymn_haydn,123243271654323,,,
"O Thou, in Whom Thy saints repose","O Thou, in Whom Thy saints repose",o_thou_in_whom_thy_saints_repose,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,302,,,"J. Ellerton","A. S. Sullivan",8.8.8.8.8.8,"SAINTS OF GOD",saints_of_god_sullivan,3555517665435221,English,,
"Sing Alleluia  forth in duteous praise","Sing Alleluia  forth in duteous praise",sing_alleluia_forth_in_duteous_praise,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,462,,,"J. Ellerton","W. H. Monk",10.10.7,"ALLELUIA PERENNE",alleluia_perenne_monk,5333451615,,,
"Sing, ye faithful, sing with gladness","Sing, ye faithful, sing with gladness",sing_ye_faithful_sing_with_gladness,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,517a,,,"J. Ellerton","W. S. Hoyte",8.7.8.7.8.7,ELLERTON,ellerton_hoyte,513213543511223,,,
"Sing, ye faithful, sing with gladness","Sing, ye faithful, sing with gladness",sing_ye_faithful_sing_with_gladness,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,517b,,,"J. Ellerton","H. J. Gauntlett",8.7.8.7.8.7,HATFIELD,hatfield_gauntlett,3565343322565171432,,,
"Shine Thou upon us, Lord","Shine Thou upon us, Lord",shine_thou_upon_us_lord,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,587,,,"J. Ellerton",,"6.6.6.6 D",LAUSANNE,lausanne_53654,536543346542555,,,
"O Thou, the contrite sinners' friend","O Thou, the contrite sinners' friend",o_thou_the_contrite_sinners_friend,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,84,,,"C. Elliott","E. J. Hopkins",8.8.8.6,TIDESWELL,tideswell_hopkins,5332114313457327,English,,
"Jesus, my Saviour, look on me","Jesus, my Saviour, look on me",jesus_my_savior_look_on_me,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,341a,,,"C. Elliott","A. S. Sullivan",8.8.8.4,HANFORD,hanford_sullivan,555554326666654,English,,
"Jesus, my Saviour, look on me","Jesus, my Saviour, look on me",jesus_my_savior_look_on_me,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,341b,,,"C. Elliott","G. Lomas",8.8.8.4,SOUTHPORT,southport_lomas,3345322351175765,,,
"Just as I am, without one plea","Just as I am, without one plea",just_as_i_am_without_one_plea,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,606a,,,"Charlotte Elliott","G. J. Elvey",8.8.8.6,"ST. CRISPIN",st_crispin_elvey,333512235551766,,,
"Just as I am, without one plea","Just as I am, without one plea",just_as_i_am_without_one_plea,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,606b,,,"Charlotte Elliott","W. B. Bradbury",8.8.8.8,WOODWORTH,woodworth_bradbury,1233543234355,,,
"O holy Savior, Friend unseen","O holy Savior, Friend unseen",o_holy_savior_friend_unseen_since_on_thi,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,610a,,,"C. Elliott","F. Carr",8.8.8.6,KIRKSTALL,kirkstall_carr,332111655543331,,,
"O holy Savior, Friend unseen","O holy Savior, Friend unseen",o_holy_savior_friend_unseen_since_on_thi,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,610b,,,"C. Elliott","G. W. Torrance",8.8.8.6,MOREDUN,trust_torrance,343312435511656,,,
"With tearful eyes I look around","With tearful eyes I look around",with_tearful_eyes_i_look_around,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,631,,,"C. Elliott","W. A. Wrigley",8.8.8.8,THIRSK,thirsk_wrigley,5517653321132165,,,
"My God, my Father, while I stray","My God, my Father, while I stray",my_god_my_father_while_i_stray,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,667a,,,"C. Elliott","A. H. D. Troyte",,"TROYTE NO. 1",chant_troyte_no_1_33454,334543233321217,,,
