hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Chapel Hymnal","Christian, seek not yet repose","Christian, seek not yet repose",christian_seek_not_yet_repose,CH1908a,246,,,"Charlotte Elliott","William H. Monk",,VIGILATE,vigilate_monk,33436653333342,English,,
"The Children's Hymn Book: for use in children's services, Sunday schools and families. Arranged in Order of the Church's Year","Christian, seek not yet repose","Christian, seek not yet repose",christian_seek_not_yet_repose,CHB1881,229,,,,"Prof. W. H. Monk",,VIGILATE,vigilate_monk,33436653333342,English,,
"The Children's Hymnal: with Accompanying Tunes","Christian, seek not yet repose","Christian, seek not yet repose",christian_seek_not_yet_repose,CHAT1881,17,,,,,,"[Christian, seek not yet repose]",waldheim_17123,17123164321612261225,English,,
"The Choral Hymnal","Christian, seek not yet repose","Christian, seek not yet repose",christian_seek_not_yet_repose,CH1888,218,,,"Miss C. Elliott","J. Booth",,ROSSLYN,rosslyn_booth,33243211123265553517,English,,
"The Christian Hymnal: a selection of psalms and hymns with music, for use in public worship","Watch and pray","Christian, seek not yet repose",christian_seek_not_yet_repose,CHPH1877,268,,"Watch and pray","Charles Wesley, 1707-1788",,,,,,,,
"The Church and School Hymnal","Christian, seek not yet repose","Christian, seek not yet repose",christian_seek_not_yet_repose,CSH1926,42a,,,"C. Elliott",,,MORGENGLANZ,morgenglanz_der_ewigkeit_ahle,3215643317671765,English,,
"The Church and School Hymnal","Christian, seek not yet repose","Christian, seek not yet repose",christian_seek_not_yet_repose,CSH1926,42b,,,"C. Elliott","W. H. Monk",,VIGILATE,vigilate_monk,33436653333342,English,,
"The Church Hymnal","Christian, seek not yet repose","Christian, seek not yet repose",christian_seek_not_yet_repose,CH1915c,d58,,,"Charlotte Elliott; Charles Wesley, 1707-1788",,,,,,,,
"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)","Christian, seek not yet repose","Christian, seek not yet repose",christian_seek_not_yet_repose,CHRC1920,82,,,"C. Elliott","W. H. Monk",,VIGILATE,vigilate_monk,33436653333342,English,,
"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church","Christian, Seek Not Repose","Christian, seek not yet repose",christian_seek_not_yet_repose,CHSD1941,357,"Christian, Seek Not Repose",,"Charlotte Elliott","William H. Monk",7.7.7.3,VIGILATE,vigilate_monk,33436653333342,English,,
"The Church Hymnary","Christian, seek not yet repose","Christian, seek not yet repose",christian_seek_not_yet_repose,CH1902a,264,,,,"W. H. Monk",,VIGILATE,vigilate_monk,33436653333342,English,,
"The Church Hymnary: a collection of hymns and tunes for public worship","Christian, seek not yet repose","Christian, seek not yet repose",christian_seek_not_yet_repose,CHW1891,678,,,"Charlotte Elliott; Charles Wesley, 1707-1788",,,,,,,,
"The Church Praise Book: a selection of hymns and tunes for Christian worship","Watch and pray","Christian, seek not yet repose",christian_seek_not_yet_repose,CPB1881,445,,"Watch and pray","Charlotte Elliott",,,,,,,,
"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.","Therefore watch and pray","Christian, seek not yet repose",christian_seek_not_yet_repose,CCCP1881,408,,"Therefore watch and pray","Rev. William W. How, 1823-",,,,,,,,
"The Congregational Mission Hymnal: and Week-night service book","Christian, seek not yet repose","Christian, seek not yet repose",christian_seek_not_yet_repose,CMH1890,272,,,"Charlotte Elliott","J. Booth",,ROSSLYN,rosslyn_booth,33243211123265553517,English,,
"The Coronation Hymnal: a selection of hymns and songs","Christian, seek not yet repose","Christian, seek not yet repose",christian_seek_not_yet_repose,CH1894,204,,,"Charlotte Elliott","Canon Havergal",,"WATCH AND PRAY",christian_seek_not_yet_repose_havergal,1532165614321,English,,
"The Cyber Hymnal","Christian! Seek Not Yet Repose","Christian! seek not yet repose",christian_seek_not_yet_repose,CYBER,1112,"Christian! Seek Not Yet Repose",,"Charlotte Elliott","William Henry Monk",7.7.7.3,VIGILATE,vigilate_monk,334366533333423,English,,
"The Day School Hymn Book: with tunes (New and enlarged edition)","Christian, seek not yet repose","Christian, seek not yet repose",christian_seek_not_yet_repose,DSHB1896,49,,,"Charlotte Elliott","W. H. Monk",,VIGILATE,vigilate_monk,33436653333342,English,,
"The English Hymnal","Christian, seek not yet repose","Christian, seek not yet repose",christian_seek_not_yet_repose,EH1906a,374,,,"Charlotte Elliott, 1763-1871",,,,,,English,,
"The English Hymnal: with Tunes","Christian, seek not yet repose","Christian, seek not yet repose",christian_seek_not_yet_repose,EH1906,374,,,"Charlotte Elliott, 1763-1871",,,"MORGENGLANZ DER EWIGKEIT",morgenglanz_der_ewigkeit_ahle,3215643317671765,English,,"Melody from Freylinghausens 'Geistreiches Gesangbuch,' 1704"
"The Evangelical Hymnal with Tunes","Watch and pray","""Christian! seek not yet repose!"" ",christian_seek_not_yet_repose,EHT1880,345,,"Watch and pray","Charlotte Elliott (1789 - 1871)",,,,,,,,
"The Fellowship Hymn Book","Watch and Pray","Christian! seek not yet repose",christian_seek_not_yet_repose,FHB1908,81,"Watch and Pray",,"Charlotte Elliott","W. H. Monk",,VIGILATE,vigilate_monk,33436653333342,English,,
"The Fellowship Hymn Book","Watch and Pray","Christian! seek not yet repose",christian_seek_not_yet_repose,FHB1909,81,"Watch and Pray",,"Charlotte Elliott",,,,,,English,,
"The Friends' Hymnal","Christian, seek not yet repose","Christian, seek not yet repose",christian_seek_not_yet_repose,FHCH1905,d78,,,"Charlotte Elliott; Charles Wesley, 1707-1788",,,,,,,,
"The Friends' Hymnal, a Collection of Hymns and Tunes for the Public Worship of the Society","Christian, Seek Not Yet Repose","Christian, seek not yet repose",christian_seek_not_yet_repose,FHR1908,a453,"Christian, Seek Not Yet Repose",,"Charlotte Elliott","W. H. Monk",,VIGILATE,vigilate_monk,33436653333342,English,,
"The Golden Hymn Book","Christian, seek not yet repose","Christian, seek not yet repose",christian_seek_not_yet_repose,GHBC1903,191,,,"Charlotte Elliott",,,,,,English,,
"The Harvard University Hymn Book","Watch and pray","Christian, seek not yet repose",christian_seek_not_yet_repose,HUHB1926,d37,,"Watch and pray","Charlotte Elliott; Charles Wesley, 1707-1788",,,,,,English,,
"The Haverford School Hymnal","Watch and pray","Christian, seek not yet repose",christian_seek_not_yet_repose,HSH1925,d41,,"Watch and pray","Charlotte Elliott; Charles Wesley, 1707-1788",,,,,,English,,
"The Haverford School Hymnal: for use in The Haverford School","Christian, seek not yet repose","Christian, seek not yet repose",christian_seek_not_yet_repose,HSH1910,246,,,"Charlotte Elliott","William H. Monk",,VIGILATE,vigilate_monk,33436653333342,English,,
"The Hill School Hymnal and Service Book","Watch and pray","Christian, seek not yet repose",christian_seek_not_yet_repose,HSHS1920,d21,,"Watch and pray","Charlotte Elliott; Charles Wesley, 1707-1788",,,,,,English,,
"The Home and School Hymnal","Christian, seek not yet repose","Christian, seek not yet repose",christian_seek_not_yet_repose,HSH1894,204,,,"Charlotte Elliott","W. H. Monk",,VIGILATE,vigilate_monk,33436653333342,English,,
"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917","Christian, seek not yet repose","Christian, seek not yet repose",christian_seek_not_yet_repose,THEH,487,,,"Charlotte Elliott","William H. Monk",7.7.7.3,[VIGILATE],vigilate_monk,33436653333342,English,,
"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917","Christian, seek not yet repose","Christian, seek not yet repose",christian_seek_not_yet_repose,THEH,488b,,,"Charlotte Elliott","William H. Monk",7.7.7.3,VIGILATE,vigilate_monk,33436653333342,English,,
"The Hymnal Companion to the Book of Common Prayer with accompanying tunes (3rd ed., rev. and enl.)","Christian, seek not yet repose","Christian, seek not yet repose",christian_seek_not_yet_repose,HCBCP3,356,,,,,7.7.7.3,,,,,,
"The Hymnal for Schools","Christian, seek not yet repose","Christian, seek not yet repose",christian_seek_not_yet_repose,H4S1901,d23,,,"Charlotte Elliott; Charles Wesley, 1707-1788",,,,,,,,
"The Hymnal for Schools","Christian, seek not yet repose","Christian, seek not yet repose",christian_seek_not_yet_repose,H4S1895,160,,,"Charlotte Elliott (1789-1871)","William Henry Monk (1823-1889)",,VIGILATE,vigilate_monk,33436653333342,English,,
"The Hymnal for Young People","Christian, seek not yet repose","Christian, seek not yet repose",christian_seek_not_yet_repose,H4YP1928,210,,,"Charlotte Elliott","William H. Monk",,VIGILATE,vigilate_monk,33436653333342,English,,
"The Hymnal of Praise","Christian, seek not yet repose","Christian, seek not yet repose",christian_seek_not_yet_repose,HoP1913,311,,,"Charlotte Elliott","W. H. Monk",,VIGILATE,vigilate_monk,33436653333342,,,
"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916","""Christian, seek not yet repose""","""Christian, seek not yet repose""",christian_seek_not_yet_repose,EH1916,128,,,"Charlotte Elliott","William H. Monk",7.7.7.3,VIGILATE,vigilate_monk,33436653333342,English,,
"The Hymnal: published by the Authority of the General Assembly of the Presbyterian Church in the U.S.A.","Christian, seek not yet repose","Christian, seek not yet repose",christian_seek_not_yet_repose,HAGA1895,503,,,"Charlotte Elliott",,,,,,,,
"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America","Christian, seek not yet repose","Christian, seek not yet repose",christian_seek_not_yet_repose,HP181912,487,,,"Charlotte Elliott",,7.7.7.3,,,,,,
"The Hymnary for use in Baptist churches","Christian, seek not yet repose","Christian, seek not yet repose",christian_seek_not_yet_repose,H4B1936,396a,"Christian, seek not yet repose",,"Charlotte Elliott, 1789 - 1871","William Henry Monk, 1823 - 1889",7.7.7.3,VIGILATE,vigilate_monk,33436653333342,English,,
"The Hymnary for use in Baptist churches","Christian Seek Not Yet Repose","Christian seek not yet repose",christian_seek_not_yet_repose,H4B1936,396b,"Christian Seek Not Yet Repose",,"Charlotte Elliott, 1789 - 1871","Alfred Phillips Morgan",7.7.7.3,"ST. APOLLOS",st_apollos,,English,,
"The Hymnary of the United Church of Canada","Christian, seek not yet repose","Christian, seek not yet repose",christian_seek_not_yet_repose,UCC1930,396a,"Christian, seek not yet repose",,"Charlotte Elliott, 1789-1871","William Henry Monk, 1823-1889",7.7.7.3,VIGILATE,vigilate_monk,33436653333342,English,,
"The Hymnary of the United Church of Canada","Christian, seek not yet repose","Christian, seek not yet repose",christian_seek_not_yet_repose,UCC1930,396b,"Christian, seek not yet repose",,"Charlotte Elliott, 1789-1871","Alfred Phillips Morgan, 1857-",7.7.7.3,"ST. APOLLOS",st_apollos,,English,,
"The Institute Hymnal","Christian, seek not yet repose","Christian, seek not yet repose",christian_seek_not_yet_repose,IH1899,147,,,"Charlotte Elliott (1789-1871)","William Henry Monk (1823-1889)",,VIGILATE,vigilate_monk,33436653333342,English,,
"The Joy Bells of Heaven: for the Sabbath School, regligions revivals and general church work","Therefore Watch and Pray","Christian, seek not yet repose",christian_seek_not_yet_repose,JBoH1886,37,"Therefore Watch and Pray",,,"J. E. Morse",,"[Christian, seek not yet repose]",christian_seek_not_yet_repose_morse,55665123234323455566,English,,
"The Methodist Hymn-Book with Tunes","Christian, seek not yet repose","Christian, seek not yet repose",christian_seek_not_yet_repose,Meth1933,491,,,"Charlotte Elliott, 1789-1871","J. McMurdie, 1792-1878",7.7.7.3,CAMBERWELL,camberwell_mcmurdie,55552321336755665431,English,,
"The Methodist Hymnal (Text only edition)","Christian, seek not yet repose","Christian, seek not yet repose",christian_seek_not_yet_repose,MH1905,494,,,"Charlotte Elliott",,,,,,English,,
"The Methodist Hymnal: Official hymnal of the methodist episcopal church and the methodist episcopal church, south","Christian, seek not yet repose","Christian, seek not yet repose",christian_seek_not_yet_repose,MHOH1905,494,,,"Charlotte Elliott","William H. Monk",,VIGILATE,vigilate_monk,33436653333342,English,,
"The New Hymnal of Praise","Christian, seek not yet repose","Christian, seek not yet repose",christian_seek_not_yet_repose,NHoP1937,d49,,,"Charlotte Elliott; Charles Wesley, 1707-1788",,,,,,,,
"The Packer Hymnal","Christian, seek not yet repose","Christian, seek not yet repose",christian_seek_not_yet_repose,PH1895,160,,,"Charlotte Elliott (1789-1871)","William Henry Monk (1823-1889)",,VIGILATE,vigilate_monk,33436653333342,English,,
"The People's Hymn Book","Christian, seek not yet repose","Christian, seek not yet repose",christian_seek_not_yet_repose,PHB1924,49,,,"Charlotte Elliott, 1789-1871",,,,,,English,,
"The People's Praise Book or Carmina Sanctorum","Christian, seek not yet repose","Christian, seek not yet repose",christian_seek_not_yet_repose,PPBC1889,d89,,,"Charlotte Elliott; Charles Wesley, 1707-1788",,,,,,,,
"The Pilgrim Hymnal: with responsive readings and other aids to worship","Watch and Pray","Christian, seek not yet repose",christian_seek_not_yet_repose,PHRR1912,413,"Watch and Pray",,"Charlotte Elliott","William H. Monk",,VIGILATE,vigilate_monk,33436653333342,,,
"The Plymouth Hymnal","Watch and pray","Christian, seek not yet repose",christian_seek_not_yet_repose,PH1893,d71,,"Watch and pray","Charlotte Elliott; Charles Wesley, 1707-1788",,,,,,,,
"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes","Christian! seek not yet repose","Christian! seek not yet repose",christian_seek_not_yet_repose,PBPT1897,254,,,"Charlotte Elliott","W. H. Monk",7.7.7.3,VIGILATE,vigilate_monk,33436653333342,English,,
"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada; With tunes; Part I. Selections from the Psalter. Part II. The Hymnal, rev, and en.","Christian! seek not yet repose","Christian! seek not yet repose",christian_seek_not_yet_repose,PBP1915,254,,,"Charlotte Elliott",,,,,,,,
"The Presbyterian Hymnal","Christian, seek not yet repose","Christian, seek not yet repose",christian_seek_not_yet_repose,PH1878,607,,,,,,,,,English,,
"The Presbyterian Hymnal","Christian, seek not yet repose","Christian, seek not yet repose",christian_seek_not_yet_repose,PRH1878,607,,,,,,,,,,,
"The Riverdale Hymn Book","Christian, seek not yet repose","Christian, seek not yet repose",christian_seek_not_yet_repose,RHB1912,351,,,"Charlotte Elliott","W. H. Monk",,VIGILATE,vigilate_monk,33436653333342,,,
"The Sanctuary Hymnal, published by Order of the General Conference of the United Brethren in Christ","Christian, seek not yet repose","Christian, seek not yet repose",christian_seek_not_yet_repose,SHOG1914,426,,,"Charlotte Elliott","William H. Monk",,VIGILATE,vigilate_monk,33436653333342,,,
"The School Hymnal: a book of worship for young people","Watch and pray","Christian! seek not yet repose",christian_seek_not_yet_repose,SH1920,198,,"Watch and pray","Charlotte Elliott","W. H. Monk",,VIGILATE,vigilate_monk,33436653333342,English,,
"The School Hymnary: a collection of hymns and tunes and patriotic songs for use in public and private schools","Christian, seek not yet repose","Christian, seek not yet repose",christian_seek_not_yet_repose,SH1889,183,,,"Charlotte Elliott",,,"WATCH AND PRAY",watch_and_pray_33325,33325554321713234534,English,,"S. S. Hymnal"
"The Scottish Hymnal: (Appendix incorporated) with tunes for use in churches","Christian! seek not yet repose","Christian! seek not yet repose",christian_seek_not_yet_repose,SHWT1892,183,,,,"W. H. Monk, Mus. D.",,VIGILATE,vigilate_monk,33436653333342,English,,
"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship","Christian, seek not yet repose","Christian, seek not yet repose",christian_seek_not_yet_repose,SDAH1886,615,,,"William H. How",Filitz,,CAPETOWN,capetown_filitz,536544317154325,,,
"The Song Companion to the Scriptures","Christian, seek not yet repose","Christian, seek not yet repose",christian_seek_not_yet_repose,SCS1911,214,,,"Charlotte Elliott","Dr. W. H. Monk",,VIGILATE,vigilate_monk,33436653333342,English,,
"The Spirit of Praise: a collection of hymns old and new","Christian, seek not yet repose","Christian, seek not yet repose",christian_seek_not_yet_repose,SoPC1880,567,,,Anon.,,,,,,English,,
"The Standard Hymnal: for General Use","""Christian! seek not yet repose""","""Christian! seek not yet repose""",christian_seek_not_yet_repose,SHGU1896,80a,,,"C. Elliott","W. H. Monk",,"[""Christian! seek not yet repose""]",vigilate_monk,33436653333342,English,,
"The Student Hymnary","Christian, seek not yet repose","Christian, seek not yet repose",christian_seek_not_yet_repose,SH1937,d50,,,"Charlotte Elliott; Charles Wesley, 1707-1788",,,,,,,,
"The Sunday School Hymnal: a collection of hymns and music for use in Sunday school services and social meetings","Watch and Pray","""Christian, seek not yet repose!""",christian_seek_not_yet_repose,SSH1880,46a,"Watch and Pray","""Watch and pray!""",,,,"[""Christian, seek not yet repose!""]",watch_and_pray_33325,33325554321713234534,English,,
"The Sunday School Hymnary: a twentieth century hymnal for young people (4th ed.)","Christian, seek not yet repose","Christian, seek not yet repose",christian_seek_not_yet_repose,SSH1905,292,,,"Charlotte Elliott","W. H. Havergal",,SAMOS,christian_seek_not_yet_repose_havergal,1532165614321,English,,
"The Union Hymnal","Christian, seek not yet repose","Christian, seek not yet repose",christian_seek_not_yet_repose,UH1892,d5,,,"Charlotte Elliott; Charles Wesley, 1707-1788",,,,,,,,
"The University Hymn Book","Christian! seek not yet repose","Christian! seek not yet repose",christian_seek_not_yet_repose,UHB1912,188,,,"Charlotte Elliott (1789-1871)","William Henry Monk (1823-1889)",,VIGILATE,vigilate_monk,33436653333342,English,,
"The Wells of Salvation: songs for the Sabbath School","Watch and Pray","Christian, seek not yet repose",christian_seek_not_yet_repose,WoS1881,23,"Watch and Pray","Watch and pray","C. Elliott","W. J. K.",,"[Christian, seek not yet repose]",christian_seek_not_yet_repos_kirkpatrick,55653451366711216553,English,,
"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster","Christian, seek not yet repose","Christian, seek not yet repose",christian_seek_not_yet_repose,WAHB1897,119a,,,"Charlotte Elliott","F. H. Cowen",,"[Christian, seek not yet repose]",christian_seek_not_yet_repose_cowen,5143211125233376515,English,,
"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster","Christian, seek not yet repose","Christian, seek not yet repose",christian_seek_not_yet_repose,WAHB1897,119b,,,"Charlotte Elliott","P. Armes",,"[Christian, seek not yet repose]",christian_seek_not_yet_repose_armes,132354343657123,English,,
"The Y.M.C.A. Hymnal: specially compiled for the use of men","Watch and Pray","Christian, seek not yet repose",christian_seek_not_yet_repose,YMCA1910,223a,"Watch and Pray",,"C. Elliott","W. H. Havergal",,SAMOS,christian_seek_not_yet_repose_havergal,1532165614321,English,,
"The Y.M.C.A. Hymnal: specially compiled for the use of men","Watch and Pray","Christian, seek not yet repose",christian_seek_not_yet_repose,YMCA1910,223b,"Watch and Pray",,"C. Elliott","W. H. Monk",,VIGILATE,vigilate_monk,33436653333342,English,,
"Trinity Hymnal","Christian, seek not yet repose","Christian, seek not yet repose",christian_seek_not_yet_repose,TH1961,471,,,"Charlotte Elliott","William H. Monk",7.7.7.8,VIGILATE,vigilate_monk,33436653333342,English,,
"Worship Song: with accompanying tunes","Christian, seek not yet repose","Christian, seek not yet repose",christian_seek_not_yet_repose,WSAT1905,377a,,,"Charlotte Elliott","W. H. Monk, Mus. Doc.",,VIGILATE,vigilate_monk,33436653333342,English,,
"Worship Song: with accompanying tunes","Christian, seek not yet repose","Christian, seek not yet repose",christian_seek_not_yet_repose,WSAT1905,377b,,,"Charlotte Elliott","J. Booth",,ROSSLYN,rosslyn_booth,33243211123265553517,English,,
"Young Men's Chorus: Sacred songs, quartets and anthems for men's voices","Watch and Pray","Christian, seek not yet repose",christian_seek_not_yet_repose,YMC1912,15,"Watch and Pray","Watch and pray","Wm. H. How","Carrie B. Adams",,"[Christian, seek not yet repose]",christian_seek_not_yet_repose_adams,,English,,
"生命聖詩 - Hymns of Life, 1986","信徒切莫貪悠閒，
 (Christian, Seek Not Yet Repose)","信徒切莫貪悠閒，
 (Christian, Seek Not Yet Repose)",christian_seek_not_yet_repose,HOLC1986,425,"信徒切莫貪悠閒，
 (Christian, Seek Not Yet Repose)",,"Charlotte Elliott, 1834.",,,VIGILATE,vigilate_monk,33436653333342,Chinese,,
