hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Crusade Songs ""Designed"" for Revival Campaigns","This is my story, this is my song","Blessed assurance, Jesus is mine",blessed_assurance_jesus_is_mine,CSDR1951,d11,,"This is my story, this is my song","Fanny J. Crosby",,,,,,English,,
"Crusader Hymns","This is my story, this is my song","Blessed assurance, Jesus is mine",blessed_assurance_jesus_is_mine,CH1966,97,,"This is my story, this is my song","Fanny J. Crosby",,,ASSURANCE,blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,English,,
"Crusader Hymns and Hymn Stories","This is my story, this is my song","Blessed assurance, Jesus is mine",blessed_assurance_jesus_is_mine,CHHS1966,d24,,"This is my story, this is my song","Fanny J. Crosby",,,,,,English,,
"Cumberland Hymns, a Collection of  ""Whosoever Will"" Songs.  Centenary ed.","This is my story, this is my song","Blessed assurance, Jesus is mine",blessed_assurance_jesus_is_mine,CHCW1909,d19,,"This is my story, this is my song","Fanny J. Crosby",,,,,,English,,
"Devotion and Praise","Blessed Assurance","Blessed assurance, Jesus is mine",blessed_assurance_jesus_is_mine,DV1937,208,"Blessed Assurance","This is my story, this is my song","Fanny J. Crosby","Mrs. Jos. F. Knapp",,"[Blessed assurance, Jesus is mine]",blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,English,,
"Devotional Hymns","This is my story, this is my song","Blessed assurance, Jesus is mine",blessed_assurance_jesus_is_mine,DH1957,ad26,,"This is my story, this is my song","Fanny J. Crosby",,,,,,English,,
"Devotional Hymns","This is my story, this is my song","Blessed assurance, Jesus is mine",blessed_assurance_jesus_is_mine,DH1935,d26,,"This is my story, this is my song","Fanny J. Crosby",,,,,,English,,
"Devotional Hymns","This is my story, this is my song","Blessed assurance, Jesus is mine",blessed_assurance_jesus_is_mine,DH1947,d26,,"This is my story, this is my song","Fanny J. Crosby",,,,,,English,,
"Devotional Hymns for Church, Revival, Sunday School","This is my story, this is my song","Blessed assurance, Jesus is mine",blessed_assurance_jesus_is_mine,DHCR1908,d24,,"This is my story, this is my song","Fanny J. Crosby",,,,,,English,,
"Devotional Songs","Blessed Assurance","Blessed assurance, Jesus is mine",blessed_assurance_jesus_is_mine,DS1903,209,"Blessed Assurance","This is my story, this is my song","Fanny J. Crosby","Mrs. Joseph F. Knapp",,"[Blessed assurance, Jesus is mine]",blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,English,,
"Diadems: a collection of religious songs, new and old, for the church and Sunday school","Blessed Assurance","Blessed assurance, Jesus is mine!",blessed_assurance_jesus_is_mine,D1913,334,"Blessed Assurance","This is my story, this is my song","F. J. Crosby","Mrs. J. F. Knapp",,"[Blessed assurance, Jesus is mine!]",blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,English,,
"Die Deutsche Ausgabe der Englischen und Deutschen Frohen Botschaftslieder: zum Gebrauch bei Erweckungs- und Gebetsversammlungen (Ebenezer Hymnal)","This is my story, this is my song","Blessed assurance, Jesus is mine",blessed_assurance_jesus_is_mine,DAED1887,e85,,"This is my story, this is my song","Fanny J. Crosby",,,,,,English,,
"Down at the Cross","This is my story, this is my song","Blessed assurance, Jesus is mine",blessed_assurance_jesus_is_mine,DC1917,d28,,"This is my story, this is my song","Fanny J. Crosby",,,,,,English,,
"Echoes from Beulah","This is my story, this is my song","Blessed assurance, Jesus is mine",blessed_assurance_jesus_is_mine,EB1914,d2,,"This is my story, this is my song","Fanny J. Crosby",,,,,,English,,
"Echoes of Calvary","This is my story, this is my song","Blessed assurance, Jesus is mine",blessed_assurance_jesus_is_mine,EoC1958,d8,,"This is my story, this is my song","Fanny J. Crosby",,,,,,English,,
"Edward MacHugh's Treasury of Gospel Hymns and Poems","Blessed Assurance","Blessed assurance, Jesus is mine!",blessed_assurance_jesus_is_mine,EMHT1938,19,"Blessed Assurance","This is my story, this is my song","Fanny J. Crosby","Mrs. Jos. F. Knapp",,"[Blessed assurance, Jesus is mine] ",blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,English,,
"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services","This is my story, this is my song","Blessed assurance, Jesus is mine",blessed_assurance_jesus_is_mine,EHOW1921,195,,"This is my story, this is my song","Fanny J. Crosby","Mrs. Joseph F. Knapp",,"BLESSED ASSURANCE",blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,English,,
"Enduring Hymns","This is my story, this is my song","Blessed assurance, Jesus is mine",blessed_assurance_jesus_is_mine,EH1908,d7,,"This is my story, this is my song","Fanny J. Crosby",,,,,,English,,
"Enduring Hymns","This is my story, this is my song","Blessed assurance, Jesus is mine",blessed_assurance_jesus_is_mine,EH1914,d24,,"This is my story, this is my song","Fanny J. Crosby",,,,,,English,,
"English and German Gospel Songs, or The Ebenezer Hymnal","This is my story, this is my song","Blessed assurance, Jesus is mine",blessed_assurance_jesus_is_mine,EGGS1887,d27,,"This is my story, this is my song","Fanny J. Crosby",,,,,,English,,
"Epworth Praises: a Collection of Popular Sacred Songs New and Old","Blessed Assurance","Blessed assurance, Jesus is mine",blessed_assurance_jesus_is_mine,EPCP1909,160,"Blessed Assurance","This is my story, this is my song","F. J. Crosby","Mrs. Joseph F. Knapp",,"[Blessed assurance, Jesus is mine]",blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,English,,
"Epworth Songs: For use in the Epworth League, the Junior League, the Sunday-school, and in social services","Blessed Assurance","Blessed assurance, Jesus is mine!",blessed_assurance_jesus_is_mine,ESFE1893,129,"Blessed Assurance","This is my story, this is my song","Fanny Crosby","Mrs. Jos. F. Knapp",,"[Blessed assurance, Jesus is mine!]",blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,English,,
"Eternal Praise: for the Church and Sunday School","Blessed Assurance","Blessed assurance, Jesus is mine!",blessed_assurance_jesus_is_mine,EPCS1917,251,"Blessed Assurance","This is my story, this is my song","Fanny J. Crosby","Mrs. J. F. Knapp",,"[Blessed assurance, Jesus is mine!]",blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,English,,
"Evangel Light","This is my story, this is my song","Blessed assurance, Jesus is mine",blessed_assurance_jesus_is_mine,EL1920,d16,,"This is my story, this is my song","Fanny J. Crosby",,,,,,English,,
"Evangel Songs: words and music, suitable for all services of sacred song","This is my story, this is my song","Blessed assurance, Jesus is mine!",blessed_assurance_jesus_is_mine,ES1894,25,,"This is my story, this is my song","Fanny J. Crosby","Mrs. Joseph F. Knapp",,"[Blessed assurance, Jesus is mine!]",blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,English,,
"Evangelical Hymnal","Blessed Assurance","Blessed assurance, Jesus is mine!",blessed_assurance_jesus_is_mine,EH1897,639,"Blessed Assurance","This is my story, this is my song","Fanny J. Crosby","Mrs. Joseph F. Knapp",,"[Blessed assurance, Jesus is mine!]",blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,English,,
"Evangelical Lutheran Worship","Blessed Assurance","Blessed assurance, Jesus is mine!",blessed_assurance_jesus_is_mine,ELW2006,638,"Blessed Assurance","this is my story, this is my song","Fanny J. Crosby, 1820-1915","Phoebe P. Knapp, 1830-1908","9.10.9.9 with refrain",ASSURANCE,blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,English,,
"Evangelistic and Worship Hymns","This is my story, this is my song","Blessed assurance, Jesus is mine",blessed_assurance_jesus_is_mine,EWH1932,d7,,"This is my story, this is my song","Fanny J. Crosby",,,,,,English,,
"Evangelistic Center Songs","Blessed Assurance","Blessedv assurance, Jesus is mine!",blessed_assurance_jesus_is_mine,ECS1942,52,"Blessed Assurance","This is my story, this is my song","Fanny J. Crosby","Mrs. Jos. F. Knapp",,"[Blessedv assurance, Jesus is mine!]",blessed_assurance_jesus_is_mine_knapp,321554565535177,English,,
"Evangelistic Hymns","This is my story, this is my song","Blessed assurance, Jesus is mine",blessed_assurance_jesus_is_mine,EH1930,d16,,"This is my story, this is my song","Fanny J. Crosby",,,,,,English,,
"Evangelistic Hymns No. 2","This is my story, this is my song","Blessed assurance, Jesus is mine",blessed_assurance_jesus_is_mine,EH21930,d15,,"This is my story, this is my song","Fanny J. Crosby",,,,,,English,,
"Evangelistic songs","This is my story, this is my song","Blessed assurance, Jesus is mine",blessed_assurance_jesus_is_mine,E1948,d9,,"This is my story, this is my song","Fanny J. Crosby",,,,,,English,,
"Evangelistic Songs","Blessed Assurance","Blessed assurance, Jesus is mine",blessed_assurance_jesus_is_mine,ES1927,105,"Blessed Assurance","This is my story, this is my song","Fanny J. Crosby","Mrs. Jos. F. Knapp",,"[Blessed assurance, Jesus is mine]",blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,English,,
"Everlasting Praises No. 2","This is my story, this is my song","Blessed assurance, Jesus is mine",blessed_assurance_jesus_is_mine,EP21942,d14,,"This is my story, this is my song","Fanny J. Crosby",,,,,,English,,
"Everlasting Praises No. 4","This is my story, this is my song","Blessed assurance, Jesus is mine",blessed_assurance_jesus_is_mine,EP41951,d13,,"This is my story, this is my song","Fanny J. Crosby",,,,,,English,,
"Excellent Songs: for the Church and Sunday School","Blessed Assurance","Blessed assurance, Jesus is mine!",blessed_assurance_jesus_is_mine,ESCS1898,52,"Blessed Assurance","This is my story, this is my song","F. J. Crosby","Mrs. Jos. F. Knapp",,"[Blessed assurance, Jesus is mine!]",blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,English,,
"Falls Creek Songs","This is my story, this is my song","Blessed assurance, Jesus is mine",blessed_assurance_jesus_is_mine,FCS1948,d9,,"This is my story, this is my song","Fanny J. Crosby",,,,,,English,,
"Familiar Songs of the Gospel No. 1","Blessed Assurance","Blessed assurance, Jesus is mine!",blessed_assurance_jesus_is_mine,FSG11906,14,"Blessed Assurance","This is my story, this is my song","Fanny J. Crosby","Mrs. Joseph F. Knapp",,"[Blessed assurance, Jesus is mine!]",blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,English,,
"Family Album of Favorite Hymns","This is my story, this is my song","Blessed assurance, Jesus is mine",blessed_assurance_jesus_is_mine,FAFH1960,d13,,"This is my story, this is my song","Fanny J. Crosby",,,,,,English,,
"Famous Gospel Hymns","Blessed Assurance","Blessed assurance, Jesus is mine!",blessed_assurance_jesus_is_mine,FGH1907,128,"Blessed Assurance","This is my story, This is my song","Fanny J. Crosby","Mrs. J. F. Knapp",,"[Blessed assurance, Jesus is mine!]",blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,English,,
"Famous Hymns","Blessed Assurance","Blessed assurance, Jesus is mine!",blessed_assurance_jesus_is_mine,FH1907,128,"Blessed Assurance","This is my story, This is my song","Fanny J. Crosby","Mrs. J. F. Knapp",,"[Blessed assurance, Jesus is mine!]",blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,English,,
"Favorite Gospel Songs","Blessed Assurance","Blessed assurance, Jesus is mine",blessed_assurance_jesus_is_mine,FGS1894,62,"Blessed Assurance","This is my story, this is my song","F. J. Crosby","Mrs. Jos. F. Knapp",,"[Blessed assurance, Jesus is mine]",blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,English,,
"Favorite Gospel Songs.  New ed.","This is my story, this is my song","Blessed assurance, Jesus is mine",blessed_assurance_jesus_is_mine,FGSN1901,d21,,"This is my story, this is my song","Fanny J. Crosby",,,,,,English,,
"Favorite Hymns","Blessed Assurance","Blessed assurance, Jesus is mine",blessed_assurance_jesus_is_mine,FH1933,24,"Blessed Assurance","This is my story, this is my song","Fanny J. Crosby","Mrs. Joseph F. Knapp",,"[Blessed assurance, Jesus is mine]",blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,English,,
"Favorite Hymns and Choruses","This is my story, this is my song","Blessed assurance, Jesus is mine",blessed_assurance_jesus_is_mine,FHC1954,d11,,"This is my story, this is my song","Fanny J. Crosby",,,,,,English,,
"Favorite Hymns No. 2: An all purpose song book compiled from favorites fo more than three thousand workers in twenty-five hundred churches","Blessed Assurance","Blessed assurance, Jesus is mine",blessed_assurance_jesus_is_mine,FH21942,93,"Blessed Assurance","This is my story, this is my song","Fanny J. Crosby","Mrs. Jos. F. Knapp",,"[Blessed assurance, Jesus is mine]",blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,English,,
"Favorite Hymns of Praise","Blessed Assurance","Blessed assurance, Jesus is mine!",blessed_assurance_jesus_is_mine,FHOP,289,"Blessed Assurance","This is my story, this is my song","Fanny J. Crosby","Phoebe P. Knapp",,"[Blessed assurance, Jesus is mine!]",blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,English,,
"Favorite Hymns: for Sunday Schools, Gospel Services, Young People's Meetings and the Home","Blessed Assurance","Blessed assurance,—Jesus is mine!",blessed_assurance_jesus_is_mine,FH1913,44,"Blessed Assurance","This is my story, this is my song","Fanny J. Crosby","Mrs. Joseph F. Knapp",,"[Blessed assurance,—Jesus is mine!]",blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,English,,
"Favorite Songs","This is my story, this is my song","Blessed assurance, Jesus is mine",blessed_assurance_jesus_is_mine,FS1887,d4,,"This is my story, this is my song","Fanny J. Crosby",,,,,,English,,
"Favorite Songs","This is my story, this is my song","Blessed assurance, Jesus is mine",blessed_assurance_jesus_is_mine,FS1934,d14,,"This is my story, this is my song","Fanny J. Crosby",,,,,,English,,
"Fellowship Hymnal, with Worship Material and Services","This is my story, this is my song","Blessed assurance, Jesus is mine",blessed_assurance_jesus_is_mine,FHWM1955,d18,,"This is my story, this is my song","Fanny J. Crosby",,,,,,English,,
"Fillmore's Sunday School Songs No. 1","This is my story, this is my song","Blessed assurance, Jesus is mine",blessed_assurance_jesus_is_mine,FSSS1898,d7,,"This is my story, this is my song","Fanny J. Crosby",,,,,,English,,
"Fillmore's Sunday School Songs No. 3","This is my story, this is my song","Blessed assurance, Jesus is mine",blessed_assurance_jesus_is_mine,FSSS1905,d8,,"This is my story, this is my song","Fanny J. Crosby",,,,,,English,,
"Fillmores' Gospel Songs for Young People's Meetings, Prayer Meetings, Revival Meetings, and Sunday School","This is my story, this is my song","Blessed assurance, Jesus is mine",blessed_assurance_jesus_is_mine,FGSY1898,d12,,"This is my story, this is my song","Fanny J. Crosby",,,,,,English,,
"Fillmores' Missionary Songs for Misionary Societies. Rev.","This is my story, this is my song","Blessed assurance, Jesus is mine",blessed_assurance_jesus_is_mine,FMSM1898,d10,,"This is my story, this is my song","Fanny J. Crosby",,,,,,English,,
"First Baptist Favorites","Blessed assurance, Jesus is mine!","Blessed assurance, Jesus is mine!",blessed_assurance_jesus_is_mine,FBF1997,10,,,,,,ASSURANCE,blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,,,
"Forward in Faith","This is my story, this is my song","Blessed assurance, Jesus is mine",blessed_assurance_jesus_is_mine,FF1959,d8,,"This is my story, this is my song","Fanny J. Crosby",,,,,,English,,
"Foursquare Hymnal","This is my story, this is my song","Blessed assurance, Jesus is mine",blessed_assurance_jesus_is_mine,4H1957,d27,,"This is my story, this is my song","Fanny J. Crosby",,,,,,English,,
"Foursquare Hymnal of Standard Songs of Evangelism","This is my story, this is my song","Blessed assurance, Jesus is mine",blessed_assurance_jesus_is_mine,4HSS1943,d15,,"This is my story, this is my song","Fanny J. Crosby",,,,,,English,,
"Foursquare Hymnal of Standard Songs of Evangelism","Blessed Assurance","Blessed assurance, Jesus is mine!",blessed_assurance_jesus_is_mine,4HSS1936,68,"Blessed Assurance","This is my story, this is my song","Fanny J. Crosby","Mrs. J. F. Knapp",,"[Blessed assurance, Jesus is mine!]",blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,English,,
"Free Methodist Hymnal","This is my story, this is my song","Blessed assurance, Jesus is mine!",blessed_assurance_jesus_is_mine,FMH1915,286,,"This is my story, this is my song","Fanny J. Crosby",,,,,,English,,
"Free Will Baptist Hymn Book","This is my story, this is my song","Blessed assurance, Jesus is mine",blessed_assurance_jesus_is_mine,FWBH1964,d30,,"This is my story, this is my song","Fanny J. Crosby",,,,,,English,,
"From the Cross to the Crown","This is my story, this is my song","Blessed assurance, Jesus is mine",blessed_assurance_jesus_is_mine,FCC1921,d14,,"This is my story, this is my song","Fanny J. Crosby",,,,,,English,,
"Full Gospel Songs","This is my story, this is my song","Blessed assurance, Jesus is mine",blessed_assurance_jesus_is_mine,FGS1931,d9,,"This is my story, this is my song","Fanny J. Crosby",,,,,,English,,
"Full Gospel Songs","Blessed Assurance","Blessed assurance, Jesus is mine",blessed_assurance_jesus_is_mine,FGS1941,135,"Blessed Assurance","This is my story, this is my song","F. J. Crosby","Mrs. J. F. Knapp",,"[Blessed assurance, Jesus is mine]",blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,English,,
"Full Redemption Songs","Blessed Assurance","Blessed assurance, Jesus is mine",blessed_assurance_jesus_is_mine,FRS1933,89,"Blessed Assurance","This is my story, this is my song","Fanny J. Crosby","Mrs. Joseph F. Knapp",,"[Blessed assurance, Jesus is mine]",blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,English,,
"Garden of Spices: a choice collection for revival meetings, missionary meetings, rescue work, church and Sunday schools","Blessed Assurance","Blessed assurance, Jesus is mine!",blessed_assurance_jesus_is_mine,GSCC1899,171,"Blessed Assurance","This is my story, this is my song","Fanny J. Crosby","Mrs. Jos. F. Knapp",,"[Blessed assurance, Jesus is mine!]",blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,English,,
"Garden of Spices: a choice collection for revival meetings, missionary meetings, rescue work, church and Sunday schools","Blessed Assurance","Blessed assurance, Jesus is mine!",blessed_assurance_jesus_is_mine,GSCC1900,171,"Blessed Assurance","This is my story, this is my song","Fanny J. Crosby","Mrs. Jos. F. Knapp",,"[Blessed assurance, Jesus is mine!]",blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,English,,
"Gems of Devotion: A Book of Super Specials, with Soul Appeal, for all Religious Services","Blessed Assurance","Blessed assurance, Jesus is mine!",blessed_assurance_jesus_is_mine,GoD1940,130,"Blessed Assurance","This is my story, this is my song","Fanny J. Crosby","Mrs. Jos. F. Knapp",,"[Blessed assurance, Jesus is mine!]",blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,English,,
"Gems of Praise (Choice Collection of Sacred Melodies)","This is my story, this is my song","Blessed assurance, Jesus is mine",blessed_assurance_jesus_is_mine,GPCC1876,d19,,"This is my story, this is my song","Fanny J. Crosby",,,,,,English,,
"Gipsy Smith's Mission Hymnal: including Church Hymns and Gospel Songs, with Special Additions","Blessed Assurance","Blessed assurance, Jesus is mine",blessed_assurance_jesus_is_mine,GSMH1906,CH300,"Blessed Assurance","This is my story, this is my song","Fanny J. Crosby","Mrs. Joseph F. Knapp",,"[Blessed assurance, Jesus is mine]",blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,English,,
"Give Thanks and Sing, for Religious Meetings","This is my story, this is my song","Blessed assurance, Jesus is mine",blessed_assurance_jesus_is_mine,GTSR1913,d11,,"This is my story, this is my song","Fanny J. Crosby",,,,,,English,,
"Give Thanks and Sing; for Religious Meetings","This is my story, this is my song","Blessed assurance, Jesus is mine",blessed_assurance_jesus_is_mine,GTSR1914,d10,,"This is my story, this is my song","Fanny J. Crosby",,,,,,English,,
"Glad Hallelujahs: replete with sacred songs","Blessed Assurance","Blessed assurance, Jesus is mine",blessed_assurance_jesus_is_mine,GH1887,36,"Blessed Assurance","This is my story, this is my song","Fanny J. Crosby","Mrs. Jos. F. Knapp",,"[Blessed assurance, Jesus is mine]",blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,English,,
"Glad News","This is my story, this is my song","Blessed assurance, Jesus is mine",blessed_assurance_jesus_is_mine,GN1905,d7,,"This is my story, this is my song","Fanny J. Crosby",,,,,,English,,
"Glad News","Blessed Assurance","Blessed assurance, Jesus is mine!",blessed_assurance_jesus_is_mine,GN1916,69,"Blessed Assurance","This is my story, this is my song","Fanny J. Crosby","Mrs. Joseph F. Knapp",,"[Blessed assurance, Jesus is mine!]",blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,English,,
"Glad Praise","This is my story, this is my song","Blessed assurance, Jesus is mine",blessed_assurance_jesus_is_mine,GP1932,d19,,"This is my story, this is my song","Fanny J. Crosby",,,,,,English,,
"Glad Tidings","This is my story, this is my song","Blessed assurance, Jesus is mine",blessed_assurance_jesus_is_mine,GT1935,d12,,"This is my story, this is my song","Fanny J. Crosby",,,,,,English,,
"Glad Tidings for Sunday Schools, Revival Meetings","This is my story, this is my song","Blessed assurance, Jesus is mine",blessed_assurance_jesus_is_mine,GTSS1899,d11,,"This is my story, this is my song","Fanny J. Crosby",,,,,,English,,
"Glad Tidings in Song","Blessed Assurance","Blessed assurance, Jesus is mine",blessed_assurance_jesus_is_mine,GTS1921,304,"Blessed Assurance","This is my story, this is my song","F. J. Crosby","Mrs. Joseph F. Knapp",,"[Blessed assurance, Jesus is mine]",blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,English,,
"Gleanings of Praise","This is my story, this is my song","Blessed assurance, Jesus is mine",blessed_assurance_jesus_is_mine,GoP1905,d16,,"This is my story, this is my song","Fanny J. Crosby",,,,,,English,,
"Gloria Deo: a Collection of Hymns and Tunes for Public Worship in all Departments of the Church","Blessed Assurance","Blessed assurance, Jesus is mine!",blessed_assurance_jesus_is_mine,GD1901,488,"Blessed Assurance","This is my story, this is my song","Fanny J. Crosby","Mrs. Joseph F. Knapp",,ASSURANCE,blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,English,,
"Gloria in Excelsis","This is my story, this is my song","Blessed assurance, Jesus is mine",blessed_assurance_jesus_is_mine,GE1905a,d37,,"This is my story, this is my song","Fanny J. Crosby",,,,,,English,,
"Gloria in Excelsis","This is my story, this is my song","Blessed assurance, Jesus is mine",blessed_assurance_jesus_is_mine,GE1905,d60,,"This is my story, this is my song","Fanny J. Crosby",,,,,,English,,
"Gloria: a hymnal for use in Sunday schools, young people's societies, and devotional meetings","This is my story, this is my song","Blessed assurance, Jesus is mine!",blessed_assurance_jesus_is_mine,G1916,118,,"This is my story, this is my song","Fanny J. Crosby","Mrs. Jos. F. Knapp",,ASSURANCE,blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,English,,
"Glorious Freedom : Gospel Songs and Hymns for Congregational Singing","Blessed Assurance","Blessed assurance, Jesus is mine!",blessed_assurance_jesus_is_mine,GF1951,26,"Blessed Assurance","This is my story, this is my song","Fanny J. Crosby","Mrs. Jos. F. Knapp",,"[Blessed assurance, Jesus is mine!]",blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,English,,
"Glorious Gospel Hymns","This is my story, this is my song","Blessed assurance, Jesus is mine",blessed_assurance_jesus_is_mine,GGH1931,145,,"This is my story, this is my song","Fanny J. Crosby",,,,,,English,,
"Glorious Praise: specially prepared for use in the prayer meeting, the church service, the young people's meetings, the Sunday school, the evangelistic and other religious gatherings","Blessed Assurance","Blessed assurance, Jesus is mine!",blessed_assurance_jesus_is_mine,GP1904,16,"Blessed Assurance","This is my story, this is my song","Fanny J. Crosby","Mrs. Joseph F. Knapp",,"[Blessed assurance, Jesus is mine!]",blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,English,,
"Glory Gleams","This is my story, this is my song","Blessed assurance, Jesus is mine",blessed_assurance_jesus_is_mine,GG1923,d24,,"This is my story, this is my song","Fanny J. Crosby",,,,,,English,,
"Glory Songs","This is my story, this is my song","Blessed assurance, Jesus is mine",blessed_assurance_jesus_is_mine,GS1922,d14,,"This is my story, this is my song","Fanny J. Crosby",,,,,,English,,
"Glory Songs","Blessed Assurance","Blessed assurance, Jesus is mine",blessed_assurance_jesus_is_mine,GS1916,154,"Blessed Assurance","This is my story, this is my song","F. J. Crosby","Mrs. J. F. Knapp",,"[Blessed assurance, Jesus is mine]",blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,English,,
"Glory Songs","Blessed Assurance","Blessed assurance, Jesus is mine",blessed_assurance_jesus_is_mine,GS1911,227,"Blessed Assurance","This is my story, this is my song","F. J. Crosby","Mrs. Joseph F. Knapp",,"[Blessed assurance, Jesus is mine]",blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,English,,
"Glory to God: the Presbyterian Hymnal","Blessed Assurance, Jesus Is Mine!","Blessed assurance, Jesus is mine!",blessed_assurance_jesus_is_mine,GG2013,839,"Blessed Assurance, Jesus Is Mine!","This is my story; this is my song","Fanny Jane Crosby","Phoebe Palmer Knapp","9.10.9.9 with refrain",ASSURANCE,blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,English,"Korean trans. The United Methodist Korean Hymnal Committee",
"Glowing Songs","Blessed Assurance","Blessed assurance, Jesus is mine",blessed_assurance_jesus_is_mine,GS1895,48,"Blessed Assurance","This is my story, this is my song","F. J. Crosby","Mrs. Jos. F. Knapp",,"[Blessed assurance, Jesus is mine]",blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,English,,
"Go Ye Therefore No. 3","This is my story, this is my song","Blessed assurance, Jesus is mine",blessed_assurance_jesus_is_mine,GYT31910,d6,,"This is my story, this is my song","Fanny J. Crosby",,,,,,English,,
"Golden Bells: for Church, Sunday School and Evangelistic Services","Blessed Assurance","Blessed assurance, Jesus is mine!",blessed_assurance_jesus_is_mine,GB1923,121,"Blessed Assurance","This is my story, this is my song","F. J. Crosby","Mrs. J. F. Knapp",,"[Blessed assurance Jesus is mine] (Knapp)",blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,English,,
"Golden Grain","This is my story, this is my song","Blessed assurance, Jesus is mine",blessed_assurance_jesus_is_mine,GG1907,d14,,"This is my story, this is my song","Fanny J. Crosby",,,,,,English,,
"Golden Grain: No. 1: for Sabbath schools, gospel meetings, etc.","Blessed Assurance","Blessed assurance, Jesus is mine",blessed_assurance_jesus_is_mine,GGN11896,111,"Blessed Assurance","This is my story, this is my song","F. J. Crosby","Mrs. Jos. F. Knapp",,"[Blessed assurance, Jesus is mine]",blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,English,,
"Good News Hymns: for use in Church and evangelistic services","Blessed Assurance","Blessed assurance, Jesus is mine",blessed_assurance_jesus_is_mine,GNH1914,91,"Blessed Assurance","This is my story, this is my song","Fanny J. Crosby","Mrs. Joseph F. Knapp",,"[Blessed assurance, Jesus is mine]",blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,English,,
"Good News in Song. Rev. ed.","This is my story, this is my song","Blessed assurance, Jesus is mine",blessed_assurance_jesus_is_mine,GNSR1891,d15,,"This is my story, this is my song","Fanny J. Crosby",,,,,,English,,
"Gospel Bells","This is my story, this is my song","Blessed assurance, Jesus is mine",blessed_assurance_jesus_is_mine,GB1922,d12,,"This is my story, this is my song","Fanny J. Crosby",,,,,,English,,
"Gospel Bells","This is my story, this is my song","Blessed assurance, Jesus is mine",blessed_assurance_jesus_is_mine,GB1918,d24,,"This is my story, this is my song","Fanny J. Crosby",,,,,,English,,
"Gospel Carols","Blessed Assurance","Blessed assurance, Jesus is mine",blessed_assurance_jesus_is_mine,GC1905,126,"Blessed Assurance","This is my story, this is my song","Fanny J. Crosby","Mrs. Joseph F. Knapp",,"[Blessed assurance, Jesus is mine]",blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,English,,
"Gospel Crusade Hymns","This is my story, this is my song","Blessed assurance, Jesus is mine",blessed_assurance_jesus_is_mine,GCH1930,d11,,"This is my story, this is my song","Fanny J. Crosby",,,,,,English,,
