displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Salmo 150–Alabad a Dios en su santuario","Alabad a Dios en su santuario",alabad_a_dios_en_su_santuario_anonymous,"El Himnario",EH1998,439,"Salmo 150–Alabad a Dios en su santuario",,Anónimo,Anónimo,Irregular,SANTUARIO,santuario_13554,13554434511233333343,Spanish,"Basado en Salmo 150",
"Salmo 150–Lo que respira alabe a Jehová","Lo que respira alabe a Jehová",lo_que_respira_alabe_a_jehova,"El Himnario",EH1998,441,"Salmo 150–Lo que respira alabe a Jehová",,Anónimo,Anónimo,Irregular,ALABADLE,lo_que_respira_alabe_a_12312,12312312115123123121,Spanish,,
"Señor, ten piedad","Señor, ten piedad, Señor (Ore poriaju verekó)",senor_ten_piedad_jesucristo_ten,"El Himnario",EH1998,444,"Señor, ten piedad",,,Anónimo,,"ORÉ PORIAJUVEREKÓ ÑANDEYARA",ore_poriaju_vereko_guarani,345176432765,"Guaraní; Spanish","Canto litúrgico",Paraguay
Aleluya,"A tí venimos Dios bueno y santo",a_ti_venimos_dios_bueno_y_santo,"El Himnario",EH1998,469,Aleluya,"¡Aleluya! ¡Aleluya!","Anónimo; Pablo D. Sosa",Anónimo,,INDIA,india_12353,12353235653561656121,Spanish,India,
"A la divina Trinidad","A la divina Trinidad",a_la_divina_trinidad,"El Himnario",EH1998,476,"A la divina Trinidad",,Anónimo,"Benito Amaro",8.8.8.8.8.8.8,AMARO,amaro_amaro,1116611711166175,Spanish,,
Eben-ezer,"""Eben-ezer.""",ebenezer_hasta_aqui_nos_ayudo_jehova,"El Himnario",EH1998,480,Eben-ezer,,anónimo,aAónimo,4.9.4.7.4.7.4.9,EBEN-EZER,ebenezer_53653,536535111121176476,Spanish,,
"Señor, apiádate de nosotros","Señor, apiádate de nosotros",senor_apiadate_de_nosotros,"El Himnario",EH1998,490,"Señor, apiádate de nosotros",,Anónimo,,Irregular,"SEÑOR, APIÁDATE",piedad_colombia,55566567655556644453,Spanish,,"Melodía tradicional de Colombia"
"Gloria a Dios (Glory to God)","¡Gloria a Dios, gloria a Dios, gloria en los cielos! (Glory to God, glory to God, glory in the highest)",gloria_a_dios_gloria_a_dios_gloria_en,"El Himnario",EH1998,492,"Gloria a Dios (Glory to God)",,,Anónimo,,MACHU-PICHU,gloria_peru,55455545443451554555,"English; Spanish","Canto litúrgico",
"En nuestra tierra bendita","En nuestra tierra bendita",en_nuestra_tierra_bendita,"El Himnario",EH1998,382,"En nuestra tierra bendita",,"Germán Arakaky; Dehissy Arakaky","Germán Arakaky; Dehissy Arakaky",Irregular,TAKIRARI,takirari_arakaky,35353544234321765,Spanish,,
"Ven Tú, ¡oh Rey eterno!","Ven Tú, ¡oh Rey eterno!",ven_tu_o_rey_eterno,"El Himnario",EH1998,395,"Ven Tú, ¡oh Rey eterno!",,"Ernest W. Shurtleff; Angel Archilla Cabrera","Henry Thomas Smart","7.6.7.6 D",LANCASHIRE,lancashire_smart,553465311456255,Spanish,,
"¡Resucitó, resucitó!","Jesucristo ya venció la muerte",jesucristo_ya_vencio_la_muerte,"El Himnario",EH1998,159,"¡Resucitó, resucitó!","¡Resucitó! ¡Resucitó! ","Kiko Argüello; Pablo Sywulka B.","Kiko Argüello; Felipe Blycker",,RESUCITÓ,resucito_arguello,55313321242217131121,Spanish,,
"Hoy celebramos (Come, celebrate)","Hoy celebramos con gozo (Come, celebrate with thanksgiving)",hoy_celebramos_con_gozo_al_dios,"El Himnario",EH1998,165,"Hoy celebramos (Come, celebrate)","¡Cristo vive! Celebremos (Celebrate that Christ is living)","Mortimer Arias; Roberto Escamilla; Elise Eslinger","Antonio Auza; Homero Perera",,"CRISTO VIVE",cristo_vive_auza,51712164172176533545,"English; Spanish",,
"A este santo templo","A este santo templo venimos a adorar",a_este_santo_templo,"El Himnario",EH1998,312,"A este santo templo","Reunidos o dispersos","Mortimer Arias","Antonio Auza P.",,CARNAVALITO,santo_templo_auza,12345371747512345171,Spanish,,
"En medió de la vida","En medió de la vida",en_medio_de_la_vida,"El Himnario",EH1998,355,"En medió de la vida","Oh Dios de cieloy tierra","Mortimer Arias","Antonio Auza; Homero Perera",,BOLIVIANO,boliviano_auza,53135751641273217651,Spanish,,
"En el hambre de nuestra ignorancia","En el hambre de nuestra ignorancia",en_el_hambre_de_nuestra_ignorancia,"El Himnario",EH1998,335,"En el hambre de nuestra ignorancia","A ti, Señor, confesamos nuestras culpas","Hugo Armand Pilón; Alvaro Michelin Salomón","Hugo Armand Pilón; Alvaro Michelin Salomón",,"ZAMBA DE CONFESIÓN",zamba_de_confesion_pilon_salomon,34555666531111764444,Spanish,,
"Ven, Santo Espíritu creador","Ven, Santo Espíritu creador",ven_santo_espiritu_creador_eterna,"El Himnario",EH1998,184,"Ven, Santo Espíritu creador",,"Angel Arroyo Rivera","John Henry Hopkins, Jr.; David Hurd; David Hurd",8.8.8.8,"COME HOLY GHOST",veni_creator_hopkins,555556455667716,Spanish,"Himno latino del siglo IX",
"¡Oh, Verbo encarnado!","¡Oh, Verbo encarnado!",o_verbo_encarnado_arroyorivera,"El Himnario",EH1998,234,"¡Oh, Verbo encarnado!",,"William W. How; Angel Arroyo Rivera","Felix Mendelssohn-Bartholdy","7.6.7.6 D",MUNICH,munich_mendelssohn,1236543335432211,Spanish,,"<cite>Gesangbuch</cite>, Meiningen"
"Como el ciervo al agua va","Como el ciervo al agua va",como_el_ciervo_al_agua_va,"El Himnario",EH1998,339,"Como el ciervo al agua va","Caminamos hacia ti","Alejandro Mejía","Alejandro Mejía; Delbert Asay",,MEJÍA,mejia_mejia,56123235612321,Spanish,,
"Yo soy la luz del mundo","Yo soy la luz del mundo",yo_soy_la_luz_del_mundo_el_que_me,"El Himnario",EH1998,48,"Yo soy la luz del mundo",,,"Rodolfo Ascencio G.",Irregular,"SAN JERÓNIMO",yo_soy_la_luz_del_mundo_ascencio,51111727657671533511,Spanish,,
"En la excelsa cruz de Cristo","En la excelsa cruz de Cristo",en_la_excelsa_cruz_de_cristo,"El Himnario",EH1998,140,"En la excelsa cruz de Cristo",,"John Bowring; S. D. Athans","Ithamar Conkey",8.7.8.7,RATHBUN,rathbun_conkey,513176515563234,Spanish,,
"En el monte Calvario","En el monte Calvario",en_el_monte_calvario_estaba_una_cruz,"El Himnario",EH1998,146,"En el monte Calvario","Esa cruz do murió mi Jesús","George Bennard; S. D. Athans","George Bennard",,"THE OLD RUGGED CROSS",old_rugged_cross_bennard,34546555657667654543,Spanish,,
"¿Quieres tú seguir a Cristo?","¿Quieres tú seguir a Cristo",quieres_tu_seguir_a_cristo,"El Himnario",EH1998,332,"¿Quieres tú seguir a Cristo?","Oh sí, yo quiero seguira Jesús","Earl Marlatt; S. D. Athans","Harry S. Mason",,"BEACON HILL",beacon_hill_mason,555317764442543,Spanish,,
