hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Service Book and Hymnal of the Lutheran Church in America","O God, accept my heart this day","O God, accept my heart this day",my_god_accept_my_heart_this_day,SBHC1958,289,,,"Matthew Bridges, 1800 - 94","Robert Simpson, 1790 - 1832",,BALLERMA,balerma_barthelemon,132165611323532,English,,
"Service Hymnal: with responsive readings, appropriate for all Protestant religious activities","My God, accept my heart this day","My God, accept my heart this day",my_god_accept_my_heart_this_day,SH1925,257,,,"M. Bridges","Samuel W. Beazley, 1873-",,WILSON,wilson_beazley,33451765566545671345,English,,
"Sing Glory: Hymns, Psalms and Songs for a New Century","My God, accept my heart this day","My God, accept my heart this day",my_god_accept_my_heart_this_day,SingGlor,559,,,,,8.6.8.6,,,,,,
"Songs for Christ and the Church: a collection of songs for the use of Christian endeavor societies, sunday-schools, and other church events","My God, Accept my Heart","My God, accept my heart this day",my_god_accept_my_heart_this_day,S4CC1891,165,"My God, Accept my Heart",,Bridges,"H. W. Greatorex",,BEMERTON,bemerton_greatorex,32176511132143211755,English,,
"Songs for Christian Worship","Hymn for Confirmation","My God [O God], accept my [our] heart [hearts] this day",my_god_accept_my_heart_this_day,S4CW1950,d161,"Hymn for Confirmation",,"Matthew Bridges",,,,,,,,
"Songs for the Lord's House","My God, accept my heart this day","My God, accept my heart this day",my_god_accept_my_heart_this_day,S4LH1880,230,,,"Matthew Bridges","J. Stainer",,RETROSPECT,the_haven_stainer,32154321165434443666,English,,
"Songs for the Sanctuary, or Hymns and Tunes for Christian Worship","My God [O God], accept my [our] heart [hearts] this day","My God [O God], accept my [our] heart [hearts] this day",my_god_accept_my_heart_this_day,S4S1872,532,,,"Matthew Bridges",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","My God [O God], accept my [our] heart [hearts] this day","My God [O God], accept my [our] heart [hearts] this day",my_god_accept_my_heart_this_day,SSHT1872,532,,,"Matthew Bridges",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian worship","My God [O God], accept my [our] heart [hearts] this day","My God [O God], accept my [our] heart [hearts] this day",my_god_accept_my_heart_this_day,SSHT1865,532,,,"Matthew Bridges",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","My God, accept my heart this day","My God, accept my heart this day",my_god_accept_my_heart_this_day,SFTM1868,532,,,,,,,,,,,
"Songs for the Sanctuary; or Psalms and Hymns for Christian Worship (Baptist Ed.)","Hymn for Confirmation","My God [O God], accept my [our] heart [hearts] this day",my_god_accept_my_heart_this_day,SSPH1868,532,"Hymn for Confirmation",,"Matthew Bridges",,,,,,,,
"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)","My God, accept my heart this day","My God, accept my heart this day",my_god_accept_my_heart_this_day,SFTS1868,532,,,,,8.6.8.6,,,,,,
"Songs of Praise","My God, accept my heart this day","My God, accept my heart this day",my_god_accept_my_heart_this_day,SoP1925,136,,,"M. Bridges, 1800-94",,,DIBDIN,dibdin_jackson,355U1D765657U1D43277,English,,"Melody in 'Standard Psalm Tune-book,' 1852, Attributed to Dr. Jackson"
"Songs of praise : enlarged edition","My God, accept my heart this day","My God, accept my heart this day",my_god_accept_my_heart_this_day,ESoP,254,,,,,8.6.8.6,,,,,,
"Songs of Praise with Tunes","Self Consecration","My God, accept my heart this day",my_god_accept_my_heart_this_day,SoPT1889,412,"Self Consecration",,"Matthew Bridges (1800— )",,,,,,,,
"Songs of the Church: or, hymns and tunes for Christian worship","Hymn for Confirmation","My God [O God], accept my [our] heart [hearts] this day",my_god_accept_my_heart_this_day,SoC1862,311,"Hymn for Confirmation",,"Matthew Bridges",,,,,,,,
"Songs of Work and Worship: a collection of hymns and tunes for devotional and evangelistic meetings","My God, accept my heart this day","My God, accept my heart this day",my_god_accept_my_heart_this_day,SWWC1899,124,,,"Matthew Bridges","George Kingsley",,HEBER,heber_kingsley,34555366653216532,English,,
"Spiritual Songs and Hymns, for Use in All Gospel Services","Hymn for Confirmation","My God [O God], accept my [our] heart [hearts] this day",my_god_accept_my_heart_this_day,SSHU1935,d357,"Hymn for Confirmation",,"Matthew Bridges",,,,,,,,
"Sursum Corda: a book of praise","My God, accept my heart this day","My God, accept my heart this day",my_god_accept_my_heart_this_day,SCW1898,532,,,"Matthew Bridges",,,,,,,,
"The Academic Hymnal","Hymn for Confirmation","My God, accept my heart this day",my_god_accept_my_heart_this_day,AH1899,73,"Hymn for Confirmation",,"M. Bridges","Harry Rowe Shelley",8.6.8.6,LEHIGH,lehigh_shelley,345312342712311,,,
"The Academic Hymnal","My God, accept my heart this day","My God, accept my heart this day",my_god_accept_my_heart_this_day,AH1899,248,,,"Matthew Bridges",,,HAMBURG,hamburg_mason,112323432333343,,,
"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)","My God, accept my heart this day","My God, accept my heart this day",my_god_accept_my_heart_this_day,AMEH1904,261,,,"Matthew Bridges",,,MEAR,mear_williams,155331322315455,English,,
"The Alleluia","Hymn for Confirmation","My God [O God], accept my [our] heart [hearts] this day",my_god_accept_my_heart_this_day,A1884,d149,"Hymn for Confirmation",,"Matthew Bridges",,,,,,,,
"The Alleluia: a collection of hymns and tunes for the church scool, and the mid-week meeting","My God, Accept My Heart","My God! accept my heart this day",my_god_accept_my_heart_this_day,A1880,96b,"My God, Accept My Heart",,"Matthew Bridges, 1800-","Uzziah Christopher Burnap, (1834- )",,"[My God! accept my heart this day]",boston_burnap,332313655613223,English,,
"The Army and Navy Hymnal","My God, accept my heart this day","My God, accept my heart this day",my_god_accept_my_heart_this_day,ANH1921,78a,,,"Matthew Bridges",,,,,,,,
"The Assumption Hymnal","Hymn for Confirmation","My God [O God], accept my [our] heart [hearts] this day",my_god_accept_my_heart_this_day,AH1964,d58,"Hymn for Confirmation",,"Matthew Bridges",,,,,,,,
"The Australian Hymn Book with Catholic Supplement","My God, accept my heart this day","My God, accept my heart this day",my_god_accept_my_heart_this_day,AHBC1977,410,,,"Matthew Bridges 1800-94","Alexander Robert Reinagle 1799-1877",8.6.8.6,"ST PETER",st_peter_reinagle,517655433214323,,,
"The Baptist Praise Book","My God, accept my heart this day","My God, accept my heart this day",my_god_accept_my_heart_this_day,BPBC1871,719,,,,,,,,,,"Lyra Cath.",
"The Baptist Standard Hymnal: with responsive readings: a new book for all services","My God, Accept My Heart","My God, accept my heart this day",my_god_accept_my_heart_this_day,BSHR1924,257,"My God, Accept My Heart",,"M. Bridges","Samuel W. Beazley, 1873-",,WILSON,wilson_beazley,33451765566545671345,English,,
"The Book of Common Praise","My God [O God], accept my [our] heart [hearts] this day","My God [O God], accept my [our] heart [hearts] this day",my_god_accept_my_heart_this_day,BoCP1940,d366,,,"Matthew Bridges",,,,,,,,
"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)","My God, accept my heart this day","My God, accept my heart this day",my_god_accept_my_heart_this_day,BoCP1938,256,,,"Matthew Bridges","A. R. Reinagle",8.6.8.6,"ST. PETER",st_peter_reinagle,517655433214323,,,
"The Book of Common Praise: being the Hymn Book of the Church of England in Canada. Annotated edition","My God, accept my heart this day","My God, accept my heart this day",my_god_accept_my_heart_this_day,BCPH1909,270,,,"Matthew Bridges",,,,,,English,,
"The Book of Praise for Church, School and Home: Selections from the Prayer Book and Hymnal","My God, accept my heart this day","My God, accept my heart this day",my_god_accept_my_heart_this_day,BPCS1893,69,,,Watts,"T. A. Arne",,ARLINGTON,arlington_arne,133321112354332,English,,
"The Book of Praise for Sunday Schools: Selections from the Revised Prayer Book and Hymnal","My God, accept my heart this day","My God, accept my heart this day",my_god_accept_my_heart_this_day,BPSS1893,69,,,Watts,"T. A. Arne",,ARLINGTON,arlington_arne,133321112354332,English,,
"The Book of Praise: or, Hymns for Public and Social Worship","Hymn for Confirmation","My God [O God], accept my [our] heart [hearts] this day",my_god_accept_my_heart_this_day,BPHP1869,d488,"Hymn for Confirmation",,"Matthew Bridges",,,,,,,,
"The Book of Worship","My God, accept my heart this day","My God, accept my heart this day",my_god_accept_my_heart_this_day,BW1867,132,,,,,8.6.8.6,,,,English,,
"The Book of Worship","My God, accept my heart this day","My God, accept my heart this day",my_god_accept_my_heart_this_day,BWUU1907,300,,,"Matthew Bridges",,8.6.8.6,,,,,,
"The Catholic Hymn Book: a collection of hymns, anthems, etc. for all  holydays of obligation and devotion throughout the year","My God, accept my heart this day","My God, accept my heart this day",my_god_accept_my_heart_this_day,CHBC1851,160,,,,,,,,,,,
"The Catholic Hymnal and Service Book. Organ ed.","My God [O God], accept my [our] heart [hearts] this day","My God [O God], accept my [our] heart [hearts] this day",my_god_accept_my_heart_this_day,CHSB1966,d88,,,"Matthew Bridges",,,,,,,,
"The Catholic Hymnal and Service Book. Pew ed.","My God [O God], accept my [our] heart [hearts] this day","My God [O God], accept my [our] heart [hearts] this day",my_god_accept_my_heart_this_day,CHS1966,d88,,,"Matthew Bridges",,,,,,,,
"The Children's Hymn Book: for use in children's services, Sunday schools and families. Arranged in Order of the Church's Year","My God, accept my heart this day","My God, accept my heart this day",my_god_accept_my_heart_this_day,CHB1881,297,,,,"A. R. Reinagle",,"ST. PETER",st_peter_reinagle,517655433214323,English,,
"The Children's Hymnal","Hymn for Confirmation","My God [O God], accept my [our] heart [hearts] this day",my_god_accept_my_heart_this_day,CH1955,d180,"Hymn for Confirmation",,"Matthew Bridges",,,,,,,,
"The Christian Hymnal: a selection of psalms and hymns with music, for use in public worship","Hymn for Confirmation","My God [O God], accept my [our] heart [hearts] this day",my_god_accept_my_heart_this_day,CHPH1877,182,"Hymn for Confirmation",,"Matthew Bridges",,,,,,,,
"The Church and School Hymnal","My God, accept my heart this day","My God, accept my heart this day",my_god_accept_my_heart_this_day,CSH1926,90,,,"M. Bridges","A. R. Reinagle",,"ST. PETER",st_peter_reinagle,517655433214323,English,,
"The Church and Sunday-School Hymnal","My God, accept my heart this day","My God, accept my heart this day",my_god_accept_my_heart_this_day,CSSH1898,185,,,,,,,,,,,
"The Church Hymnal with Canticles","Hymn for Confirmation","My God [O God], accept my [our] heart [hearts] this day",my_god_accept_my_heart_this_day,CHC1890,234,"Hymn for Confirmation",,"Matthew Bridges",,,,,,,,
"The Church Hymnal: a collection of hymns from the Prayer book hymnal, Additional hymns, and Hymns ancient and modern, and Hymns for church and home. For use in Churches where licensed by the Bishop","My God, accept my heart this day","My God, accept my heart this day",my_god_accept_my_heart_this_day,CHCH1869,133,,,,,,,,,,,
"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)","My God, accept my heart this day","My God, accept my heart this day",my_god_accept_my_heart_this_day,CHRC1920,242,,,"M. Bridges","J. Walch",,SAWLEY,sawley_walch,176534765321716,English,,
"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)","My God, accept my heart this day","My God, accept my heart this day",my_god_accept_my_heart_this_day,HPEC1917,429,,,"M. Bridges","J. Burrowes",8.6.8.6,BURLINGTON,burlington_burrowes,123423651256576,,,
"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892...","My God, accept my heart this day","My God, accept my heart this day",my_god_accept_my_heart_this_day,CHRE1894,429,,,"M. Bridges",,,,,,,,
"The Church Hymnal: the official hymnal of the Church of the United Brethren in Christ (13th ed.)","Hymn for Confirmation","My God [O God], accept my [our] heart [hearts] this day",my_god_accept_my_heart_this_day,CHOH1935,d260,"Hymn for Confirmation",,"Matthew Bridges",,,,,,,,
"The Church Hymnary: a collection of hymns and tunes for public worship","My God [O God], accept my [our] heart [hearts] this day","My God [O God], accept my [our] heart [hearts] this day",my_god_accept_my_heart_this_day,CHW1891,479,,,"Matthew Bridges",,,,,,,,
"The Church Praise Book: a selection of hymns and tunes for Christian worship","My God! accept my heart this day","My God! accept my heart this day",my_god_accept_my_heart_this_day,CPB1881,539,,,"Matthew Bridges",,,,,,,,
"The Churchman's Hymn-Book, a Collection of Hymns Old and New, for Use in the Services of the Church","Hymn for Confirmation","My God [O God], accept my [our] heart [hearts] this day",my_god_accept_my_heart_this_day,CHBC1874,d229,"Hymn for Confirmation",,"Matthew Bridges",,,,,,,,
"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.","My God, accept my heart this day","My God, accept my heart this day",my_god_accept_my_heart_this_day,CCCP1881,268,,,"Matthew Bridges, 1800-1894",,,,,,,,
"The College Hymnal: for divine service at Yale College in the Battell Chapel","My God, accept my heart this day","My God, accept my heart this day",my_god_accept_my_heart_this_day,CHDS1877,270,,,"Matthew Bridges",,,,,,,,
"The Concord Hymnal: for Day School, Sunday School and Home","My God, accept my heart this day","My God, accept my heart this day",my_god_accept_my_heart_this_day,CHDS1923,78,,,"Matthew Bridges","A. R. Reinagle",,"ST. PETER",st_peter_reinagle,517655433214323,English,,
"The Concordia Hymnal. Rev.","Hymn for Confirmation","My God [O God], accept my [our] heart [hearts] this day",my_god_accept_my_heart_this_day,CHR1960,d226,"Hymn for Confirmation",,"Matthew Bridges",,,,,,,,
"The Concordia Hymnal: a Hymnal for Church, School and Home. Rev.     1st word ed.","Hymn for Confirmation","My God [O God], accept my [our] heart [hearts] this day",my_god_accept_my_heart_this_day,CHHC1933,d224,"Hymn for Confirmation",,"Matthew Bridges",,,,,,,,
"The Cyber Hymnal","My God, Accept My Heart This Day","My God, accept my heart this day",my_god_accept_my_heart_this_day,CYBER,4411,"My God, Accept My Heart This Day",,"Matthew Bridges","Alexander Robert Reinagle",8.6.8.6,"ST. PETER (Reinagle)",st_peter_reinagle,517655433214323,English,,"<cite>Psalm Tunes for the Voice and Pi­a­no­for­te</cite> (Ox­ford, Eng­land: 1836)"
"The English Hymnal","My God, accept my heart this day","My God, accept my heart this day",my_god_accept_my_heart_this_day,EH1906a,341,,,"M. Bridges, 1800-94",,,,,,English,,
"The English Hymnal: with Tunes","My God, accept my heart this day","My God, accept my heart this day",my_god_accept_my_heart_this_day,EH1906,341,,,"M. Bridges, 1800-94",,,,,,English,,
"The Evangelical Hymn and Tune Book","Hymn for Confirmation","My God [O God], accept my [our] heart [hearts] this day",my_god_accept_my_heart_this_day,EHTB1882,d460,"Hymn for Confirmation",,"Matthew Bridges",,,,,,,,
"The Evangelical Hymnal","My God, accept my heart this day","My God, accept my heart this day",my_god_accept_my_heart_this_day,EH1917,159,,,"Matthew Bridges","Thomas A. Arne",,ARLINGTON,arlington_arne,133321112354332,English,,
"The Evangelical Hymnal","My God, accept my heart this day","My God, accept my heart this day",my_god_accept_my_heart_this_day,EH1921,219,,,"Matthew Bridges","William Gardiner",,BELMONT,belmont_gardiner,53217761555433211753,,,
"The Evangelical Hymnal with Tunes","My God, accept my heart this day","My God, accept my heart this day",my_god_accept_my_heart_this_day,EHT1880,313,,,"Matthew Bridges",,,,,,,,
"The Evangelical Hymnal. Text edition","My God, accept my heart this day","My God, accept my heart this day",my_god_accept_my_heart_this_day,EHT1919,159,,,"Matthew Bridges",,,,,,English,,
"The Gospel Hymnal","Hymn for Confirmation","My God [O God], accept my [our] heart [hearts] this day",my_god_accept_my_heart_this_day,GH1880,d388,"Hymn for Confirmation",,"Matthew Bridges",,,,,,,,
"The Hymnal","My God, accept my heart this day","My God, accept my heart this day",my_god_accept_my_heart_this_day,HPAG1933,232a,,,"Matthew Bridges","Henry Purcell (1658-1695)",8.6.8.6,WALSALL,walsall_english,132155432132171,,,"""Anchors' Collection of Psalm Tunes,"" c. 1721"
"The Hymnal","My God, accept my heart this day","My God, accept my heart this day",my_god_accept_my_heart_this_day,HPAG1933,232b,,,"Matthew Bridges","Rev. William Jones",8.6.8.6,"ST. STEPHEN",st_stephen_jones,153121712345123,,,
"The Hymnal 1982: according to the use of the Episcopal Church","My God, accept my heart this day","My God, accept my heart this day",my_god_accept_my_heart_this_day,EH1982,697,,,"Matthew Bridges, 1800-1894","Orlando Gibbons, 1583-1625; Mary Monica Waterhouse Bridges, 1863-1949; Charles Winfred Douglas, 1867-1944",8.6.8.6,"SONG 67",song_67_gibbons,153456655167761,English,,"<i>Llyfr y Psalmau, </i>1621 (melody); <i>The Hymnal, </i>1940 (other harm.)"
"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917","My God, accept my heart this day","My God, accept my heart this day",my_god_accept_my_heart_this_day,THEH,320,,,"Matthew Bridges","Alexander R. Reinagle",8.6.8.6,"ST. PETER",st_peter_reinagle,517655433214323,English,,
"The Hymnal and Order of Service","O God, Accept My Heart This Day","O God, accept my heart this day",my_god_accept_my_heart_this_day,HOoS1937,253,"O God, Accept My Heart This Day",,"Matthew Bridges",,,,,,,,
"The Hymnal and Order of Service","O God, Accept My Heart This Day","O God, accept my heart this day",my_god_accept_my_heart_this_day,HOoS1926,253,"O God, Accept My Heart This Day",,"Matthew Bridges","Henry Smart",8.6.8.6,"EVENTIDE (SMART)",eventide_smart,33334562432123515765,English,,
"The Hymnal Companion to the Book of Common Prayer with accompanying tunes (3rd ed., rev. and enl.)","My God, accept my heart this day","My God, accept my heart this day",my_god_accept_my_heart_this_day,HCBCP3,516,,,,,8.6.8.6,,,,,,
"The Hymnal of the Evangelical Lutheran Augustana Synod. Text ed.","My God [O God], accept my [our] heart [hearts] this day","My God [O God], accept my [our] heart [hearts] this day",my_god_accept_my_heart_this_day,HELA1923,d347,,,"Matthew Bridges",,,,,,English,,
"The Hymnal of The Evangelical United Brethren Church","My God, Accept My Heart","My God, accept my heart this day",my_god_accept_my_heart_this_day,HEUB1957,269,"My God, Accept My Heart",,"Matthew Bridges","William Gardiner",8.6.8.6,BELMONT,belmont_gardiner,53217761555433211753,,,
"The Hymnal of the Protestant Episcopal Church in the United States of America 1940","My God, accept my heart this day","My God, accept my heart this day",my_god_accept_my_heart_this_day,HPEC1940,404,,,"Matthew Bridges","Orladno Gibbons",8.6.8.6,"SONG 67",song_67_gibbons,153456655167761,,,
"The Hymnal of the Reformed Church in the United States","My God [O God], accept my [our] heart [hearts] this day","My God [O God], accept my [our] heart [hearts] this day",my_god_accept_my_heart_this_day,HRCU1890,d406,,,"Matthew Bridges",,,,,,,,
"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892","My God, accept my heart this day","My God, accept my heart this day",my_god_accept_my_heart_this_day,HRGC1892,429,"My God, accept my heart this day",,"Matthew Bridges","Rev. W. Jones",8.6.8.6,"[My God, accept my heart this day]",st_stephen_jones,153121712345123,English,,
"The Hymnal: Army and Navy","My God [O God], accept my [our] heart [hearts] this day","My God [O God], accept my [our] heart [hearts] this day",my_god_accept_my_heart_this_day,ANH1942,351,,,"Matthew Bridges",,,,,,,,
"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916","My God, accept my heart this day","My God, accept my heart this day",my_god_accept_my_heart_this_day,EH1916,372,,,"Matthew Bridges","William Jones",8.6.8.6,"ST. STEPHEN",st_stephen_jones,153121712345123,English,,
"The Hymnal: Containing Complete Orders of Worship. Authorized by the General Synod of the Evangelical and Reformed Church","My God, accept my heart this day","My God, accept my heart this day",my_god_accept_my_heart_this_day,HAGS1941,346,,,"Matthew Bridges","William Jones",,"ST. STEPHEN",st_stephen_jones,153121712345123,English,,
"The Hymnal: published by the Authority of the General Assembly of the Presbyterian Church in the U.S.A.","Hymn for Confirmation","My God, accept my heart this day",my_god_accept_my_heart_this_day,HAGA1895,318,"Hymn for Confirmation",,"Matthew Bridges",,,,,,,,
"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America","My God, accept my heart this day","My God, accept my heart this day",my_god_accept_my_heart_this_day,HP181912,320,,,"Matthew Bridges",,8.6.8.6,,,,,,
"The Hymnal: revised and enlarged as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the of our Lord 1892..with music, as used in Trinity Church","My God, accept my heart this day","My God, accept my heart this day",my_god_accept_my_heart_this_day,HREA1893,429,,,"M. Bridges",,,,,,,,
"The Hymnal: with tunes old and new","My God, accept my heart this day","My God, accept my heart this day",my_god_accept_my_heart_this_day,HWTO1872,234,,,,,,"[My God, accept my heart today]",mear_williams,155331322315455,,,
"The Hymns for the Use of Evangelical Lutheran Congregations","My God [O God], accept my [our] heart [hearts] this day","My God [O God], accept my [our] heart [hearts] this day",my_god_accept_my_heart_this_day,HUEL1906,d303,,,"Matthew Bridges",,,,,,,,
"The Irish Presbyterian Hymnbook","My God, accept my heart this day","My God, accept my heart this day",my_god_accept_my_heart_this_day,IPH2004,532,,,"Matthew Bridges, 1800-1894","Raphael (Ralph) Courteville, c. 1676-1772",8.6.8.6,"ST JAMES",st_james_courteville,512312433671652,English,"Adapt.: Jubilate Hymns",
"The Little Catholic Hymn Book: Containing a Collection of Hymns, Anthems ...","My God [O God], accept my [our] heart [hearts] this day","My God [O God], accept my [our] heart [hearts] this day",my_god_accept_my_heart_this_day,LCHB1851,d50,,,"Matthew Bridges",,,,,,,,
"The Liturgy and Hymns of the American Province of the Unitas Fratrum","Hymn for Confirmation","My God [O God], accept my [our] heart [hearts] this day",my_god_accept_my_heart_this_day,LHAP1876,347,"Hymn for Confirmation",,"Matthew Bridges",,,,,,,,
"The Liturgy and the Offices of Worship and Hymns of the American Province of the Unitas Fratrum, or the Moravian Church","Hymn for Confirmation","My God [O God], accept my [our] heart [hearts] this day",my_god_accept_my_heart_this_day,LOWH1908,135,"Hymn for Confirmation",,"Matthew Bridges",,,,,,,,
"The Lutheran Hymnal","My God, Accept My Heart This Day","My God, accept my heart this day",my_god_accept_my_heart_this_day,LH1941,336,"My God, Accept My Heart This Day",,"Matthew Bridges",,8.6.8.6,"WINCHESTER OLD",winchester_old_kirbye,133214432355453,English,,"""Psalter,"" Thomas Este, 1592"
"The Lutheran Hymnary","My God, accept my heart this day","My God, accept my heart this day",my_god_accept_my_heart_this_day,LHPN1913,111,,,"M. Bridges","W. H. Havergal ",8.6.8.6,"[My God, accept my heart this day]",evan_havergal,55132165551312432,,,
"The Mennonite Hymnal","My God, accept my heart this day","My God, accept my heart this day",my_god_accept_my_heart_this_day,MH1969,399,"My God, accept my heart this day",,"Matthew Bridges",,,GLENLUCE,glenluce,33456543235545,,,"<i>Scottish Psalter,</i> 1635"
"The Methodist Hymnal (Text only edition)","My God, accept my heart this day","My God, accept my heart this day",my_god_accept_my_heart_this_day,MH1905,369,,,"Matthew Bridges",,,,,,English,,
"The Methodist Hymnal: Official hymnal of the methodist episcopal church and the methodist episcopal church, south","My God, accept my heart this day","My God, accept my heart this day",my_god_accept_my_heart_this_day,MHOH1905,369,,,"Matthew Bridges","Edward C. Walker",,"ST. MARGUERITE",st_marguerite_walker,31215765567122433312,English,,
"The Mission Hymnal","Hymn for Confirmation","My God [O God], accept my [our] heart [hearts] this day",my_god_accept_my_heart_this_day,MH1885,d88,"Hymn for Confirmation",,"Matthew Bridges",,,,,,,,
"The Missionary Tune Book","My God [O God], accept my [our] heart [hearts] this day","My God [O God], accept my [our] heart [hearts] this day",my_god_accept_my_heart_this_day,MTB1869,d46,,,"Matthew Bridges",,,,,,,,
"The National Hymn Book of the American Churches: comprising the hymns which are common to the hymnaries of the Baptists, Congregationalists, Episcopalians, Lutherans, Methodists, Presbyterians...","My God, accept my heart this day","My God, accept my heart this day",my_god_accept_my_heart_this_day,NHBA1893,166,,,"M. Bridges","James Turle",,WESTMINSTER,westminster_turle,35511765537125576561,,,
"The New Alleluia: a collection of hymns and tunes for the Church School, and the mid-week meeting","My God, Accept My Heart","My God! accept my heart this day",my_god_accept_my_heart_this_day,NA1886,96b,"My God, Accept My Heart",,"Matthew Bridges, (1800-)","Uzziah Chrristopher Burnap (1834- )",,"[My God! accept my heart this day]",boston_burnap,332313655613223,English,,
"The New Century Hymnal","My God, Accept My Heart This Day","My God, accept my heart this day",my_god_accept_my_heart_this_day,NCH1995,352,"My God, Accept My Heart This Day",,"Matthew Bridges","William Jones",8.6.8.6,"ST. STEPHEN",st_stephen_jones,153121712345123,English,,
"The New English Hymnal","My God, accept my heart this day","My God, accept my heart this day",my_god_accept_my_heart_this_day,NEH1985,318,,,"Matthew Bridges, 1800-94","Raphael Courteville, 1677-1772",8.6.8.6,"ST JAMES",st_james_courteville,512312433671652,English,,
"The Ordinary of the Mass and a Complete Manual of Hymns for Parochial Schools","My God [O God], accept my [our] heart [hearts] this day","My God [O God], accept my [our] heart [hearts] this day",my_god_accept_my_heart_this_day,OMCM1935,d258,,,"Matthew Bridges",,,,,,,,
"The Otterbein Hymnal: for use in public and social worship","My God, accept my heart this day","My God, accept my heart this day",my_god_accept_my_heart_this_day,OHUP1909,261,,,"Matthew Bridges","H. W. Greatorex",,BEMERTON,bemerton_greatorex,32176511132143211755,English,,
"The Parish School Hymnal","My God, accept my heart this day","My God, accept my heart this day",my_god_accept_my_heart_this_day,PSH1926,147,,,"Matthew Bridges","Alexander R. Reinagle",,"ST. PETER",st_peter_reinagle,517655433214323,English,,
"The Parochial Hymnal, a Select Collection","My God [O God], accept my [our] heart [hearts] this day","My God [O God], accept my [our] heart [hearts] this day",my_god_accept_my_heart_this_day,PHSC1936,d74,,,"Matthew Bridges",,,,,,,,
"The People's Hymnal: for use in public and social worship","My God [O God], accept my [our] heart [hearts] this day","My God [O God], accept my [our] heart [hearts] this day",my_god_accept_my_heart_this_day,PHUP1890,261,,,"Matthew Bridges",,,,,,,,
"The Pilgrim Hymnal: with responsive readings and other aids to worship","Vows Assumed","My God, accept my heart this day",my_god_accept_my_heart_this_day,PHRR1912,182,"Vows Assumed",,"Matthew Bridges","Wilhelm A. F. Schulthes",,LAMBETH,lambeth_schulthes,333476711235432,,,
"The Pioneer Hymnal","My God [O God], accept my [our] heart [hearts] this day","My God [O God], accept my [our] heart [hearts] this day",my_god_accept_my_heart_this_day,P1H1952,d163,,,"Matthew Bridges",,,,,,,,
"The Pius X Hymnal","My God [O God], accept my [our] heart [hearts] this day","My God [O God], accept my [our] heart [hearts] this day",my_god_accept_my_heart_this_day,PXH1953,d84,,,"Matthew Bridges",,,,,,,,
"The Plymouth Hymnal","Hymn for Confirmation","My God [O God], accept my [our] heart [hearts] this day",my_god_accept_my_heart_this_day,PH1893,d310,"Hymn for Confirmation",,"Matthew Bridges",,,,,,,,
"The Presbyterian Hymnal","My God, accept my heart this day","My God, accept my heart this day",my_god_accept_my_heart_this_day,PHPC1929,185,,,"M. Bridges","James Walch",,SAWLEY,sawley_walch,176534765321716,English,,
"The Presbyterian Hymnal","My God! accept my heart this day","My God! accept my heart this day",my_god_accept_my_heart_this_day,PH1878,687,,,,,,,,,English,,
"The Presbyterian Hymnal","My God! accept my heart this day","My God! accept my heart this day",my_god_accept_my_heart_this_day,PRH1878,687,,,,,,,,,,,
"The Public School Hymnal, for the Use of High Schools and Seminaries. New and enl. ed.","Hymn for Confirmation","My God [O God], accept my [our] heart [hearts] this day",my_god_accept_my_heart_this_day,PSHU1888,d155,"Hymn for Confirmation",,"Matthew Bridges",,,,,,,,
"The Public School Hymnal: for the use of high schools and seminaries","My God, accept my heart this day","My God, accept my heart this day",my_god_accept_my_heart_this_day,PSH1879,224,,,,,,,,,,"Lyraa Cath.",
"The Riverdale Hymn Book","My God, accept my heart this day","My God, accept my heart this day",my_god_accept_my_heart_this_day,RHB1912,224,,,"Matthew Bridges",,,BRISTOL,bristol_ravenscroft,54231221432212234312,,,"Melody from Ravenscroft's Psalter, 1621"
