totalInstances,tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources
17,MUSKOGEE,muskogee_mckinney,"B. B. McKinney","C Major",534567176655432,Irregular,
17,"FAMILY OF GOD",family_of_god_gaither,"William J. Gaither","F Major",55555533321622222765,Irregular,
17,NIEDLINGER,neidlinger_neidlinger,"William Harold Neidlinger","G Major",556671215563341,Irregular,
17,"HE HAS MADE ME GLAD",i_will_enter_his_gates_with_vonbrethorst,"Leona Von Brethorst","D Major",13555444555311355566,Irregular,
17,HOSANNA,hosanna_hosanna_hosanna_in_the_tuttle,"Carl Tuttle","G Major",11551255232171321155,Irregular,
17,"HOW GREAT IS OUR GOD",how_great_is_our_god_tomlin_reeves_cash,"Chris Tomlin; Jesse Reeves; Ed Cash","B Flat Major",5U1D5535(3)U1D553534,Irregular,
17,"THE JOY OF THE LORD",the_joy_of_the_lord_vale,"Alliene G. Vale","D Major",55331151342244227757,Irregular,
17,"GRAND ISLE",grand_isle_hopkins,"John Henry Hopkins, 1861-1945 ","C Major",511134565,Irregular,
17,"AWESOME GOD",awesome_god_mullins,"Rich Mullins","G Major",11123754432332171123,Irregular,
17,ADAMS,adams_adams,"Stephen R. Adams","E Flat Major",123322334321122,Irregular,
17,DOUROUX,im_not_asking_for_the_riches_of_douroux,"Margaret P. Douroux","E Flat Major",51243512433456665433,Irregular,
17,"DEO GRATIAS (Ponsonby)",deo_gratias_conant,"A. B. Ponsonby","C Major",133432556543(4)532,Irregular,"From 'Worship and Song'"
17,"DIES IRAE",dies_irae_dykes,"Rev. J. B. Dykes","d minor",3212345166514323,Irregular,
17,"MY SOUL IN STILLNESS WAITS",o_lord_of_light_our_only_hope_of_haugen,"Marty Haugen","d minor",134555453213421D7U1,Irregular,
17,"YOU ARE MINE",you_are_mine_haas,"David Haas","A Major",35U1D76545335U1D7665,Irregular,
17,"GOTT DER VATER WOHN UNS BEI",gott_der_vater_wohn_uns_bei,"Johann Walther, 1496-1566",,5567U11D76U1D5343(2),Irregular,
17,"NOW IS THE TIME",come_now_is_the_time_doerksen,"Brian Doerksen","D Major",323432432234324,Irregular,
17,LANGDON,langdon_langdon,"Richard Langdon","F Major",111233214322222,Irregular,
17,"SALVE REGINA",salve_regina_plainsong,,"G Major or modal",46121243212114127567,Irregular,"Mode V"
16,WEN-TI,wen_ti_li,"Pao-chen Li","d minor or modal",16124654212412466542,Irregular,"Chinese folk melody"
16,BLANTYRE,blantyre,"Tom Colvin","F Major",53453132342753453134,Irregular,"Traditional Malawi melody"
16,"UNTIL THEN",until_then_hamblen,"Stuart Hamblen","B Flat Major",56535556554443276543,Irregular,
16,"PAULINA ",were_marching_to_canaan_bliss,"P. P. Bliss","F Major",513323135545,Irregular,
16,"TRUST IN THE LORD",trust_in_the_lord_spiritual,"Jeffrey P. Radford; Nolan Williams, Jr. b. 1969","F Major",56161161321616165561,Irregular,
16,NEIGHBOUR,neighbor_carter,"Sydney Bertram Carter (1915-2004)","E Major",551123213557532,Irregular,
16,"YISU NE KAHA",yisu_ne_kaha_urdu,"Andrew Donaldson, b. 1951",,33332356553332212321,Irregular,"Urdu melody"
16,"JE LOUERAI L'ETERNAL",je_louerai_leternel_fraysse,"Claude Frayssé; Alain Bergèse","F Major",323451165431666543,Irregular,
16,"ALL YOUR ANXIETY",all_your_anxiety_joy,"Edward Henry Joy","E Flat Major",123534332234444,Irregular,
16,TAPS,taps,,"G Major",55151351351351313531,Irregular,
16,"LASSET UNS MIT JESU ZIEHEN",lasset_uns_mit_jesu_ziehen_boltze,"Georg G. Boltze","D Major",51234322123432151234,Irregular,
16,"TEN THOUSAND REASONS",the_sun_comes_up_its_a_new_myrin_redman,"Jonas Myrin, b. 1983; Matt Redman, b. 1974","E Flat Major",356653(232)16615312,Irregular,
16,"KEEP IN MIND THAT JESUS CHRIST",if_we_die_with_the_lord_deiss,"Lucien Deiss, 1921–2007","C Major",135665321565611,Irregular,
16,"EPIPHANY (FILBY)",epiphany_filby,"William C. Filby",,565321176533456,Irregular,
15,"LAUDATE PUERI",laudate_pueri_zimmermann,"Heinz Werner Zimmermann","D Major",123123234553654,Irregular,
15,SUFFERER,they_crucified_my_lord_spiritual,"William Farley Smith","D Major",555757156767565,Irregular,"Afro-American spiritual"
15,"I'M GOIN' A SING",im_gonna_sing_when_the_spirit_spiritual,"William Farley Smith","B Flat Major",555111111355511,Irregular,"Afro-American spiritual"
15,LEMMEL,lemmel_chorus_lemmel,"Helen H. Lemmel","F Major",33532111444643234555,Irregular,
15,ACCLAMATIONS,acclamations_schrader,"Jack Schrader","C Major",1556551223453,Irregular,
15,"LET'S JUST PRAISE THE LORD",lets_just_praise_the_lord_gaither,"William J. Gaither","F Major",13565454123235653322,Irregular,
15,STAINER,god_so_loved_the_world_stainer,"John Stainer","C Major",33225554476517765436,Irregular,
15,"HONDURAS ALLELUIA",honduras_alleluia,,"F Major",33335554444466653333,Irregular,"Honduran trad."
15,"GOODNESS IS STRONGER",goodness_is_stronger_bell,"John Bell","D Major",111212551121231,Irregular,
15,ANASTASIS,ethelbert_bullinger,,"B Flat Major",553451121771343,Irregular,
15,"CHRISTE, DU LAMM GOTTES",christe_du_lamm_gottes_kirchenordnung,,"F Major",1235433234543321(2)3,Irregular,"Johann bugehagen's ""Kircehnordnung,"" Braunschweig, 1528"
15,ALLHALLOWS,allhallows_brown,"Arthur Henry Brown, 1836-","D Major",332313543653122,Irregular,
15,"COME INTO HIS PRESENCE",come_into_his_presence_singing_anonymous,"Unknown; David Wilson","C Major",55555555U1D765654343,Irregular,
15,SPIRIT,spirit_manley,"James K. Manley","D Major",342344331233216,Irregular,
15,"DANS NOS OBSCURITÉS",within_our_darkest_night_berthier,"Jacques Berthier","G Major",7776711112321234,Irregular,
15,"TAKE ME TO THE WATER",take_me_to_the_water_spiritual,,"E Flat Major",35321135532323553454,Irregular,"African American spiritual"
15,CELEBRATION,celebration_chambers,"Brent Sinclair Chambers","d minor or modal",54321715543211767176,Irregular,
15,"WILD MOUNTAIN THYME",wild_mountain_thyme,"Alfred V. Fedak","F Major",,Irregular,"Irish melody"
15,"WOODLAND HILLS",woodland_hills_carmichael,"Ralph Carmichael","B Flat Major",33333345533333345533,Irregular,
15,GRACE,grace_dutch,,"F Major",55554333211171,Irregular,"Traditional Dutch Folk song"
15,"CALYPSO CAROL",calypso_carol_perry,"Michael Perry; Stephen Coates","D Major",556543246172543,Irregular,
15,"NEW COMMANDMENT",new_commandment_53221,"L. F. B.","D Major",5322114432345532116,Irregular,"Source unknown"
15,ALABANZA,alabanza_fernandezbadillo,"Pablo Fernandez Badillo (b. 1949)","e minor",123132223423123,Irregular,
15,"THE LORD BLESS YOU",the_lord_bless_thee_and_keep_thee_mason,"Lowell Mason, 1792-1872","G Major",1322211133331D655U13,Irregular,
15,"THE LORD IS MY LIGHT",the_lord_is_my_light_bouknight,"Lillian Bouknight; Stephen Key","C Major",133215U11D6532222133,Irregular,
15,"[Oft times the day seems long, our trials hard to bear]",oft_times_the_day_seems_long_rusthoi,"Esther Kerr Rusthoi","C Major",13344531144355223466,Irregular,
15,"[My blessed Savior, is Thy love]",my_blessed_savior_is_thy_love_ainslie,"Hew Ainslie","D Major",13211165353132132111,Irregular,
14,GREGORIAN,gregorian_mason,"Lowell Mason","E Flat Major",323343233211232,Irregular,
14,YARMOUTH,old_ship_of_zion_spiritual,"William Farley Smith","A Flat Major",56111651122321113332,Irregular,"Afro-American spiritual"
14,"TUCKER (Fox)",tucker_fox,"Baynard L. Fox","D Major",55353453155346653553,Irregular,
14,"OH QUE BUENO",oh_que_bueno,"Richard Starr","D Major",33314443331222333144,Irregular,
14,"PEOPLE NEED THE LORD",people_need_the_lord_mchugh_nelson,"Greg Nelson; Phil McHugh","C Major",17164171567776511,Irregular,
14,"HALLELUJAH CHORUS",hallelujah_chorus_handel,"George Frederick Handel","D Major",15651565111111111212,Irregular,<cite>Messiah</cite>
14,FOREVER,forever_tomlin,"Chris Tomlin","G Major",5555556555U334(3)221,Irregular,
14,"WONDER OF IT ALL",wonder_of_it_all_shea,"George Beverly Shea","B Flat Major",55555542351111176555,Irregular,
14,"YOU ARE MY KING",you_are_my_king_foote,"Billy James Foote","D Major",3221D5U3434323221332,Irregular,
14,"SPEAK, O LORD",speak_o_lord_getty,"Keith Getty; Stuart Townend; Bruce Greer","C Major",153356551765512322,Irregular,
14,"I'M GONNA LIVE",im_gonna_live_spiritual,"Wendell Whalum","G Major",565113131331111,Irregular,"African-American spiritual"
14,"MAKE ME A SERVANT",servant_willard,"Kelly Willard","G Major",5U1223D5U122D5U11124,Irregular,
14,"COME, LET US ANEW",anew_mason,Unknown,"E Flat Major",54332123345,Irregular,
14,PARADISE,paradise_dykes,,"E Major",321232111214365,Irregular,
14,"ECCE AGNUS",st_john_dykes,"Rev. J. B. Dykes","D Major",154321171665,Irregular,
14,"QUIET UNDERSTANDING",theres_a_quiet_understanding_smith,"Tedd Smith, 1927-","F Major",33532242113177376616,Irregular,
14,"THE SERVANT KING",the_servant_king_kendrick,"Graham Kendrick (b. 1950)","E Flat Major",334321623451432,Irregular,
14,"PEACEFUL VALLEY",peaceful_valley_hatter,"A. L. Hatter; Joseph Joubert, b. 1958","A Flat Major",57111571254333213254,Irregular,
14,CLEVELAND,praise_god_with_the_sound_of_cleveland,"J. Jefferson Cleveland","D Major",5555534544443215555,Irregular,
14,DISMISSAL,dismissal_whelpton,"George Whelpton","A Major",111221111432225,Irregular,
14,"AVE MARIA",ave_maria_gratia_plena_gregorian,"Robert LeBlanc, b. 1948","a minor",41226766545666545255,Irregular,"Mode I"
14,"YOUR GRACE IS ENOUGH",great_is_your_faithfulness_o_god_maher,"Matt Maher","F Major",12712711765127127117,Irregular,
14,"LIVING LORD",living_lord_appleford,"Patrick Appleford, b. 1924; John Birch, b. 1929","D Major",11215554432511312234,Irregular,
14,"THIS IS YOUR GOD",meekness_and_majesty_kendrick,"Graham Kendrick (b. 1950); Christopher Norton (b. 1953)","C Major",334321556543333,Irregular,
14,"TAKE AND EAT",i_am_the_word_that_spoke_and_joncas,"Michael Joncas (b. 1951)","B Flat Major",355366176536713,Irregular,
14,"RÍO DE LA PLATA",rio_de_la_plata_latin_american,"Desconocido; Felipe Blycker J.",,3335443224311132217,Irregular,
14,"JUBILATE DEO",jubilate_deo_praetorius,"Michael Praetorius","B Flat Major",12311716543421551,Irregular,
14,"JEHOVAH (Gerold)",jehovah_gerold,"Johann C. Gerold","E Flat Major",1(2)333(4)5551565432,Irregular,
13,"THANK YOU, LORD (Smith)",thank_you_lord_thank_you_lord_spiritual,"William Farley Smith","G Major",321432671343211321,Irregular,Traditional
13,"LET IT BREATHE",while_im_working_lord_in_your_lewisbutts,"Magnolia Lewis-Butts","C Major",55664616553554442434,Irregular,
13,MAJESTAS,majestas_baughen,"Michael Baughen; Noel Tredinnick","B Flat Major",512345635432234567U1,Irregular,
13,REDMAN,when_the_music_fades_redman,"Matt Redman","E Flat Major",55512322115551255512,Irregular,
13,MATTHEWS,matthews_mckinney,"B. B. McKinney","G Major",321216561777712,Irregular,
13,ASCENSION,ascension_bancroft,"Henry Hugh Bancroft, b. 1904","E Flat Major",543123212567123,Irregular,
13,"PARCE DOMINE",parce_domine_mode1,"Robert LeBlanc, OSB, b. 1948","F Major",555443555443333,Irregular,"Mode I with Tonus Peregrinus"
13,"SACRIFICE OF PRAISE",we_bring_the_sacrifice_of_praise_dearman,"Kirk Dearman","E Flat Major",55554345432146555554,Irregular,
13,"LUTHER LEAGUE HYMN",luther_league_hymn_haas,"George C. F. Haas","D Major",131426531123223,Irregular,
13,"[Brightest and best of the sons of the morning]",webbe,"Samuel Webbe","E Flat Major",342134556651176,Irregular,
13,"[Angels, roll the rock away!]",arimathea_roper,"C. F. Roper","E Flat Major",33434665133212553344,Irregular,
13,"EL SEÑOR ES MI LUZ",el_senor_es_mi_luz_taule,"Alberto Taulé, b. 1932","G Major",17617125654656533,Irregular,
13,NATOMAH,natomah_gonja,"Tom Colvin, 1925-2000","C Major",111D7656665435554321,Irregular,"Ghana folk song"
13,"LET THE WORDS",let_the_words_of_my_mouth_leslie,"C. E. Leslie","C Major",345456512323434,Irregular,
13,DIVERNON,divernon_leech,"Bryan Jeffery Leach","G Major",171517141715171,Irregular,
13,"WOKE UP",woke_up_this_morning_spiritual,,"F Major",3356116161561133321,Irregular,"African-American spiritual"
13,"PRAISE THE LORD",praise_the_lord_sleeth,"Natalie Sleeth","F Major",111712175333234,Irregular,
13,"HALLELUJAH (MXADANA)",alleluia_south_african,,"G Major",123221231232217,Irregular,
13,TWILIGHT,twilight_hopkins,,"G Major",321765561556712,Irregular,
13,"SEND US YOUR SPIRIT",come_to_us_spirit_of_god_haas,"David Haas, b. 1957","D Major",5(4)3215432115565455,Irregular,
13,"WE GIVE THANKS UNTO YOU",we_give_thanks_unto_you_o_god_of_haugen,"Marty Haugen","e minor",551123143217217,Irregular,
13,"EVERY DAY WITH JESUS",every_day_with_jesus_loveless,"Wendell P. Loveless, 1892-1987","F Major",56713335454544567244,Irregular,
13,DUNLOP,what_a_wondrous_message_in_gods_dunlop,"Merrill Dunlop, 1905-2002","A Flat Major",55311372254327675551,Irregular,
13,DEIRDRE,deirdre_irish,"Donald D. Kettring","G Major",161562111143213232,Irregular,"Ancient Irish melodies"
13,"GLORY AND PRAISE",we_the_daughters_and_sons_of_schutte,"Daniel L. Schutte, 1947-; Theophane Hytrek OSF, 1915-1992","G Major",123217112335432,Irregular,
13,"SAINTS BOUND FOR HEAVEN",the_saints_bound_for_heaven_king,"William Walker; J. King","B Flat Major",323111D656U122323231,Irregular,
13,"LEARNING TO LEAN",learning_to_lean_stallings,"John Stallings","F Major or modal",3343216135135332,Irregular,
13,"NJOO KWETU, ROHO MWEMA",njoo_kwetu_roho_mwema_niwagila,"C. Michael Hawn","G Major",123123423332211,Irregular,"Ganda traditional (Tanzania)"
13,"VISIÓN PASTORAL",vision_pastoral_romero,"Juan Romero; Felipe Blycker J.",,513243121617545,Irregular,
13,"PASTORES VENID",pastores_velan,"Juan Luis Garcia","E Flat Major",11123132222554321555,Irregular,"Villancico español"
13,YULE,nos_galan_welsh,,"E Flat Major",54321231234232171,Irregular,"Old Welsh carol"
13,HEVENU,israeli_51353,,"d minor or modal",51353221135165544565,Irregular,"Traditional Hebrew"
13,ELVEY,elvey_elvey,"George J. Elvey (1816-1893)",,13543256176551234517,Irregular,
12,ARIRANG,arirang,"Dale Grotenhuis","G Major",565612123232165,Irregular,Korean
12,"LO DESEMBRE CONGELAT",lo_desembre_congelat,"Skinner Chávez-Melo","D Major",3215165314321321,Irregular,"Catalonian carol"
12,ROCKING,rocking_czech,"Martin Shaw","F Major",135566456645,Irregular,"Czech carol"
12,"TRAVIS AVENUE",travis_avenue_mckinney,"B. B. McKinney","C Major",345651177234567,Irregular,
12,SURABAJA,surabaja_hoffman,"E. A. Hoffman; James Bigelow","G Major",511123331221715,Irregular,
12,"WE SHALL BEHOLD HIM",we_shall_behold_him_rambo,"Tom Fettke; Dottie Rambo","C Major",13165556721555356567,Irregular,
12,"MIGHTY GOD",what_a_mighty_god_we_serve_55531,"Anonymous; Ken Barker","D Major",5553165555313255563,Irregular,
12,"EVERLASTING GOD",everlasting_god_brown_riley,"Brenton Brown; Ken Riley","B Flat Major",35533432123443212344,Irregular,
12,"DAYS OF ELIJAH",days_of_elijah_mark,"Robin Mark","A Flat Major",55555556555554335555,Irregular,
12,"WORTHY IS THE LAMB",worthy_is_the_lamb_wyrtzen,"Don Wyrtzen","B Flat Major",3333345644444567U111,Irregular,
12,"[Come, Holy Ghost, our souls inspire]",veni_creator_hopkins,"Rev. J. H. Hopkins, S. T. D.",,555556455667716,Irregular,
12,WATERLIFE,waterlife_ylvisaker,"John C. Ylvisaker, 1937-","G Major",321554345321554,Irregular,
12,"VIENEN CON ALEGRIA",vienen_con_alegria_gabarain,"John L. Bell (b. 1949)","D Major",115123321512332,Irregular,"Guatemalan folk melody"
12,"MAKE WAY",make_way_make_way_for_christ_kendrick,"Graham Kendrick (b. 1950)","G Major",5U11111D7(6)5U123(4),Irregular,
12,LIGHTBEAMS,tjansterna_widestrand,"Olle Widestrand, b. 1906; Darryl Nixon","e minor",123455432144334,Irregular,
12,"REACH OUT",reach_out_brown,"Charles F. Brown","F Major",35551255553555555555,Irregular,
12,"RAIN DOWN",faithful_and_true_is_the_word_of_cortez,"Jaime Cortez; John Carter","F Major",32176711233232176711,Irregular,
12,"DIOS ESTÁ AQUÍ",dios_esta_aqui_35231,"Raúl Galeano; C. Michael Hawn; Arturo González","E Major",35231166666654351666,Irregular,
12,"SEED SCATTERED",seed_scattered_feiten,"Dan Feiten; Eric Gunnison; R. J. Miller","C Major",53451653456767U1D531,Irregular,
12,"SOMOS EL CUERPO DE CRISTO",dios_viene_al_mundo_a_traves_de_cortez,"Jaime Cortez; Jeffrey Honoré","F Major",555554315555432,Irregular,
12,"PERFECT PEACE",thou_wilt_keep_him_in_perfect_kretz,"Vivian Kretz","C Major",336531322244323556,Irregular,
12,WYCKOFF,wyckoff_macfarren,"G. A. Macfarren",,17653123432532162,Irregular,
12,"MARY HAD A BABY",mary_had_a_baby_spiritual,"Kenneth L. Fenton","E Flat Major",11113161555575351116,Irregular,"African American spiritual"
12,"GENTLE SHEPHERD",gentle_shepherd_come_and_lead_us_gaither,"William J. Gaither","F Major",313331333122D6U321D7,Irregular,
12,"MITTEN WIR IM LEBEN SIND",mitten_wir_im_leben_sind_11234,,"G Major or modal",11234432345216761123,Irregular,"Johann Walter, <cite>Geystliche gesangk Buchleyn,</cite> 1524"
12,ATONEMENT,atonement_12345,,"D Major",12345562176511215665,Irregular,
12,"REGINA CAELI",regina_caeli_plainsong,,"E Flat Major",45456765765441121764,Irregular,"Chant, Mode VI"
12,"EASTER ANTHEM",easter_anthem_billings,"William Billings","A Major",15675171232543454551,Irregular,
12,"HEALING RIVER",o_healing_river_send_down_hellerman,"Fred Hellerman","B Flat Major",5653156531565U31,Irregular,
12,"ABRE MIS OJOS",open_my_eyes_lord_manibusan,"Jesse Manibusan","E Major",321653212413216,Irregular,
12,SOJOURNER,glory_glory_hallelujah_spiritual,"Mary Allen Walden, 1946-","F Major or modal",56113213321161655611,Irregular,Traditional
12,"BROKEN FOR ME",broken_for_me_lunt,"Janet Lunt, 20th cent.; Andrew Maries","E Major",3213(1)121D7U3321311,Irregular,
12,CRUCIFIXION,plead_for_me_stainer,,"A Major",156512312343212,Irregular,
12,"[I've had many tears and sorrows] (Crouch)",ive_had_many_tears_and_sorrows_crouch,"Andraé Crouch","E Flat Major",55556543555565435555,Irregular,
12,"CRADLED ALL LOWLY",cradled_all_lowly_gounod,"Charles F. Gounod","B Flat Major",12311566543,Irregular,
11,"EL SHADDAI",el_shaddai_cardthompson,"Michael Card; John Thompson","E Flat Major",23443254343212343212,Irregular,
11,"BE EXALTED",be_exalted_chambers,"Brent Chambers","B Flat Major",1234433(4)55666(5)53,Irregular,
11,GRAHAM,in_moments_like_these_i_sing_graham,"David Graham","D Major",35561344323443212353,Irregular,
11,"NAME OF THE LORD",name_of_the_lord_gaithermchughpatty,"Sandi Patty; Phill McHugh; Gloria Gaither","A Flat Major",35111111161222222272,Irregular,
11,"HE ROSE TRIUMPHANTLY",he_rose_triumphantly_ackley,"Bentley D. Ackley","G Major",17766553322111176517,Irregular,
11,"BLESS THE LORD",bless_the_lord_55117,,"A Flat Major",551176662217511,Irregular,
11,CORNER,corner_corner,,"F Major",334511212312345,Irregular,"Traditional Melody pub. by D. G. Corner, Vienna, 1649"
11,"YESTERDAY, TODAY AND TOMORROW",yesterday_today_and_tomorrow_wyrtzen,"Don Wyrtzen","C Major",,Irregular,
11,"NOW WE REMAIN",once_we_were_people_afraid_haas,"David Haas","G Major",23D5U231D56545U23231,Irregular,
11,"BLESS THE LORD",bless_the_lord_o_my_soul_ippolitof_ivano,"M. Ippolitof-Ivanoff","E Flat Major",3321212333333543323,Irregular,
11,DORSEY,god_be_with_you_god_be_with_dorsey,"Thomas A. Dorsey; Artelia W. Hutchins","G Major",5(6)U11111D63U333111,Irregular,
11,"WE ARE THE CHURCH",port_jervis_avery_marsh,"Richard Kinsey Avery (b. 1934); Donald Stuart Marsh (b. 1923)","G Major",1D555U1D555U1D555U11,Irregular,
11,"GOD OF THE POOR",god_of_the_poor_kendrick,"Graham Kendrick (b. 1950)","G Major",3451213456627654,Irregular,
11,SAKURA,sakura_japanese,"David Kai","C Major",11211212321216535655,Irregular,
11,WHITFIELD,whitfield_wilson,"John Wilson","E Major",33523251326617,Irregular,
11,"HE IS KING",he_is_king_spiritual,"Joseph T. Jones, 1902-1983; Melva W. Costen","F Major",56123561231122334253,Irregular,"African American spiritual"
11,"LORD OF ALL",lord_of_all_gaither,"William J. Gaither","F Major",33332122222221,Irregular,
11,"THE STEADFAST LOVE OF THE LORD",the_steadfast_love_of_the_lord_mcneill,"Edith McNeill","E Flat Major",51231343215512313434,Irregular,
11,"TUI AMORIS IGNEM",holy_spirit_come_to_us_berthier,"Jacques Berthier","e minor",555512711233434,Irregular,
11,LONGING,for_justice_for_freedom_for_mer_quigley,"Anne Quigley","d minor",555564344531234,Irregular,
11,SERVING,serving_gaither,"William J. Gaither","E Flat Major",13531465313543231353,Irregular,
11,"TEN THOUSAND ANGELS",they_bound_the_hands_of_jesus,"Ray Overholt","E Flat Major",12333355332234316666,Irregular,
11,"MIGHTY TO SAVE",mighty_to_save_fielding_morgan,"Ben Fielding; Reuben Morgan; Jay Rouse","F Major",511121155112116,Irregular,
11,"PRAISE HIM",praise_him_praise_him_harper,"Donnie Harper","F Major",1133343332143345443,Irregular,
11,"JESAIA, DEM PROPHETEN",jesaia_dem_propheten_luther,"Martin Luther, 1483-1546","D Major",55313556655545143221,Irregular,
11,PAGAREMOS,pagaremos_53213,"Desconocido; Felipe Blycker J.","F Major or modal",532131332122543242,Irregular,
11,"EL BANQUETE",hoy_me_levanto_misa_popular_salvadorena,"Raquel Mora Martínez","C Major",34534564567717665,Irregular,"De la misa popular de México, en «Cantemos en Comunidad», c. 1980"
11,CAMERÚN,tout_est_fait_nkuinji,"Abel Nkuinji","F Major or modal",56321D556U1111156332,Irregular,
11,"BUILD UP ZION'S WALLS",chariot_rode_on_the_mountain_spiritual,,"D Major",5(6)1U11D565535(6)33,Irregular,"American Negro Melody"
11,"GOD HAS CHOSEN ME",god_has_chosen_me_farrell,"Bernadette Farrell, 1957-","F Major",123111231114517,Irregular,
11,"WORTHY ART THOU*",worthy_art_thou_teddlie,"Tillit S. Teddlie",,545311765354531,Irregular,
11,"THE LION OF JUDAH*",how_sweetly_oer_the_mountain_doane,"William H. Doane",,531535442757215,Irregular,
11,"[The Bible stands like a rock undaunted] (Lillenas)",the_bible_stands_like_a_rock_lillenas,"Haldor Lillenas","G Major",51117126217651312511,Irregular,
11,"[Fresh from the throne of glory] (Lowry)",river_of_life_lowry,"Robert Lowry","B Flat Major",1111131D535U13231D65,Irregular,
11,SCHILLING,schilling_schilling,"Fred. Schilling",,554565153532343,Irregular,
11,"WILLIAMSPORT (Black)",williamsport_black,"James M. Black","B Flat Major",53451176551233322253,Irregular,
10,"WHATSOEVER YOU DO",whatsoever_you_do_jabusch,"Willard Francis Jabusch","D Major",135565432231761121,Irregular,
10,CLEVELAND,remember_me_remember_me_spiritual,"J. Jefferson Cleveland","F Major",123213455324342171,Irregular,Traditional
10,"THROUGH IT ALL",through_it_all_chorus_crouch,"Andraé Crouch","E Flat Major",33344417771227111233,Irregular,
10,"IN HIS TIME",in_his_time_ball,"Diane Ball","D Major",13272135444444654566,Irregular,
10,"LORDSHIP OF CHRIST",lordship_of_christ_mcclard,"LeRoy McClard","D Flat Major",333234516533332,Irregular,
10,LEE,lee_mckinney,"B. B. McKinney","C Major",555671566176552,Irregular,
10,LANGLEY,langley_rawls,"R. Maines Rawls","D Flat Major",543543176176556,Irregular,
10,PRINCE,prince_prince,"Nolene Prince","C Major",13345543661765133455,Irregular,
10,"PRAISE IS RISING",praise_is_rising_baloche_brown,"Brenton Brown; Paul Baloche","G Major",,Irregular,
10,"THE BATTLE",the_battle_owenscollins,"Jamie Owens-Collins","e minor",51235432171512321715,Irregular,
10,"ICH RUF ZU DIR",ich_ruf_zu_dir,,"d minor",5343134557534(5)6553,Irregular,
10,"SABBATH BELLS",sabbath_bells_randegger,,"C Major",5U32(3)21D5667U1D765,Irregular,
10,"[Brightest and best of the sons of the morning]",santa_laura_barrett,"W. A. Barrett",,555(4)32212345366543,Irregular,
10,"[Sing Alleluia  forth in duteous praise]",endless_alleluia_barnby,"Sir Joseph Barnby","D Major",3465567U6612323,Irregular,
10,GARU,garu_ghanian,"Tom Colvin, 1925-2000; Kevin R. Hackett, 1956-","G Major",3332133321122221D722,Irregular,"Ghana folk song"
10,"BWANA AWABARIKI",bwana_awabariki_tanzania,,"F Major",53111114321222225311,Irregular,"Swahili traditional melody"
10,GRATUS,gratus_beall,"Mary Kay Beall","F Major",51155432161171551155,Irregular,
10,"EAST HORNDON",east_horndon_51116,"Ralph Vaukghan Williams (1872-1958)","G Major or modal","51116 71276 55111",Irregular,"English traditional melody"
10,MOON,moon_strathdee,"Jim Strathdee","B Flat Major",1117766544433,Irregular,
10,CONFESIÓN,confesion_lockward,"Jorge Lockward","d minor",11715332132117114432,Irregular,
10,"SOON TI",soon_ti_lim,"Swee Hong Lim","G Major",5(6)121D656U12(1)232,Irregular,
10,SANNANINA,sannanina_southafrican,"Greg Scheer","C Major",111121D777665U111121,Irregular,"Trad. South African"
10,"STEP BY STEP",step_by_step_strasser,"David Straser (Beaker)","G Major",5U1D55I1(2)3D5U44432,Irregular,
10,"WELCOME TABLE",welcome_table,"Carl Diton","G Major",556611112323166,Irregular,"African American spiritual"
10,"EASTER SONG",easter_song_herring,"Anne Herring","E Major",335335335353,Irregular,
10,"MY CHAINS ARE GONE",my_chains_are_gone_giglio_tomlin,"Chris Tomlin; Louie Giglio; Chris Tomlin; Louie Giglio","E Flat Major",,Irregular,"Traditional American melody"
10,"VISION  ",vision_davies,"H. Walford Davies","C Major",123235653123433,Irregular,
10,"HUMBLE THYSELF",humble_thyself_hudson,"Bob Hudson","e minor",1111112D77U11111112,Irregular,
10,"MISSIONARY, OR WHITE PILGRIM",missionary_commuck,,,13565356715321123212,Irregular,
10,"TOTAL PRAISE",lord_i_will_lift_mine_eyes_to_smallwood,"Richard Smallwood; Stephen Key","D Flat Major",11234565542234565321,Irregular,
10,PORTER,porter_mccutchan,"Robert McCutchan, 1877-1958",,53321556121771355421,Irregular,
10,"PEÑA DE HOREB",cristo_es_la_pena_puerto_rican,"Luis Olivieri",,51355565435257244465,Irregular,"Melódia puertorriqueña"
10,"EXCELSA PALOMA",excelsa_paloma_blycker,"Felipe Blycker J.",,12333232151233323454,Irregular,
10,"HALLELUJAH (ZIMBABWE)",hallelujah_maraire,"Abraham Maraire, 20th cent.","F Major or modal",116531132,Irregular,
10,"[Everybody ought to know]",everybody_ought_to_know_loes,"Harry Dixon Loes; Otis Deaton","F Major",55654535565453333443,Irregular,
10,"DZUWA LAPITA",dzuwa_lapita_malawi,"Tom Colvin","F Major",333213332154324,Irregular,"Traditional Malawi Evening Hymn"
9,"DIGNO ES JESUS",digno_es_jesus,,"F Major",15122553164265314321,Irregular,"Traditional Spanish"
9,"STAY HERE",stay_here_and_keep_watch_with_berthier,"Jacques Berthier, 1923-1994","F Major",533351233412256,Irregular,
9,"MOZART ALLELUIA",mozart_alleluia,"W.A. Mozart, 1756-1791","F Major",566543333445665,Irregular,"<i>Exultate, Jubilate</i>, adapt."
9,"OAK PARK",oak_park_dunlop,"Merrill Dunlop","F Major",33312333153211132132,Irregular,
