displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Gentle Shepherd, Thou hast still'd","Gentle Shepherd, Thou hast still'd",tender_shepherd_thou_hast_stilled,"Hymn Tunes",HTJB1897,127,,,,"Joseph Barnby",,"[Gentle Shepherd, Thou hast still'd]",lux_lucis_barnby,117123143217676,English,,
"Pilgrim, bend thy footsteps on","Pilgrim, bend thy footsteps on",pilgrim_bend_thy_footsteps_on,"Hymn Tunes",HTJB1897,128,,,,"Joseph Barnby",,"[Pilgrim, bend thy footsteps on]",pilgrim_bend_thy_footsteps_on_barnby,111214335541222,English,,
"I know not if or dark or bright","I know not if or dark or bright",i_know_not_if_or_dark_or_bright,"Hymn Tunes",HTJB1897,129,,,,"Joseph Barnby",,CANTERBURY,canterbury_barnby,5513215234312,English,,
"God, Who madest earth and heaven","God, Who madest earth and heaven",god_who_madest_earth_and_heaven_father,"Hymn Tunes",HTJB1897,130,,,,"Joseph Barnby",,"[God, Who madest earth and heaven]",alls_well_barnby,33236543312333436554,English,,
"Upraised from sleep, to Thee we kneel","Upraised from sleep, to Thee we kneel",upraised_from_sleep_to_thee_we_kneel,"Hymn Tunes",HTJB1897,131,,,,"Joseph Barnby",,"[Upraised from sleep, to Thee we kneel]",singleton_barnby,312345235U1D67656543,English,,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"Hymn Tunes",HTJB1897,132,,,,"Joseph Barnby",,"[Art thou weary, art thou languid]",art_thou_weary_art_thou_barnby,55511231543222321716,English,,
"O Paradise, O Paradise","O Paradise, O Paradise",o_paradise_o_paradise_who_doth_not_crave,"Hymn Tunes",HTJB1897,133,,,,"Joseph Barnby",,PARADISE,paradise_barnby,343335443212433,English,,
"O little town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,"Hymn Tunes",HTJB1897,134,,,,"Joseph Barnby",,BETHLEHEM-EPHRATAH,bethlehem_ephratah_barnby,17125434561125371271,English,,
"O little town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,"Hymn Tunes",HTJB1897,135,,,,"Joseph Barnby",,BETHLEHEM,bethlehem_barnby,35671232467126,English,,
"O little town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,"Hymn Tunes",HTJB1897,136,,,,"Joseph Barnby",,"[O little town of Bethlehem]",bethlehem_barnby,35671232467126,English,,
"Rest in the Lord: rest, weary heart","Rest in the Lord: rest, weary heart",rest_in_the_lord_rest_weary_heart,"Hymn Tunes",HTJB1897,137,,,,"Joseph Barnby",,BICKERSTETH,bickersteth_barnby,342135433117655765,English,,
"Ye that have spent the silent night","Ye that have spent the silent night",ye_that_have_spent_the_silent_night,"Hymn Tunes",HTJB1897,138,,,,"Joseph Barnby",,"[Ye that have spent the silent night]",vox_domini_barnby,33333443325545466555,English,,
"To God the Lord, with one accord","To God the Lord, with one accord",to_god_the_lord_with_one_accord,"Hymn Tunes",HTJB1897,139,,,,"Joseph Barnby",,"[To God the Lord, with one accord]",to_god_the_lord_with_one_accord_barnby,3353335316545343,English,,
"Saviour, now the day is ended","Saviour, now the day is ended",savior_now_the_day_is_ending,"Hymn Tunes",HTJB1897,140,,,,"Joseph Barnby",,LINGWOOD,lingwood_barnby,53543221165345353543,English,,
"Gently, Lord, O gently lead us","Gently, Lord, O gently lead us",gently_lord_o_gently_lead_us_through_thi,"Hymn Tunes",HTJB1897,141,,,,"Joseph Barnby",,"[Gently, Lord, O gently lead us]",barrett_barnby,5335543465433345,English,,
"Hallelujah! He is risen","Hallelujah! He is risen",hallelujah_he_is_risen_jesus_is_gone_up_,"Hymn Tunes",HTJB1897,142,,,,"Joseph Barnby",,"[Hallelujah! He is risen]",hallelujah_he_is_risen_barnby,551111331234523123,English,,
"Lord, dismiss us with Thy blessing","Lord, dismiss us with Thy blessing",lord_dismiss_us_with_thy_blessing_fill,"Hymn Tunes",HTJB1897,143,,,,"Joseph Barnby",,"ETON COLLEGE",eton_college_barnby,322143325432127,English,,
"Lord, the shades of night surround us","Lord, the shades of night surround us",lord_the_shades_of_night_surround_us,"Hymn Tunes",HTJB1897,144,,,,"Joseph Barnby",,"[Lord, the shades of night surround us]",eton_barnby,176532174323216,English,,
"Take the Name of Jesus with you","Take the Name of Jesus with you",take_the_name_of_jesus_with_you_child_of,"Hymn Tunes",HTJB1897,145,,,,"Joseph Barnby",,"THE PRECIOUIS NAME",the_precious_name_barnby,3353232156651322,English,,
"Through the day Thy love has spared us","Through the day Thy love has spared us",through_the_day_thy_love_has_spared_us,"Hymn Tunes",HTJB1897,146,,,,"Joseph Barnby",,"[Through the day Thy love has spared us]",kirkdale_barnby,33334351444366255543,English,,
"Thousand stars in Heaven","Thousand stars in Heaven",thousand_stars_in_heaven,"Hymn Tunes",HTJB1897,147,,,,"Joseph Barnby",,"[Thousand stars in Heaven]",thousand_stars_in_heaven_barnby,35533121432123254323,English,,
"Hark! the sound of holy voices","Hark! the sound of holy voices",hark_the_sound_of_holy_voices_chanting,"Hymn Tunes",HTJB1897,148,,,,"Joseph Barnby",,CARLTON,carlton_barnby,55653132112354225652,English,,
"He that goeth forth with weeping","He that goeth forth with weeping",he_that_goeth_forth_with_weeping_bearing,"Hymn Tunes",HTJB1897,149,,,,"Joseph Barnby",,"[He that goeth forth with weeping]",the_sower_barnby,3343655433335423,English,,
"I've found a Friend; oh, such a Friend","I've found a Friend; oh, such a Friend",ive_found_a_friend_o_such_a_friend,"Hymn Tunes",HTJB1897,150,,,,"Joseph Barnby",,"HIS FOR EVER",his_for_ever_barnby,55517211143253,English,,
"Light of those whose dreary dwelling","Light of those whose dreary dwelling",light_of_those_whose_dreary_dwelling,"Hymn Tunes",HTJB1897,151,,,,"Joseph Barnby",,"[Light of those whose dreary dwelling]",light_of_those_whose_dreary_barnby,332154436543234371,English,,
"Lord, Thy glory fills the heaven","Lord, Thy glory fills the heaven",lord_thy_glory_fills_the_heaven,"Hymn Tunes",HTJB1897,152,,,,"Joseph Barnby",,"ST. HILDA",st_hilda_barnby,112365543253345,English,,
"Lord, Thy ransomed church is waking","Lord, Thy ransomed church is waking",lord_thy_ransomed_church_is_waking,"Hymn Tunes",HTJB1897,153,,,,"Joseph Barnby",,"[Lord, Thy ransomed church is waking]",ransomed_church_barnby,561111212343212,English,,
"Now on land and sea descending","Now on land and sea descending",now_on_land_and_sea_descending,"Hymn Tunes",HTJB1897,154,,,,"Joseph Barnby",,"[Now on land and sea descending]",galilean_barnby,323542171653212,English,,
"Souls of men! why will ye scatter","Souls of men! why will ye scatter",souls_of_men_why_will_ye_scatter,"Hymn Tunes",HTJB1897,155,,,,"Joseph Barnby",,FABER,faber_barnby,33556713456112333771,English,,
"There is no name so sweet on earth","There is no name so sweet on earth",there_is_no_name_so_sweet_on_earth,"Hymn Tunes",HTJB1897,156,,,,"Joseph Barnby",,"THE BLESSED NAME",the_blessed_name_barnby,133215655517653144,English,,
"The journey done, the rest begun","The journey done, the rest begun",the_journey_done_the_rest_begun,"Hymn Tunes",HTJB1897,157,,,,"Joseph Barnby",,AVONDALE,avondale_barnby,3333333345174655555,English,,
"Now the light of heaven is stealing","Now the light of heaven is stealing",now_the_light_of_heaven_is_stealing,"Hymn Tunes",HTJB1897,158,,,,"Joseph Barnby",,"[Now the light of heaven is stealing]",now_the_light_of_heaven_barnby,333354321165432255,English,,
"O Father blest,! Thy Name we sing","O Father blest,! Thy Name we sing",o_father_blest_thy_name_we_sing,"Hymn Tunes",HTJB1897,159,,,,"Joseph Barnby",,"[O Father blest,! Thy Name we sing]",o_lord_our_god_thy_name_we_barnby,352234533361765,English,,
"We come unto our fathers' God","We come unto our fathers' God",we_come_unto_our_fathers_god,"Hymn Tunes",HTJB1897,160,,,,"Joseph Barnby",,"THE GOLDEN CHAIN",the_golden_chain_barnby,33333555516465,English,,
"There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,"Hymn Tunes",HTJB1897,161,,,,"Joseph Barnby",,"[There is an hour of peaceful rest]",peaceful_rest_barnby,176532172517665,English,,
"Thou art coming, O my Saviour","Thou art coming, O my Saviour",thou_art_coming_o_my_savior_havergal,"Hymn Tunes",HTJB1897,162,,,,"Joseph Barnby",,"SPES BEATA",spes_beata_barnby,517656543354132133,English,,
"To Thee, O Comforter Divine","To Thee, O Comforter Divine",to_thee_o_comforter_divine,"Hymn Tunes",HTJB1897,163,,,,"Joseph Barnby",,"[To Thee, O Comforter Divine]",to_thee_o_comforter_divine_barnby,3565322113431677,English,,
"Thou, Who dost build for us on high","Thou, Who dost build for us on high",thou_who_dost_build_for_us_on_high,"Hymn Tunes",HTJB1897,164,,,,"Joseph Barnby",,"[Thou, Who dost build for us on high]",thou_who_dost_build_for_us_barnby,32154323345176655123,English,,
"And is it true, as I am told","And is it true, as I am told",and_is_it_true_what_i_am_told,"Hymn Tunes",HTJB1897,165,,,,"Joseph Barnby",,"THE LITTLE LAMB",and_is_it_true_as_i_am_told_barnby,3565256535176565,English,,
"Jesu, all hail! Who for our sin","Jesu, all hail! Who for our sin",jesus_all_hail_who_for_my_our_sin,"Hymn Tunes",HTJB1897,166,,,,"Joseph Barnby",,"[Jesu, all hail! Who for our sin]",tune_256_barnby,32165543345U1D766543,English,,
"O joyful sound! O glorious hour","O joyful sound! O glorious hour",o_joyful_sound_o_glorious_hour,"Hymn Tunes",HTJB1897,167,,,,"Joseph Barnby",,"ST. AUGUSTINE",st_augustine_barnby,122114433217166567,English,,
"Lo! sea and land their gifts outpour","Lo! sea and land their gifts outpour",lo_sea_and_land_their_gifts_outpour,"Hymn Tunes",HTJB1897,168,,,,"Joseph Barnby",,"[Lo! sea and land their gifts outpour]",st_matthew_barnby,32343217512354325325,English,,
"The crown is on the victor's brow","The crown is on the victor's brow",the_crown_is_on_the_victors_brow,"Hymn Tunes",HTJB1897,169,,,,"Joseph Barnby",,"[The crown is on the victor's brow]",the_crown_is_on_the_victors_barnby,55653343354312171,English,,
"By the Cross sad vigil keeping","By the Cross sad vigil keeping",by_the_cross_sad_vigil,"Hymn Tunes",HTJB1897,170,,,,"Joseph Barnby",,"SON OF MAN",joseph_barnby,1132172133543223,English,,
"From the Cross the Blood is falling","From the Cross the Blood is falling",from_the_cross_the_blood_is_falling,"Hymn Tunes",HTJB1897,171,,,,"Joseph Barnby",,GENOA,genoa_barnby,333654433336544333U1,English,,
"Near the Cross was Mary weeping","Near the Cross was Mary weeping",near_the_cross_was_mary_weeping,"Hymn Tunes",HTJB1897,172,,,,"Joseph Barnby",,"NEAR THE CROSS",near_the_cross_barnby,33554332446654433373,English,,
"Praise, O Sion, thy salvation","Praise, O Sion, thy salvation",laud_o_zion_thy_salvation,"Hymn Tunes",HTJB1897,173,,,,"Joseph Barnby",,"[Praise, O Sion, thy salvation]",alles_ist_an_gottes_segen_lohner,1155453133221275221,English,,
"The strife is o'er, the battle done","The strife is o'er, the battle done",the_strife_is_oer_the_battle_done,"Hymn Tunes",HTJB1897,174,,,,"Joseph Barnby",,MAGDALA,magdala_barnby,33435565511715653,English,,
"O Lord of heaven, and earth, and sea","O Lord of heaven, and earth, and sea",o_lord_of_heaven_and_earth_and_sea,"Hymn Tunes",HTJB1897,175,,,,"Joseph Barnby",,"[O Lord of heaven, and earth, and sea]",o_lord_of_heaven_and_earth_and_barnby,51143321231762765,English,,
"The radiant morn hath passed away","The radiant morn hath passed away",the_radiant_morn_hath_passed_away,"Hymn Tunes",HTJB1897,176,,,,"Joseph Barnby",,SUNSET,sunset_barnby,3322154334576543567,English,,
"Just as I am without one plea","Just as I am without one plea",just_as_i_am_without_one_plea,"Hymn Tunes",HTJB1897,177,,,,"Joseph Barnby",,"JUST AS I AM",just_as_i_am_barnby,561751233334321,English,,
"O Thou, Who in the light dost dwell","O Thou, Who in the light dost dwell",o_thou_who_in_the_light_dost_dwell,"Hymn Tunes",HTJB1897,178,,,,"Joseph Barnby",,"[O Thou, Who in the light dost dwell]",o_thou_the_contrite_sinners_barnby,35312343575345435565,English,,
"Lord of the harvest","Lord of the harvest",lord_of_the_harvest_hear_thy_needy,"Hymn Tunes",HTJB1897,179,,,,"Joseph Barnby",,"[Lord of the harvest]",lord_of_the_harvest_barnby,33453665334536652443,English,,
"Lord of the harvest","Lord of the harvest",lord_of_the_harvest_hear_thy_needy,"Hymn Tunes",HTJB1897,180,,,,"Joseph Barnby",,"[Lord of the harvest]",lord_of_the_harvest_thee_we_hail_barnby,33353211144566555176,English,,
"Hosanna to the living Lord","Hosanna to the living Lord",hosanna_to_the_living_lord,"Hymn Tunes",HTJB1897,181,,,,"Joseph Barnby",,"[Hosanna to the living Lord]",hosanna_barnby,51534523515345435556,English,,
"O love, that wilt not let me go","O love, that wilt not let me go",o_love_that_wilt_not_let_me_go,"Hymn Tunes",HTJB1897,182,,,,"Joseph Barnby",,SOMERLEYTON,somerleyton_barnby,5176554654332142722,English,,
"O love, that wilt not let me go","O love, that wilt not let me go",o_love_that_wilt_not_let_me_go,"Hymn Tunes",HTJB1897,183,,,,"Joseph Barnby",,"[O love, that wilt not let me go]",o_love_that_wilt_not_let_me_go_barnby,33333544322123132444,English,,
"Lord, in these days of humblest prayer","Lord, in these days of humblest prayer",now_are_the_days_of_humblest_prayer,"Hymn Tunes",HTJB1897,184,,,,"Joseph Barnby",,ISAIAH,isaiah_barnby,11243221234576657653,English,,
"Jesus, my Lord, my God, my all","Jesus, my Lord, my God, my all",jesus_my_lord_my_god_my_all_hear_me_bles,"Hymn Tunes",HTJB1897,185,,,,"Joseph Barnby",,"ST. CHRYSOSTOM",st_chrysostom_barnby,333321235555434,English,,
"Lo! God is here; let us adore","Lo! God is here; let us adore",lo_god_is_here_let_us_adore,"Hymn Tunes",HTJB1897,186,,,,"Joseph Barnby",,"ST. JUSTIN",cheshunt_college_barnby,5432165(4)3345U1D766,English,,
"O Thou, Whose wondrous love had given","O Thou, Whose wondrous love had given",o_thou_whose_wondrous_love_had_given,"Hymn Tunes",HTJB1897,187,,,,"Joseph Barnby",,"ST. MARY TAVY",st_mary_tavy_barnby,51354321327567655135,English,,
"O world! behold, upon the Tree","O world! behold, upon the Tree",o_world_behold_upon_the_tree,"Hymn Tunes",HTJB1897,188,,,,"Joseph Barnby",,"[O world! behold, upon the Tree]",winkworth_barnby,5567117117123323321,English,,
"Victim Divine! Thy grace we claim","Victim Divine! Thy grace we claim",victim_divine_thy_grace_we_claim,"Hymn Tunes",HTJB1897,189,,,,"Joseph Barnby",,"VICTIM DIVINE",victim_divine_barnby,543546543344576,English,,
"O mighty God, Creator, King","O mighty God, Creator, King",o_mighty_god_creator_king,"Hymn Tunes",HTJB1897,190,,,,"Joseph Barnby",,WOODLEIGH,woodleigh_barnby,5153221116671217,English,,
"O God the Lord, to Thee we raise","O God the Lord, to Thee we raise",o_god_the_lord_to_thee_we_raise,"Hymn Tunes",HTJB1897,191,,,,"Joseph Barnby",,"[O God the Lord, to Thee we raise]",thrice_holy_name_that_sweeter_barnby,51565432567121765515,English,,
"Thrice holy Name! that sweeter sounds","Thrice holy Name! that sweeter sounds",thrice_holy_name_that_sweeter_sounds,"Hymn Tunes",HTJB1897,192,,,,"Joseph Barnby",,"NOMEN TERSANCTUM",nomen_tersanctum_barnby,532127712365312,English,,
"Before the day draws near its ending","Before the day draws near its ending",before_the_day_draws_near_its_ending,"Hymn Tunes",HTJB1897,193,,,,"Joseph Barnby",,"[Before the day draws near its ending]",days_ending_barnby,12353121723465462,English,,
"The day Thou gavest, Lord, is ended","The day Thou gavest, Lord, is ended",the_day_thou_gavest_lord_is_ended,"Hymn Tunes",HTJB1897,194,,,,"Joseph Barnby",,"[The day Thou gavest, Lord, is ended]",the_day_thou_gavest_lord_barnby,33323533211234321222,English,,
"Rest of the weary","Rest of the weary",rest_of_the_weary_joy_of_the_sad,"Hymn Tunes",HTJB1897,195,,,,"Joseph Barnby",,"[Rest of the weary]",rest_for_the_weary_barnby,32354432143651731765,English,,
"O Lord, my God, do Thou Thy holy will","O Lord, my God, do Thou Thy holy will",o_lord_my_god_do_thou_thy_holy_will,"Hymn Tunes",HTJB1897,196,,,,"Joseph Barnby",,KEBLE,keble_barnby,354321D76U4253233654,English,,
"Dear Lord, I now respond to Thy sweet call","Dear Lord, I now respond to Thy sweet call",dear_lord_i_now_respond_to_thy_sweet_cal,"Hymn Tunes",HTJB1897,197,,,,"Joseph Barnby",,"ST. PALLADIUS",st_palladius_barnby,53332165134231,English,,
"I do not ask, O Lord, that life may be","I do not ask, O Lord, that life may be",i_do_not_ask_o_lord_that_life_may_be,"Hymn Tunes",HTJB1897,198,,,,"Joseph Barnby",,"AD LUCEM",keble_barnby,354321D76U4253233654,English,,
"Jesus, Who calledst little ones to Thee","Jesus, Who calledst little ones to Thee",jesus_who_calledst_little_ones_to_thee,"Hymn Tunes",HTJB1897,199,,,,"Joseph Barnby",,WHATLEY,whatley_barnby,5172154321257114365,English,,
"Lead, kindly Light","Lead, kindly Light",lead_kindly_light_amid_the_encircling_gl,"Hymn Tunes",HTJB1897,200,,,,"Joseph Barnby",,"[Lead, kindly Light]",lumen_vitae_barnby,333444654317455555,English,,
"Thou didst leave Thy Throne","Thou didst leave Thy Throne",thou_didst_leave_thy_throne_and_thy_king,"Hymn Tunes",HTJB1897,201,,,,"Joseph Barnby",,"VENI, DOMINE JESU",veni_domine_jesu_barnby,334536652355,English,,
"Hear, O Jesu, Israel's' Shepherd, hear us","Hear, O Jesu, Israel's' Shepherd, hear us",hear_o_jesus_israels_shepherd_hear_us,"Hymn Tunes",HTJB1897,202,,,,"Joseph Barnby",,"[Hear, O Jesu, Israel's' Shepherd, hear us]",hear_o_jesus_israels_shepherd_barnby,11123451765444445322,English,,
"Sing Alleluia forth in duteous praise","Sing Alleluia forth in duteous praise",sing_alleluia_forth_in_duteous_praise,"Hymn Tunes",HTJB1897,203,,,,"Joseph Barnby",,"[Sing Alleluia forth in duteous praise]",endless_alleluia_barnby,3465567U6612323,English,,
"The Harvest-tide Thanksgiving","Great Giver of all good, to Thee again",great_giver_of_all_good_to_thee,"Hymn Tunes",HTJB1897,204,"The Harvest-tide Thanksgiving",,,"Joseph Barnby",,"[Great Giver of all good, to Thee again]",chant_barnby_55566,555665556565435,English,,
"For all the Saints","For all the Saints",for_all_the_saints_who_from_their_labors,"Hymn Tunes",HTJB1897,205,,,,"Joseph Barnby",,"FOR ALL THE SAINTS",sarum_barnby,534556666651176,English,,
"Sleep on, beloved, sleep and take thy rest","Sleep on, beloved, sleep and take thy rest",sleep_on_beloved_sleep_and_take_thy_rest,"Hymn Tunes",HTJB1897,206,,,,"Joseph Barnby",,"THE BLESSED REST",the_blessed_rest_barnby,33355112434432656765,English,,
"Abide with me","Abide with me",abide_with_me_fast_falls_the_eventide,"Hymn Tunes",HTJB1897,207,,,,"Joseph Barnby",,"[Abide with me]",chant_barnby_35433,35433365433542321121,English,,
"Abide with me","Abide with me",abide_with_me_fast_falls_the_eventide,"Hymn Tunes",HTJB1897,208,,,,"Joseph Barnby",,"[Abide with me]",abide_with_me_fast_falls_the_barnby,36543215235176527655,English,,
"Here, O my Lord, I see Thee face to face","Here, O my Lord, I see Thee face to face",here_o_my_lord_i_see_thee_face_to_face,"Hymn Tunes",HTJB1897,209,,,,"Joseph Barnby",,"[Here, O my Lord, I see Thee face to face]",st_saviour_barnby,334556117117655,English,,
"Honour and glory, thanksgiving and praise","Honour and glory, thanksgiving and praise",honor_and_glory_thanksgiving_and_praise,"Hymn Tunes",HTJB1897,210,,,,"Joseph Barnby",,"[Honour and glory, thanksgiving and praise]",christ_church_barnby,555U11123213332D7567,English,,
"Lead us, O Father","Lead us, O Father",lead_us_o_father_in_the_paths_of_peace,"Hymn Tunes",HTJB1897,211,,,,"Joseph Barnby",,"[Lead us, O Father]",burleigh_barnby,1D5321445654345U221,English,,
"Saviour, again to Thy dear Name we raise","Saviour, again to Thy dear Name we raise",savior_again_to_thy_dear_name_we_raise,"Hymn Tunes",HTJB1897,212,,,,"Joseph Barnby",,"[Saviour, again to Thy dear Name we raise]",longwood_barnby,334532117133457,English,,
"The day is gently sinking to a close","The day is gently sinking to a close",the_day_is_gently_sinking_to_a_close,"Hymn Tunes",HTJB1897,213,,,,"Joseph Barnby",,"[The day is gently sinking to a close]",the_day_is_gently_sinking_to_barnby,53543211712345675545,English,,
"The day is gently sinking to a close","The day is gently sinking to a close",the_day_is_gently_sinking_to_a_close,"Hymn Tunes",HTJB1897,214,,,,"Joseph Barnby",,"[The day is gently singing to a close]",evening_hymn_barnby,355413443642566751,English,,
"More love, O Christ, to Thee","More love, O Christ, to Thee",more_love_to_thee_o_christ,"Hymn Tunes",HTJB1897,215,,,,"Joseph Barnby",,"[More love, O Christ, to Thee]",prentiss_barnby,33323455651113221,English,,
"Still will we trust","Still will we trust",still_will_we_trust_though_earth_seem_da,"Hymn Tunes",HTJB1897,216,,,,"Joseph Barnby",,DIADEMA,diadema_barnby,351765312234436554,English,,
"Brightest and best of the sons of the morning","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,"Hymn Tunes",HTJB1897,217,,,,"Joseph Barnby",,"[Brightest and best of the sons of the morning]",brightest_and_best_of_the_sons_barnby,56554332347212345176,English,,
"Father, in Thy mysterious presence kneeling","Father, in Thy mysterious presence kneeling",father_in_thy_mysterious_presence_kneeli,"Hymn Tunes",HTJB1897,218,,,,"Joseph Barnby",,"[Father, in Thy mysterious presence kneeling]",o_perfect_love_barnby,135555517762345,English,,
"O Perfect Love","O Perfect Love",o_perfect_love_all_human_thought_transc,"Hymn Tunes",HTJB1897,219,,,,"Joseph Barnby",,"[O Perfect Love]",o_perfect_love_barnby,135555517762345,English,,
"Still, still with Thee","Still, still with Thee",still_still_with_thee_when_purple,"Hymn Tunes",HTJB1897,220,,,,"Joseph Barnby",,"[Still, still with Thee]",windsor_barnby,3235771233667123,English,,
"Hark! Hark! my soul","Hark! Hark! my soul",hark_hark_my_soul_angelic_songs_are_swel,"Hymn Tunes",HTJB1897,221,,,,"Joseph Barnby",,PILGRIMS,angels_of_jesus_barnby,37166176765671,English,,
"Thou knowest, Lord, the weariness and sorrow","Thou knowest, Lord, the weariness and sorrow",thou_knowest_lord_the_weariness_and_sorr,"Hymn Tunes",HTJB1897,222,,,,"Joseph Barnby",,"[Thou knowest, Lord, the weariness and sorrow]",edinburgh_barnby,3345U1D7654433456545,English,,
"Lord of our life","Lord of our life",lord_of_our_life_and_god_of_our_salva,"Hymn Tunes",HTJB1897,223,,,,"Joseph Barnby",,CLOISTERS,cloisters_barnby_33333,333335432233333,English,,
"Now God be with us, for the night is closing","Now God be with us, for the night is closing",now_god_be_with_us_for_the_night_is_clos,"Hymn Tunes",HTJB1897,224,,,,"Joseph Barnby",,HOREB,nightfall_barnby,541321351176565,English,,
"I met the Good Shepherd just now on the plain","I met the Good Shepherd just now on the plain",i_met_the_good_shepherd,"Hymn Tunes",HTJB1897,225,,,,"Joseph Barnby",,"THE GOOD SHEPHERD",good_shepherd_barnby,515321235231443,English,,
"Welcome, happy morning","Welcome, happy morning",welcome_happy_morning_age_to_age_shall_s,"Hymn Tunes",HTJB1897,226,,,,"Joseph Barnby",,"SALVE FESTA DIES",salve_festa_dies_barnby,55171531232122,English,,
"Holy, Holy, Holy, Lord god Almighty","Holy, Holy, Holy, Lord god Almighty",holy_holy_holy_lord_god_almighty_early,"Hymn Tunes",HTJB1897,227,,,,"Joseph Barnby",,"ST. PHILIP",st_philip_barnby,112236552263332111,English,,
"O come to the merciful Saviour","O come to the merciful Saviour",o_come_to_the_merciful_savior_who_calls,"Hymn Tunes",HTJB1897,228,,,,"Joseph Barnby",,"ST. BOTOLPH",st_botolph_barnby,13333345124336654455,English,,
"Ye of the Father loved","Ye of the Father loved",ye_of_the_father_loved,"Hymn Tunes",HTJB1897,229,,,,"Joseph Barnby",,MANSFIELD,mansfield_barnby,51721321655551,English,,
"Jesus, we love to meet","Jesus, we love to meet",jesus_we_love_to_meet_on_this_thy_holy_d,"Hymn Tunes",HTJB1897,230,,,,"Joseph Barnby",,"HOLY DAY",holy_day_barnby,11235543321211235533,English,,
"Thou art gone to the grave","Thou art gone to the grave",thou_art_gone_to_the_grave_but_we_will_n,"Hymn Tunes",HTJB1897,231,,,,"Joseph Barnby",,"[Thou art gone to the grave]",victory_barnby,3451766665443,English,,
"It was the very noon of night","It was the very noon of night",it_was_the_very_noon_of_night,"Hymn Tunes",HTJB1897,232,,,,"Joseph Barnby",,"[It was the very noon of night]",it_was_the_very_noon_of_night_barnby,55534565543445555345,English,,
"Alleluia! Alleluia! hearts and voices heavenward raise","Alleluia! Alleluia! hearts and voices heavenward raise",alleluia_alleluia_hearts_to_heaven_and_v,"Hymn Tunes",HTJB1897,233,,,,"Joseph Barnby",,"[Alleluia! Alleluia! hearts and voices heavenward raise]",carlton_barnby,55653132112354225652,English,,
"High in heaven the sun shines his worship to Thee","High in heaven the sun shines his worship to Thee",high_in_heaven_the_sun_shines_his_worshi,"Hymn Tunes",HTJB1897,234,,,,"Joseph Barnby",,WALSINGHAM,walsingham_barnby,113261771335433223,English,,
"I know not what may befall me","I know not what may befall me",i_know_not_what_awaits_me_god_kindly,"Hymn Tunes",HTJB1897,235,,,,"Joseph Barnby",,"ONUS MEUM LEVE",onus_meum_leve_barnby,51121235544432517633,English,,
"In sweet consent let all the anthem sing","In sweet consent let all the anthem sing",in_sweet_consent_let_all_the_anthem_sing,"Hymn Tunes",HTJB1897,236,,,,"Joseph Barnby",,"[In sweet consent let all the anthem sing]",chant_barnby_56111,561111765561176543,English,,
"Let all our brethren join in one","Let all our brethren join in one",let_all_our_brethren_join_in_one,"Hymn Tunes",HTJB1897,237,,,,"Joseph Barnby",,"[Let all our brethren join in one]",let_all_our_brethren_join_in_one_barnby,56711712345123433453,English,,
"Let us all in concert sing Alleluia","Let us all in concert sing Alleluia",let_us_all_in_concert_sing,"Hymn Tunes",HTJB1897,238,,,,"Joseph Barnby",,"[Let us all in concert sing Alleluia]",let_us_all_in_concert_sing_barnby,56655645356655665,English,,
"Little beam of rosy light","Little beam of rosy light",little_beam_of_rosy_light,"Hymn Tunes",HTJB1897,239,,,,"Joseph Barnby",,"[Little beam of rosy light]",little_beam_of_rosy_light_barnby,5556716666321725765,English,,
"Lo! the bread which angels feedeth","Lo! the bread which angels feedeth",lo_the_bread_which_angels_feedeth,"Hymn Tunes",HTJB1897,240,,,,"Joseph Barnby",,"[Lo! the bread which angels feedeth]",lo_the_bread_which_angels_barnby,3532121744365432,English,,
"I was wandring and weary","I was wandring and weary",i_was_wandering_sad_and_weary,"Hymn Tunes",HTJB1897,241,,,,"Joseph Barnby",,"THE GOOD SHEPHERD",the_good_shepherd_barnby,33322332223456553332,English,,
"O come, all ye faithful","O come, all ye faithful",o_come_all_ye_faithful_joyful_and_triump,"Hymn Tunes",HTJB1897,242,,,,"Joseph Barnby",,"[O come, all ye faithful]",barnby_barnby_11767,1176755171223455,English,,
"The foe behind, the deep before","The foe behind, the deep before",the_foe_behind_the_deep_before,"Hymn Tunes",HTJB1897,243,,,,"Joseph Barnby",,"THE FOE",chant_barnby_56355,5635534567U1D7365432,English,,
"The foe behind, the deep before","The foe behind, the deep before",the_foe_behind_the_deep_before,"Hymn Tunes",HTJB1897,244,,,,"Joseph Barnby",,"THE FOE",the_foe_barnby,54534567515714433,English,,
"The way is long and dreary","The way is long and dreary",the_way_is_long_and_dreary_the_path_is_b,"Hymn Tunes",HTJB1897,245,,,,"Joseph Barnby",,"PILGRIM SONG",pilgrim_song_barnby,51721321117655231176,English,,
