displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Lord of All Hopefulness (Dios de esperanza)","Lord of all hopefulness, Lord of all joy (Dios de esperanza, de gozo y placer)",lord_of_all_hopefulness_lord_of_all_joy,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,464,"Lord of All Hopefulness (Dios de esperanza)",,"Jan Struther, 1901-1953; Ronald F. Krisman, b. 1946","Erik Routley, 1917-1982",10.11.11.12,SLANE,slane,112165611232222,"English; Spanish",,"Irish melody"
"Lord of All Hopefulness","Lord of all hopefulness, Lord of all joy",lord_of_all_hopefulness_lord_of_all_joy,"Worship and Rejoice",WAR2003,469,"Lord of All Hopefulness",,"Jan Struther, 1901-1953","Jack Schrader, 1942-",10.11.11.12,SLANE,slane,112165611232222,English,,
"Lord of all hopefulness, Lord of all joy","Lord of all hopefulness, Lord of all joy",lord_of_all_hopefulness_lord_of_all_joy,"Singing the Faith",STF2011,526,,,"Jan Struther (Joyce Placzek), 1901-1953","Erik Routley, 1917-1982",10.11.11.11,SLANE,slane,112165611232222,English,,"Irish traditional melody"
"Lord of All Hopefulness (Dios Anhelante)","Lord of all hopefulness, Lord of all joy (Dios anhelante, de gozo y placer)",lord_of_all_hopefulness_lord_of_all_joy,"Oramos Cantando = We Pray In Song",OC2013,556,"Lord of All Hopefulness (Dios Anhelante)",,"Jan Struther, 1801-1953; Ronald F. Krisman, b. 1946","Erik Routley, 1917-1982",10.11.11.12,SLANE,slane,112165611232222,"English; Spanish",,"Irish melody"
"Lord of All Hopefulness","Lord of all hopefulness, Lord of all joy",lord_of_all_hopefulness_lord_of_all_joy,"Psalter Hymnal (Gray)",PsH,558,"Lord of All Hopefulness",,"Jan Struther",,10.11.11.12,SLANE,slane,112165611232222,English,,"Irish; <i>Hymnal 1982</i>, harm."
"Lord of All Hopefulness","Lord of all hopefulness, Lord of all joy",lord_of_all_hopefulness_lord_of_all_joy,"Glory and Praise (3rd. ed.)",GAP2015,623,"Lord of All Hopefulness",,"Jan Struther, 1901-1953","Randall DeBruyn, b. 1947",10.11.11.12,SLANE,slane,112165611232222,English,"<cite>Enlarged Songs of Praise</cite>, 1931","Trad. Irish melody; Adapt.: <cite>The Church Hymnary</cite>, 1927"
"Lord of All Hopefulness","Lord of all hopefulness, Lord of all joy",lord_of_all_hopefulness_lord_of_all_joy,"Journeysongs (3rd ed.)",JS2012,647,"Lord of All Hopefulness",,"Jan Struther, 1901-1953","Randall DeBruyn, b. 1947",10.11.11.12,SLANE,slane,112165611232222,English,"<cite>Enlarged Songs of Praise</cite>, 1931","Trad. Irish melody; Adapt: <cite>The Church Hymnary</cite>, 1927"
"Lord of All Hopefulness","Lord of all hopefulness, Lord of all joy",lord_of_all_hopefulness_lord_of_all_joy,"Glory to God: the Presbyterian Hymnal",GG2013,683,"Lord of All Hopefulness",,"Jan Struther","David Schwoebel",10.11.11.12,COURTNEY,courtney_schwoebel,335522123314565,English,,
"Lord of All Hopefulness","Lord of all hopefulness, Lord of all joy",lord_of_all_hopefulness_lord_of_all_joy,"Journeysongs (2nd ed.)",JS2003,690,"Lord of All Hopefulness",,"Jan Struther, 1901-1953",,10.11.11.12,SLANE,slane,112165611232222,English,"<cite>Enlarged Songs of Praise</cite>, 1931","Trad. Irish Melody"
"Lord of All Hopefulness","Lord of all hopefulness, Lord of all joy",lord_of_all_hopefulness_lord_of_all_joy,"Moravian Book of Worship",Mor1995,802,"Lord of All Hopefulness",,"Jan Struther, 1901-1953",,10.11.11.12,SLANE,slane,112165611232222,English,"From Enlarged Songs of Praise (1931)","Traditional Irish melody"
"This joyful Eastertide","This joyful Eastertide",this_joyful_eastertide_away_with_sin,"Complete Anglican Hymns Old and New",CAH2000,680,"This joyful Eastertide","Had Christ, that once was slain","George Ratcliffe Woodward, 1848-1934","Charles Wood, 1866-1926","6.7.6.7 with refrain","THIS JOYFUL EASTERTIDE (VREUCHTEN)",vruechten,512345565465432,English,,"Traditional Dutch melody"
"Now the Light Has Gone Away","Now the light has gone away",now_the_light_has_gone_away,"Christian Worship: Hymnal",CWH2021,784,"Now the Light Has Gone Away",,"Frances R. Havergal, 1836-1879",,7.7.7.7,"MÜDE BIN ICH",mude_bin_ich_bitthauer,11117122222123333321,English,,"<cite>Liederbuch für Kleinkinder-Schulen</cite> Kaiserswerth, 1842; Setting: <cite>The Lutheran Hymnal</cite>, 1941"
"Now the Light Has Gone Away","Now the light has gone away",now_the_light_has_gone_away,"Lutheran Service Book",LSB2006,887,"Now the Light Has Gone Away",,"Frances R. Havergal, 1836-79; Luise Hensel, 1798-1876",,7.7.7.7,"MÜDE BIN ICH",mude_bin_ich_bitthauer,11117122222123333321,"English; German",,"<cite>Liederbuch für Kleinkinder-Schulen</cite> Kaiserswerth, 1842; <cite>The Lutheran Hymnal,</cite> 1941 (Setting)"
"The Christian warrior, see him stand","The Christian warrior, see him stand",the_christian_warrior_see_him_stand,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,274,,,Montgomery,,8.8.8.8,,,,English,,
"My Father, for another night","My Father, for another night",my_father_for_another_night,"Complete Anglican Hymns Old and New",CAH2000,454,"My Father, for another night",,"Henry Williams Baker, 1821-1877","Henry Williams Baker, 1821-1877",8.6.8.6,"ST TIMOTHY",st_timothy_baker,511712211756652,English,,
"Lead Me, Lord","Lead me, Lord, lead me in Thy righteousness",lead_me_lord_lead_me_in_thy_right,"The Hymnal for Worship and Celebration",HWC1986,49,"Lead Me, Lord",,,"Samuel S. Wesley",Irregular,"LEAD ME, LORD",lead_me_lord_wesley,321432133253212,English,,
"Lead Me, Lord","Lead me, Lord, lead me in your righteousness",lead_me_lord_lead_me_in_thy_right,"Renew! Songs and Hymns for Blended Worship",RN1995,175,"Lead Me, Lord",,,"Samuel Sebastian Wesley",Irregular,"LEAD ME, LORD",lead_me_lord_wesley,321432133253212,English,,
"Lead Me, Lord","Lead me, Lord, lead me in thy righteousness",lead_me_lord_lead_me_in_thy_right,"Lift Every Voice and Sing II: an African American hymnal",LEVS1993,251,"Lead Me, Lord",,,"Samuel S. Wesley (1861-1935)",,"[Lead me, Lord, lead me in thy righteousness]",lead_me_lord_wesley,321432133253212,English,,
"Lead Me, Lord","Lead me, Lord, lead me in Thy righteousness",lead_me_lord_lead_me_in_thy_right,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,402,"Lead Me, Lord",,,"Samuel S. Wesley, 1810-1876",,"[Lead me Lord, lead me in Thy righteousness]",lead_me_lord_wesley,321432133253212,English,,
"Lead Me, Lord","Lead me, Lord; lead me in your righteousness",lead_me_lord_lead_me_in_thy_right,"The Covenant Hymnal: a worshipbook",CHWB1996,410,"Lead Me, Lord","Make your way plain before my face","Fred Bock, 1939-","Samuel S. Wesley, 1810-1876",Irregular,"LEAD ME, LORD",lead_me_lord_wesley,321432133253212,,,
"Lead Me, Lord","Lead me, Lord",lead_me_lord_lead_me_in_thy_right,"Hymnbook for Christian Worship",H4CW1970,426,"Lead Me, Lord",,,"Samuel S. Wesley, 1810-1876",,"[Lead me, Lord]",lead_me_lord_wesley,321432133253212,English,,
"Lead Me Lord","Lead me, Lord",lead_me_lord_lead_me_in_thy_right,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,462,"Lead Me Lord",,,"Samuel Sebastian Wesley",Irregular,"LEAD ME LORD",lead_me_lord_wesley,321432133253212,English,,
"Lead Me, Lord","Lead me, Lord, lead me in thy righteousness",lead_me_lord_lead_me_in_thy_right,"The United Methodist Hymnal",UMH,473,"Lead Me, Lord",,,"Samuel Sebastian Wesley",Irregular,"LEAD ME, LORD",lead_me_lord_wesley,321432133253212,English,,
"Lead Me, Lord","Lead me, Lord, lead me in thy righteousness;",lead_me_lord_lead_me_in_thy_right,"Hymnal of the Church of God",HCG1971,497,"Lead Me, Lord",,,"Samuel S. Wesley, 1810-1876",,"[Let us break bread together on our knees]",lead_me_lord_wesley,321432133253212,English,,
"Lead Me, Lord","Lead me, Lord",lead_me_lord_lead_me_in_thy_right,"Pilgrim Hymnal",PH1958,524,"Lead Me, Lord",,,"Samuel S. Wesley, 1810-1876",,"[Lead me, Lord]",lead_me_lord_wesley,321432133253212,English,,
"Lead Me, Lord, Lead Me in Thy Righteousness","Lead me, Lord, lead me in thy righteousness",lead_me_lord_lead_me_in_thy_right,"Trinity Psalter Hymnal",TPH2018,529,"Lead Me, Lord, Lead Me in Thy Righteousness",,"Samuel Sebastian Wesley, 1810-1876; George F. Strickling, 1896-1984","Samuel Sebastian Wesley, 1810-1876",Irregular,"LEAD ME, LORD",lead_me_lord_wesley,321432133253212,English,,
"Lead Me, Lord, in Thy Righteouness","Lead me Lord, lead me in Thy righteousness",lead_me_lord_lead_me_in_thy_right,"The Hymnbook",H1955,539,"Lead Me, Lord, in Thy Righteouness",,,"Samuel S. Wesley (1810-1876)",,"[Lead me, Lord, lead me in Thy righteousness]",lead_me_lord_wesley,321432133253212,,,
"Lead me, Lord","Lead me, Lord, lead me in your righteousness",lead_me_lord_lead_me_in_thy_right,"The Book of Praise",TBP1997,575,"Lead me, Lord",,,"Samuel Sebastian Wesley, 1810-1876",10.8.9.7,"LEAD ME, LORD",lead_me_lord_wesley,321432133253212,English,,
"Lead Me, God","Lead Me, God, lead me in your righteousness",lead_me_lord_lead_me_in_thy_right,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,662,"Lead Me, God",,,"Samuel Sebastian Wesley",Irregular,"LEAD ME LORD",lead_me_lord_wesley,321432133253212,English,,
"Lead Me, Lord","Lead me, Lord, lead me in Thy righteousness",lead_me_lord_lead_me_in_thy_right,"Seventh-day Adventist Hymnal",SDAH1985,691,"Lead Me, Lord",,,"Samuel S. Wesley (1810-1876)",,"[Lead me, Lord, lead me in thy righteousness]",lead_me_lord_wesley,"32143 21332 53212",,,
"Lead Me Forth","Lead me forth",lead_me_lord_lead_me_in_thy_right,"Voices Together",VT2020,837,"Lead Me Forth",,,"Samuel S. Wesley",Irregular,"LEAD ME, LORD",lead_me_lord_wesley,321432133253212,,"based on Psalms 5:8 and 4:8",
"Lead Me, Lord","Lead me, Lord",lead_me_lord_lead_me_in_thy_right,"Christian Worship: Hymnal",CWH2021,926,"Lead Me, Lord",,,"Samuel S. Wesley, 1810-1876",,"LEAD ME, LORD",lead_me_lord_wesley,321432133253212,English,,
"On Eagle's Wings","You who dwell in the shelter of the Lord",you_who_dwell_in_the_shelter_joncas,"Worship and Rejoice",WAR2003,438,"On Eagle's Wings","And he will raise you up on eagle's wings","Michael Joncas, 1951-","Michael Joncas, 1951-",,"[You who dwell in the shelter of the Lord]",on_eagles_wings_joncas,,English,,
"O Lord, hear my prayer (The Lord is my song)","O Lord, hear my prayer",o_lord_hear_my_prayer_o_lord_hear,"The Book of Praise",TBP1997,446,"O Lord, hear my prayer (The Lord is my song)",,"Taizé Community (France)","Taizé Community (France)","5.5.6 D","O LORD, HEAR MY PRAYER",o_lord_hear_my_prayer_berthier,5U555534444343232D5,English,,
"O Lord, hear my prayer","O Lord, hear my prayer",o_lord_hear_my_prayer_o_lord_hear,"Complete Anglican Hymns Old and New",CAH2000,938,"O Lord, hear my prayer",,"Taizé Community","Jacques Berthier, 1923-1994",,"[O Lord, hear my prayer]",o_lord_hear_my_prayer_berthier,5U555534444343232D5,English,,
"Standin' in the Need of Prayer","Not my brother, nor my sister, but it's me, Oh Lord",not_my_brother_nor_my_sister_but_its_me,"Gather Comprehensive",GC1994,579,"Standin' in the Need of Prayer","It's me, it's me, Oh Lord",,,,"[Not my brother, nor my sister]",not_my_brother_nor_my_sister_spiritual,33313211111223333,English,"African-American spiritual","African-American spiritual"
"Let Us Pray","Let us pray to our God",let_us_pray_to_the_lord_lord_hear_our_pr,"Voices Together",VT2020,686,"Let Us Pray",,,,Irregular,"LET US PRAY (Byzantine)",let_us_pray_to_the_lord_byzantine,1157711271,,Traditional,"Byzantine Chant"
"Psalm 4","O God of grace and righteousness",o_god_of_grace_and_righteousness_hear_an,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.9,"Psalm 4",,"Isaac Watts",,8.8.8.8,,,,English,,
"Hearing of Prayer; or GOD, our portion, and CHRIST our hope","O GOD of grace and righteousness",o_god_of_grace_and_righteousness_hear_an,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship",PDIL1818,IVa,"Hearing of Prayer; or GOD, our portion, and CHRIST our hope",,,,,,,,English,,
"Hearing of Prayer; or GOD our Portion, and Christ our Hope","O God of grace and righteousness",o_god_of_grace_and_righteousness_hear_an,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (Corr. and enl.)",DWIP1785,IVa,"Hearing of Prayer; or GOD our Portion, and Christ our Hope",,,,,,,,English,,
"Hearing of Prayer; or God our Portion, and Christ our Hope","O God of grace and righteousness",o_god_of_grace_and_righteousness_hear_an,"Psalms: carefully suited to the Christian worship in the United States of America: being an improvement of the old versions of the Psalms of David",PCSC1788,4a,"Hearing of Prayer; or God our Portion, and Christ our Hope",,,,,,,,English,,
"O God of grace and righteousness","O God of grace and righteousness",o_god_of_grace_and_righteousness_hear_an,"The Psalms of David: with hymns and spiritual songs: also, the catechism, confession of faith, and liturgy of the Reformed Church in the Netherlands",PDHS1789,4,,,,,,,,,English,,
"O God of Grace and Righteousness","O God of Grace and Righteousness",o_god_of_grace_and_righteousness_hear_an,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P4a,,,,,,,,,English,,
"Hearing of Prayer, or GOD our Portion, and Christ our Hope","O God of Grace and Righteousness",o_god_of_grace_and_righteousness_hear_an,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,8b,"Hearing of Prayer, or GOD our Portion, and Christ our Hope",,,,,,,,English,,
"Hearing of Prayer; or God our Portion, and Christ our Hope","O God of grace and righteousness",o_god_of_grace_and_righteousness_hear_an,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,11a,"Hearing of Prayer; or God our Portion, and Christ our Hope",,,,,,,,English,,
"Hearing of Prayer; or God our Portion, and Christ our Hope","O God of grace and righteousness",o_god_of_grace_and_righteousness_hear_an,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,11a,"Hearing of Prayer; or God our Portion, and Christ our Hope",,,,,,,,English,,
"O God of grace and rigteousness","O God of grace and rigteousness",o_god_of_grace_and_righteousness_hear_an,"Dr. Watts's Imitation of the Psalms of David: suited to the Christian worship in the United States and allowed by the Synod of New York and New Jersey to be used in all the churches",DWIP1790,11,,,,,8.8.8.8,,,,English,,
"Hearing of prayer' or, God our portion, and Christ our hope","O God of grace and righteousness",o_god_of_grace_and_righteousness_hear_an,"Psalms, carefully suited to the Christian worship in the United States of America: being an improvement of the old version of the Psalms of David ; allowed by the reverend Synod of New York and Philad",PCSC1791,12b,"Hearing of prayer' or, God our portion, and Christ our hope",,,,,,,,English,,
"Hearing of Prayer; or God our Portion, and Christ our Hope","O God of grace and righteousness",o_god_of_grace_and_righteousness_hear_an,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,14,"Hearing of Prayer; or God our Portion, and Christ our Hope",,,,,,,,English,,
"Hearing of Prayer; or God our Portion, and Christ our Hope","O God of grace and righteousness",o_god_of_grace_and_righteousness_hear_an,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,14,"Hearing of Prayer; or God our Portion, and Christ our Hope",,,,,,,,English,,
"A Child's First Prayer","Now I lay me down to sleep",now_i_lay_me_down_to_sleep_i_pray_the,"Joyful Lays: a new collection of songs, prepared and adapted for the Sunday School",JL1884,155,"A Child's First Prayer",,Anon.,"Hubert P. Main",,"[Now I lay me down to sleep]",now_i_lay_me_down_to_sleep_main,53311765345365645556,English,,
"Round me falls the night","Round me falls the night",round_me_falls_the_night,"Complete Anglican Hymns Old and New",CAH2000,585,"Round me falls the night",,"William Romanis, 1824-1889","A. Drese, 1620-1710",5.5.8.8.5.5,"ARNSTADT (SEELENBRÄUTIGAM)",seelenbrautigam_drese,11712123213454323212,English,,"""Geistliches Gesangbuch,"" Darmstadt (1689)"
"Lord, Listen to Your Children","Lord, listen to your children praying",lord_listen_to_your_children_praying,"Voices Together",VT2020,682,"Lord, Listen to Your Children",,"Ken Medema","Ken Medema",9.8.9.9,"CHILDREN PRAYING",children_praying_medema,332323221333432,,,
"Now Rest Beneath Night's Shadow","Now rest beneath night's shadow",now_rest_beneath_nights_shadows_man_be,"The Christian Hymnary. Bks. 1-4",CHB41972,986,"Now Rest Beneath Night's Shadow",,"Paul Gerhardt, 1607-1676; Catherine Winkworth, 1829-1878","Heinrich Isaac, c. 1455-1517; Johann Sebastian Bach, 1685-1750",7.7.6.7.7.8,"O WELT ICH MUSS DICH LASSEN",innsbruck_isaac,3123(4)5433(4)55231,English,,
"Vanity of the world","In vain the giddy world inquires",in_vain_the_giddy_world_inquires,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CCCXCIX,"Vanity of the world",,"Dr. S. Stennett",,8.6.8.6,,,,English,,
"Vanity of the world","In vain the giddy world inquires",in_vain_the_giddy_world_inquires,"The Hartford Selection of Hymns from the Most Approved Authors: to which are added a number never before published",HSHM1799,CCXLVIII,"Vanity of the world",,,,8.6.8.6,,,,English,,
"Vanity of the world","In vain the giddy world inquires",in_vain_the_giddy_world_inquires,"The Hartford Selection of Hymns: from the most approved authors: to which are added a number never before published (2nd ed.)",HSoH1802,CCXLVIII,"Vanity of the world",,,,8.6.8.6,,,,English,,
"In Thee Is Gladness","In Thee is gladness",in_thee_is_gladness_amid_all_sadness,"Hymns for the Living Church",HFLC1974,64,"In Thee Is Gladness",,"Johann Lindemann; Catherine Winkworth","Giovanni Gastoldi",,"IN DIR IST FREUDE",in_dir_ist_freude_gastoldi,554315543154321221,English,,
"In vain the giddly world inquires","In vain the giddly world inquires",in_vain_the_giddy_world_inquires,"Village hymns for social worship, selected and original: designed as a supplement to Dr. Watts's Psalms and hymns (Stereotyped ed.)",VHSW1840,252,,,Stennett,,8.6.8.6,,,,,,
"Lord of All Gladness","Lord of all gladness",in_thee_is_gladness_amid_all_sadness,"The Covenant Hymnal: a worshipbook",CHWB1996,302,"Lord of All Gladness",,"Johann Lindemann, 1549-1631; Catherine Winkworth, 1827-1878; Glen V. Wiberg, 1925-","Giovanni G. Gastoldi, 1556-1622",Irregular,"IN DIR IST FREUDE",in_dir_ist_freude_gastoldi,554315543154321221,,,
"When fancy spreads her boldest wings","When fancy spreads her boldest wings",when_fancy_spreads_her_boldest_wings,"A Selection of Hymns and Psalms for Social and Private Worship (6th ed.)",SHPS1827,267,,,,,8.6.8.6,,,,English,,
"Deeds of love rewarded","How blest the children of the Lord",how_blest_the_children_of_the_lord,"Hymnal of the Methodist Episcopal Church",HMEC1891,902,"Deeds of love rewarded",,"Harriet Auber",,8.6.8.6,,,,English,,
"Not Now, My Child","Not now my child a little more tossing",not_now_my_child_a_little_more_rough_tos,"Gospel Hymns and Sacred Songs: as used by them in gospel meetings",GHSS1875,47,"Not Now, My Child",,"Mrs. Catherine Pennefather","Ira D. Sankey",,"[Not now my child a little more tossing]",not_now_my_child_sankey,111111D7U13322212,English,,
"Not Now, My Child","Not now, my child,—a little more rough tossing",not_now_my_child_a_little_more_rough_tos,"Gospel Melodies New and Old: For use in the Universalist Church",GMNO1904,88,"Not Now, My Child",,"Mrs. Catherine Pennefather","Ira D. Sankey",,"[Not now, my child,—a little more rough tossing]",not_now_my_child_sankey,111111D7U13322212,English,,
"The Godhead reconciled","Come, Father, Son and Holy Ghost",come_father_son_and_holy_ghost_one_god,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,113b,"The Godhead reconciled",,,,8.6.8.6,OSTEND,ostend_mason,534556553234535,English,,
"Christ, Mighty Savior ","Christ, mighty Savior, Light of all creation ",christ_mighty_savior_light_of_all_creat,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,386,"Christ, Mighty Savior ",,"Alan McDougall, 1895-1964; Anne LeCroy, b. 1930","Richard W. Dirksen, 1921-2003",11.11.11.5,"INNISFREE FARM ",innisfree_farm_dirksen,,English,"Mozarabic, 10th c.",
"O Christ, who art the Light and Day","O Christ, who art the Light and Day",o_christ_who_art_the_light_and_day_thou,"Complete Anglican Hymns Old and New",CAH2000,478,"O Christ, who art the Light and Day",,"William Copeland, 1804-1885","Andrew Moore ",8.8.8.8,"CHRISTE QUI LUX",christe_der_du_bist_tag_und_licht,13171232133337132244,English,"Latin (6th century)","Plainsong mode ii"
"Day is Done","Day is done, but love unfailing",day_is_done_but_love_unfailing,"Glory to God: the Presbyterian Hymnal",GG2013,676,"Day is Done",,"James Quinn, SJ",,8.4.8.4.8.8.8.4,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771176,English,,"Welsh melody, c. 1784"
"Christ, Mighty Savior","Christ, mighty Savior, Light of all creation",christ_mighty_savior_light_of_all_creat,"With One Voice",WOV,729,"Christ, Mighty Savior",,"Anne LeCroy, b. 1930; Alan Gordon McDougall, 1895-1964","Richard W. Dirksen, b. 1921",11.11.11.5,"INNISFREE FARM",innisfree_farm_dirksen,,English,"Mozarabic, 10th century",
"Christ, Mighty Savior","Christ, mighty Savior, Light of all creation",christ_mighty_savior_light_of_all_creat,"Lutheran Service Book",LSB2006,881,"Christ, Mighty Savior",,"Alan McDougall, 1895-1964; Anne K. LeCroy, b. 1930","Richard W. Dirksen, 1921-2003",11.11.11.5,"INNISFREE FARM",innisfree_farm_dirksen,,English,"Latin, c. 7th cent.",
"Christ, Mighty Savior","Christ, mighty Savior, Light of all creation",christ_mighty_savior_light_of_all_creat,"Hymnal Supplement 98",HS1998,903,"Christ, Mighty Savior",,"Alan McDougall, 1895-1964; Anne LeCroy, b. 1930","Richard W. Dirksen, b. 1921",11.11.11.5,"INNISFREE FARM",innisfree_farm_dirksen,,English,"Mozarabic, 10th cent.",
"The Favour of God the Only Satisfying Good","In vain the erring world enquires",in_vain_the_erring_world_inquires,"Poems on Subjects Chiefly Devotional, Vol. 1",PSCD_v1,30,"The Favour of God the Only Satisfying Good",,,,,,,,English,,
"Nuestro sol se pone ya","Nuestro sol se pone ya",nuestro_sol_se_pone_ya,"Himnario Adventista del Séptimo Día",HA2010,51,"Nuestro sol se pone ya","¡Santo, santo, santo, Señor Jehová!","Vincente Mendoza (1875-1955); Mary A. Lathbury (1841-1913)","William F. Sherwin (1826-1888)",,CHAUTAUQUA,chautauqua_sherwin,1116545111654577,Spanish,,
"On the Good and Faithful","On the good and faithful",on_the_good_and_faithful,"Bible Songs No. 4: a selection of psalms set to music, for use in sabbath schools, adult Bible classes, young people's societies, prayer meetings, evangelistic services, and family worship (4th ed.)",BS41917,6,"On the Good and Faithful",,,"Spencer Lane",,"[On the good and faithful]",penitence_lane,334365135213343,English,,
"On the Good and Faithful","On the good and faithful",on_the_good_and_faithful,"Psalter Hymnal (Blue)",BPsH,7,"On the Good and Faithful",,,"Spencer Lane","6.5.6.5 D","PENITENCE (Lane)",penitence_lane,334365135213343,English,,
"Quieting Thoughts","On the good and faithful",on_the_good_and_faithful,"The Psalter: with responsive readings",PS1912,7,"Quieting Thoughts",,,"Spencer Lane",,PENITENCE,penitence_lane,334365135213343,English,,
"In God's Love Abiding","On the good and faithful God has set His love",on_the_good_and_faithful,"Bible Songs No. 4: a selection of psalms set to music, for use in sabbath schools, adult Bible classes, young people's societies, prayer meetings, evangelistic services, and family worship (4th ed.)",BS41917,7a,"In God's Love Abiding",,,"J. Mountain",,"[On the good and faithful God has set His love]",wye_valley_mountain,112235442231122,English,,
"On the Good and Faithful","On the good and faithful",on_the_good_and_faithful,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,7,"On the Good and Faithful",,,"Spencer Lane","6.5.6.5 D",PENITENCE,penitence_lane,334365135213343,English,,
"Faith and Peace","On the good and faithful",on_the_good_and_faithful,"The Psalter: with responsive readings",PS1912,8,"Faith and Peace",,,"Joseph Barnby",,MERRIAL,merrial_barnby,555555665676111,English,,
"On the Good and Faithful","On the good and faithful",on_the_good_and_faithful,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,8,"On the Good and Faithful",,,"Sir Joseph Barnby",6.5.6.5,MERRIAL,merrial_barnby,555555665676111,English,,
"On the Good and Faithful","On the good and faithful",on_the_good_and_faithful,"The Hymnbook",H1955,52,"On the Good and Faithful",,,"Spencer Lane","6.5.6.5 D",PENITENCE,penitence_lane,334365135213343,,"<i>The Psalter, </i>1912",
"On the Good and Faithful","On the good and faithful",on_the_good_and_faithful,"Victorious Life Hymns",VLH1919,140,"On the Good and Faithful",,,"Spencer Lane",,"[On the good and faithful]",penitence_lane,334365135213343,,,
"On the Good and Faithful","On the good and faithful",on_the_good_and_faithful,"Trinity Psalter Hymnal",TPH2018,484,"On the Good and Faithful",,,"Spencer Lane","6.5.6.5 D",PENITENCE,penitence_lane,334365135213343,English,"<cite>The Psalter</cite>, 1912",
"Now Rest beneath Night's Shadow","Now rest beneath night's shadow",now_rest_beneath_nights_shadow_the_wood,"Christian Worship: Hymnal",CWH2021,794,"Now Rest beneath Night's Shadow",,"Paul Gerhardt, 1607-1676","Heinrich Isaac, c. 1450-1517",7.7.6.7.7.8,"O WELT, ICH MUSS DICH LASSEN",innsbruck_isaac,32123543345523,English,"Tr.: <cite>The Lutheran Hymnal</cite>, 1941, alt.","Setting: <cite>The Lutheran Hymnal</cite>, 1941, alt."
"Now Rest beneath Night's Shadow","Now rest beneath night's shadow",now_rest_beneath_nights_shadow_the_wood,"Lutheran Service Book",LSB2006,880,"Now Rest beneath Night's Shadow",,"Paul Gerhardt, 1607-76","Heinrich Isaac, c. 1450-1517",7.7.6.7.7.8,"O WELT, ICH MUSS DICH LASSEN",innsbruck_isaac,32123543345523,English,"<cite>The Lutheran Hymnal</cite>, 1941 (Tr.) alt.","<cite>The Lutheran Hymnal,</cite> 1941 (Setting)"
"As Water to the Thirsty","As water to the thirsty",as_water_to_the_thirsty,"Worship and Rejoice",WAR2003,432,"As Water to the Thirsty",,"Timothy Dudley-Smith, 1926-","T. Brian Coleman, 1920-",7.6.7.6.6.6.4.4.6,OASIS,oasis_coleman,55434315671255543431,English,,
"As Water to the Thirsty","As water to the thirsty",as_water_to_the_thirsty,"The Worshiping Church",TWC,608,"As Water to the Thirsty",,"Timothy Dudley-Smith","T. Brian Coleman",7.6.7.6.6.6.4.4.6,OASIS,oasis_coleman,55434315671255543431,English,,
"We Bring the Sacrifice of Praise","We bring the sacrifice of praise",we_bring_the_sacrifice_of_praise,"Worship and Rejoice",WAR2003,651,"We Bring the Sacrifice of Praise",,"Kirk Dearman, 1952-","Kirk Dearman, 1952-",,"[We bring the sacrifice of praise]",we_bring_the_sacrifice_of_praise_dearman,55554345432146555554,English,,
"God of day and God of darkness","God of day and God of darkness",god_of_day_and_god_of_darkness,"Church Hymnary (4th ed.)",CH4,217,,,"Marty Haugen (b. 1950)","Sally Ann Morris (b. 1952)","8.7.8.7 D",JOEL,joel_morris,356565313456567,English,,
