tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"[Bendice, oh alma a tu Creador]",o_thou_my_soul_bless_god_the_mcgranahan,"James McGranahan, 1840-1907","G Major or modal",32176565351712432176,,,30
CLOISTERS,cloisters_barnby_33333,"Joseph Barnby","E Flat Major",333335432233333,11.11.11.5,"<cite>Hymns Ancient and Modern</cite>, 1868",82
SCHWABEN,beneath_the_cross_of_jesus_hanna,"R. S. Hanna","F Major or modal",54531166513125453116,"7.6.7.6 D",,2
"ST. CHRISTOPHER",st_christopher_maker,"Frederick Charles Maker","D Flat Major",555465312344331,,"<cite>Bristol Tune Book</cite>, 1881",373
"[Beneath the glorious throne above]",beneath_the_glorious_throne_mcgranahan,"James McGranahan","G Major",53332342751133565433,,,3
"[Béni sois-tu, Sauveur fidèle]",es_ist_noch_eine_ruh_vorhanden_ellwanger,"Karl-Friedrich Ellwanger","E Flat Major",55436543325671656543,,,24
VÄSTERÅS,bergen_ma_vika_och_hogarna_falla_31443,,"E Flat Major",31443565443533172357,,"Nya Psalmisten, 1903",1
ALMATY,beside_the_cross_im_tenting_harkness,"Robert Harkness","C Major",33234654321246174765,,,2
TROCADÉRO,trocadero_winthrop,"Robert C. Winthrop","D Flat Major",55U1D65333(2)5435666,11.11.11.11,,1
"[Beside the well at noon-time]",beside_the_well_at_noontime_bliss,"Philip Paul Bliss, 1838-1876","A Flat Major",533215351122324,,,3
WONNBERGER,wonnberger_wonnberger,"C. Wonnberger","B Flat Major",5U123432132D7U2(1)D6,8.7.8.7.8.8.7,,3
"I SEE THEE STANDING",release_danish,Anonymous,"E Flat Major",56535542311253565355,,,38
"[Bethesda is open, the angel has come]",bethesda_is_open_the_angel_doane,"William Howard Doane","B Flat Major",512132121655111,,,3
"[Bethlehem, Calvary, Olivet, tell]",bethlehem_calvary_olivet_tell_morris,"Lelia Naylor Morris","A Flat Major",533321161511132,,,5
THANKSGIVING,thanksgiving_gilbert,"Walter Bond Gilbert","C Major",171565433456765,"7.7.7.7 D",,37
"KENSAL GREEN",between_me_and_my_savior_bliss,"Philip Paul Bliss","A Major",5U112343332D67U1D5U1,"7.6.7.6 D",,2
VENTURA,ventura_towner,"Daniel Brink Towner","D Major",5532(D7)U13234(3)476,"7.6.7.6 D",,2
SHERWOOD,sherwood_gauntlett,"Henry John Gauntlett, 1805-1876","G Major",355112236714323,8.6.8.6.8.6,,2
"PARK PLACE",beyond_lifes_raging_fever_hull,Anonymous,"A Flat Major",5U334332221321D5U334,"7.6.7.6 D",,3
"[Beyond the bar on yonder shore]",beyond_the_bar_on_yonder_shore_byshe,"Fred H. Byshe","E Flat Major",364D767U433521233,,,8
"MY OLD KENTUCKY HOME",the_sun_shines_bright_in_the_old_foster,"Stephen C. Foster, 1826-1864; Henry L. Gilmour","G Major",123312343465432,,,21
FAISALABAD,beyond_the_hills_beyond_the_sea_geibel,"Adam Geibel","D Major",55665566517654355665,"8.6.8.6 D",,2
"[Beyond the light of setting suns]",beyond_the_light_of_setting_stebbins,"George Coles Stebbins","A Flat Major",133432311117655,,,5
"[Beyond the sea that rolls between]",beyond_the_sea_that_rolls_between_hall,"Joseph Lincoln Hall","E Flat Major",32353217212346544347,,,4
NOVOROSSIYSK,beyond_the_shadowland_there_ferrell,"Horace M. Ferrell","A Flat Major",55612165133331325561,"8.8.8.8 ",,2
"[Beyond the silent river]",beyond_the_silent_river_miller,"E. F. Miller","D Flat Major",55534655554243556U1,,,7
"[Beyond the smiling and the weeping]",beyond_the_smiling_and_the_harrington,"Karl Pomeroy Harrington","G Major",555671234312355,,,2
"[Beyond the sound of weeping]",beyond_the_sound_of_weeping_fairbank,"H. W. Fairbank","F Major or modal",33333555333665333213,,,3
KIRKLAND,beyond_the_stars_our_loved_ones_hugg,"George Crawford Hugg","F Major",133423653512347,"8.8.8.8 ",,6
"[Beyond the sunset's radiant glow]",beyond_the_sunsets_radiant_glow,"William Oscar Perkins","E Flat Major",123332346532344,,,15
BARBUDA,beyond_the_valley_lying_low_sankey,"Ira David Sankey","B Flat Major",5554567U1121D7U21D65,8.8.8.8.8.8,,5
"[Beyond these dear hills]",beyond_these_dear_hills_we_vaughan,"Charles Wesley Vaughan","B Flat Major",51111231165511112322,,,2
"[Beyond this land of parting, losing and leaving]",beyond_this_land_of_parting_los_everett,"Asa Brooks Everett","G Major",511111355653222,,,22
"[Beyond this world of gilded snares]",beyond_this_world_of_gilded_griffeth,"B. F. Griffeth","A Major",51113111566615671765,,"<cite>The Song Friend</cite>, vol. 3, no. 5 (Chicago: Solomon W. Straub, March 5, 1882)",2
"BRIGHT AND BEAUTIFUL",all_things_bright_monk,"William Henry Monk, 1823-1889","D Major",134653132776513465,,,50
RIZE,bird_and_blossom_leaf_and_tree_wild,"A. A. Wild, ?-1903","G Major or modal",32125321232152726223,7.7.7.7.7.7,,2
"[Birds are rejoicing]",birds_are_rejoicing_everett,"Asa Brooks Everett","G Major",321766543323217,,,2
HIGHTON,highton_silcher,"Lowell Mason","G Major",551327123223454,,,2
"SHERBORNE (Monk)",sherborne_monk,"William Henry Monk; William H. Havergal","B Flat Major",561122312343223,7.7.7.7.7.7,"<cite>Hymns Ancient and Modern</cite>, 1861",2
PEACE,peace_54321,,,543217156517765,,"<cite>Voices of Praise</cite> by Charles L. Hutchins (Boston: Ditson & Company, 1883)",14
SHERBORNE,sherborne_mendelssohn,"Felix Mendelssohn, 1809-1847","D Major",77.77,7.7.7.7,,52
"[Blessed are the peacemakers]",blessed_are_the_peacemakers_millard,"Harrison Millard","D Major",,,,1
ROSEFIELD,rosefield_malan,"Henri Abraham César Malan","B Flat Major",551121236165132,7.7.7.7.7.7,,116
SAVOIE,blessed_are_they_that_for_his_millard,"Harrison Millard","E Flat Major",545U21D3652123465554,8.8.8.8.8.8.8.8.8.8,,1
"[Blessed are they who do His commandments]",blessed_are_they_who_do_his_fillmore,"J. H. Fillmore","A Flat Major",33321D545655(6)7(1)2,,,12
"[Blessèd be the fountain of blood]",blessed_be_the_fountain_of_blood_perkins,"Henry Southwick Perkins","D Major",333233455322343,,,90
LINCOLN,lincoln_12315,Anonymous,"B Flat Major",12316153665143327123,8.8.8.8,"<cite>The New York Choralist</cite> by Thomas Hastings and William B. Bradbury (New York: Mark H. Newman, 1847)",1
"[Blessèd Bible, Book of Gold]",blessed_bible_book_of_gold_entwisle,"J. Howard Entwisle","B Flat Major",343232255634445,,,7
"PUERTO VALLARTA",gloaming_anonymous,"Annie F. Harrison","F Major",565354432613543,"8.7.8.7 D",,42
"[Blessèd Bible, how I love it]",blessed_bible_how_i_love_it_abbey,"Alonzo Judson Abbey","E Major",512333456555353,,"<cite>Green Pastures for the Lambs</cite> (Cleveland, Ohio: S. Brainard's Sons, 1886), number 8",2
"[Blessèd Bible! precious treasure]",blessed_bible_precious_treasure_fillmore,"Frederick Augustus Fillmore","C Major",345136654326543,,,2
"[Blessed, bright and shining star]",blessed_bright_and_shining_star_vail,"Silas Jones Vail","D Major",1D576543443321553U1,,"<cite>The Gospel Singer</cite> by Philip Phillips (Philadelphia: Lee & Walker, 1874)",1
"BLESSED CITY",blessed_city_sewall,"Frank Sewall, 1837-1915","A Major",111123213333326,8.7.8.7.8.7,"<cite>The Magnificat</cite> (New York: New Church Press, 1910)",4
"ALTA TRINITA BEATA",alta_trinita_beata,"Anonymous; Charles Burney","E Flat Major",112321432332343,"8.7.8.7 D","<cite>Laudi Spirituali</cite> (Florence, Italy: 14th Century)",23
"[Blessèd hope that in Jesus is given]",blessed_hope_that_in_jesus_is_mcgranahan,"James McGranahan","D Major",123343453456665,,,5
"[Blessed is the service of our Lord and king]",blessed_is_the_service_of_our_lor_harris,"John Millard Harris","A Flat Major",5567U1D7U12321212343,,,9
"LIEBSTER JESU",liebster_jesu_ahle,"Johann Rudolf Ahle","G Major",321221217671231,7.8.7.8.8.8,,252
"TUXEDO PARK",blessed_jesus_blessed_jesus_lowry,"Robert Lowry","G Major or modal",32156165123512323453,,,5
"[Blessèd Jesus, day by day]",blessed_jesus_day_by_day_turbyfill,"H. R. Turbyfill","G Major",333121511123212,,,2
WICHITA,blessed_jesus_hear_my_prayer_murray,"James Ramsey Murray","G Major",3(5)4312(D6)7U11(D7),"7.7.7.7 D",,2
EREZ,blessed_jesus_how_i_love_t_jordan_parker,"A. B. Jordan; B. D. Parker","G Major or modal",51312321345321212312,"8.7.8.7 D",,2
URMIA,blessed_jesus_smile_upon_us_now_seamans,"Clarence Milton Seamans","F Major or modal",546543262117654,"9.7.9.7 D",,2
ZWOLLE,blessed_lord_how_good_thou_kirkpatrick,"William James Kirkpatrick","D Major",35513212342365531576,7.7.7.7.6.7.6.7,,2
ZLíN,blessed_lord_send_forth_thy_showalter,"John Henry Showalter","E Flat Major",34512117234712334512,8.7.8.7,,2
"[Blessèd news from Heav'n above]",blessed_news_from_heaven_above_ackley,"Bentley DeForest Ackley","E Flat Major",555355555635551,,,2
"ST. EANSWYTH",st_eanswyth_sidebotham,"Joseph W. Sidebotham","A Major",555165555332271,7.7.7.4,,11
"[Blessèd Redeemer, full of compassion]",blessed_redeemer_full_of_compass_sankey,"Ira David Sankey, 1840-1908","D Major",545351765343424,,,2
"[Blessed Redeemer, graciously hear us]",blessed_redeemer_gracious_hear_north,"James M. North","E Flat Major",33653U1D765334655(6),,,1
JUBA,blessed_savior_ever_nearer_mcgranahan,"James McGranahan","A Flat Major",321D5U1D776U123D7U12,"8.7.8.7 D",,3
"LAGOS (Stebbins)",lagos_stebbins,"George Coles Stebbins","B Flat Major",553451154423465,"7.6.7.6 D",,3
BAYAMÓN,bayamon_towner,"Daniel Brink Towner","G Major",321D7U2(1)D7(6)5U1D6,"8.7.8.7 D",,2
ATHERTON,blessed_savior_lead_us_gently_nethercutt,"Milo Wilson Nethercutt","G Major or modal",34321112165111321234,"8.7.8.7 D",,2
"[Blessed Savior, walk beside me]",blessed_savior_walk_beside_me_pollock,"Charles Edward Pollock","E Flat Major",34565176534342223433,,,2
SHANGHAI,shanghai_sweney,"John Robson Sweney","E Flat Major",33345(6)5(4)53243236,"8.5.8.5 D",,3
TANGERANG,blessed_shepherd_of_my_soul_buchanan,"Adoniram Judson Buchanan","B Flat Major",55331216555133212553,8.8.8.8,,4
"[Blessed song that the throng]",blessed_song_that_the_throng_hecht,"C. E. Hecht","F Major",55U1D55U1D55U1234535,,,2
"[Blessed songs of Christmas pealing]",blessed_songs_of_christmas_pealing_hall,"Joseph Lincoln Hall","B Flat Major",17123165565565565565,,,3
ASTANA,blessed_spirit_for_the_asking_jeffrey,"H. R. Jeffrey","B Flat Major",55661665532511712334,8.7.8.7.8.7.8.7.8.7,"<cite>Select Hymns</cite> by Barney E. Warren, Andrew J. Byers and Clara M. Brooks (Anderson, Ind.: Gospel Trumpet Publishing Company, 1911)",5
"[Blessed the hour when Jesus first spoke]",blessed_the_hour_when_jesus_evans,"Thomas S. Evans","B Flat Major",56531176554513321256,,,2
"[Blessed words for evil day]",blessed_words_for_evil_day_boggess,"Carey Boggess","E Flat Major",32123455321432321234,,,3
"O QUANTA QUALIA",o_quanta_qualia,"Anonymous;  John B. Dykes",,112311432215314,,"<cite>Paris Antiphoner</cite>, 1681",148
DANVERS,danvers_mason,"Lowell Mason","F Major",154365432132545,8.8.8.8,"<cite>Juvenile Psalmist</cite>, 1829",6
NAYTON,nayton_mason,"Lowell Mason","A Flat Major",551712171232176,8.8.8.8,"<cite>Carmina Sacra</cite>, (Boston, Massachusetts: J. H. Wilkins & R. B. Carter, 1844)",2
"ST. BERNARD (Richardson)",st_bernard_tochter,"John Richardson, 1816-1879","E Flat Major",512321432536445,8.6.8.6,,153
ANTWERP,antwerp_smallwood,"William Smallwood, 1831-1897","D Major",55511234322234567655,8.8.8.8,,24
WARE,ware_kingsley,"George Kingsley","A Major",555651322111352,8.8.8.8,,133
TABLER,tabler_frost,"Ebenezer Hopkins Frost, 1824-1866","G Major",333343232122225,8.6.8.6,,9
WOOLWICH,woolwich_kettle,"Charles Edward Kettle","G Major",323432212321121,6.6.8.6,,50
MALVERN,malvern_mason,"Lowell Mason","D Major",33333323455665345342,8.8.8.8,"<cite>The Psaltery</cite>, Mason & Webb, 1847",74
"REDEEMER (Emerson)",redeemer_emerson,"Luther Orlando Emerson","A Flat Major",513216655565112,8.7.8.7,,11
BAPTISM,baptism_lutkin,"Peter Christian Lutkin, 1858-1931","C Major",333657125311667,8.8.8.8,,6
ASHLAND,ashland_smith,"Lucia May Smith","E Flat Major",335431235433323,11.11.11.11,,7
"[Blest revelation, wondrous salvation]",blest_revelation_wondrous_salvati_morris,"Lelia Naylor Morris","G Major or modal",54565U1(D7)67U1D5U33,,,3
"NEW HAVEN",new_haven_hastings,"Thomas Hastings","G Major",111321222432344,6.6.4.6.6.6.4,,105
GRÄFENBERG,nun_danket_all_cruger_16512,"Johann Crüger","F Major",16512332354321543565,8.6.8.6,,242
BELGRADE,belgrade_smith,"R. F. Smith","D Major",123435675176567,"8.7.8.7 D",,2
LEUVEN,blow_the_gospel_trumpet_brother_hunter,"Clarence Edgar Hunter","B Flat Major",11117651321712171227,"8.5.8.5 D",,4
VERNON,vernon_chapin,,"F Major or modal",35554354312(3)454133,8.8.8.8.8.8,"<cite>Christian Harmony</cite> by Jeremiah Ingalls, 1805; Arr.: <cite>A Compilation of Genuine Church Music </cite> by Joseph Funk, 1835",14
LENOX,lenox_edson,"Lewis Edson","B Flat Major",111565512321135,6.6.6.6.8.8,"<cite>The Chorister's Companion</cite>, by Simeon Jocelyn & Amos Doolittle (New Haven, Connecticut: 1782)",450
TAMPERE,boast_thou_not_of_thy_golden_sweney,"John Robson Sweney","F Major or modal",33323443122234355554,,,2
"STAR OF PEACE",light_of_life_mason,"Lowell Mason, 1792-1872","D Major",111122323334567,8.7.8.4.8.4,,52
"[Born in a manger, lowly and poor]",born_in_a_manger_lowly_and_poor_black,"James Milton Black","F Major or modal",51353321351353321222,,,3
"[Both by day and by night]",both_by_day_and_by_night_sweney,"John Robson Sweney","G Major or modal",51333321611176513511,,,2
"[Both weak and blind, dear Lord, I am]",both_weak_and_blind_dear_lord_wilton,"Joseph Lincoln Hall","F Major",33531D67U13522432335,,,7
"ECCE HOMO",ecce_homo_monk,"William Henry Monk, 1823-1889","d minor",156543213243634,7.7.7.7.7.7.7.7.7.7,,3
"BARMOUTH (Frost)",barmouth_frost,"Charles Joseph Frost","G Major",567143216543252,8.5.8.8.5.7.7.7.7,"<cite>Hymns Ancient and Modern</cite>, 1889",1
"[Bowed beneath your burden, is there none to share?]",bowed_beneath_your_burden_kirkpatrick,"William James Kirkpatrick","D Flat Major",554565355444434,,,24
SUMATRA,bravely_chime_o_easter_bells_higinbotham,"Julia Randall Higinbotham, 1850-1895","A Flat Major",32157656711123322617,7.8.7.8.7.7,,2
"JESU, JESU, DU MEIN HIRT",jesu_jesu_du_mein_hirt_heinlein,"Paul Heinlein","d minor",551766557655455,7.7.7.7.7.7,,8
"EUCHARISTIC HYMN",eucharistic_hymn_hodges,"John S. B. Hodges","E Flat Major",554354323455543,9.8.9.8,,93
BERTHA,bertha_heslop,"W. Heslop","G Major",123433323643212,6.6.6.6.8.8,"<cite> The Primitive Methodist Hymnal Supplement with Tunes</cite>, edited by George Booth (London: Primitive Methodist Publishing House, 1912), number 59",1
"[Break forth, break forth, O joyful heart]",break_forth_break_forth_o_joyful_sweney,"John Robson Sweney","B Flat Major",551312176554765,,,2
"ERMUNTRE DICH",ermuntre_dich_schop,"Johann Schop; Johann S. Bach","E Flat Major",112345545343232,,,63
"[Breaking through the clouds that gather]",breaking_through_the_clouds_that_main,"Hubert Platt Main","F Major",513433211353212,,,18
APRIL,april_gilmore,"H. G. Gilmore","F Major or modal",3531343231234567,,,3
"FORTITUDE (Filby)",fortitude_filby,"William Charles Filby","G Major",565316715356553,10.10.11.11,,38
EIGENBROOK,eigenbrook_33353,,"E Major",,"8.8.8.8 ","<cite>The Hallelujah</cite>, 1849",1
"HOLY MANNA",holy_manna,"William Moore","A Flat Major",556112213216556,,"<cite>The Columbian Harmony</cite>, 1825",216
"BRIDE OF CHRIST",bride_of_christ_nottingham,"Spenser Nottingham","F Major",561171214432123,"8.7.8.7 D",,1
"ST. ALPHEGE",st_alphege_gauntlett,"Henry John Gauntlett","G Major",134517117143213,7.6.7.6,,139
"[Bright and blessed morning]",bright_and_blessed_morning_nageli,"Hans Georg Nägeli, 1773-1836","E Major",5552311555231122,,,4
CELESTIA,dejlig_er_den_himmel_blaa,"Jacob Gerhard Meidell","E Flat Major",123465435522342,7.7.8.8.7.7,"Danish melody",29
ALCESTER,alcester_wesley,"Samuel Sebastian Wesley, 1810-1876","E Major",532156543654321,7.7.7.7,,15
"GRAND ISLAND",grand_island,Anonymous,"C Major",131543432171153,8.8.8.8,"<cite>Carols Old and Carols New</cite>, by Charles L. Hutchins (Boston, Massachusetts: Parish Choir, 1916), number 7",3
"[Bright angels on the wing]",bright_angels_on_the_wing_mason,"William Lesley Mason","D Flat Major",3(4)555U1D72(3)44465,,,2
"[Bright Easter Skies! Fair Easter skies]",bright_easter_skies_fair_easter_skies,"George W. Marston","G Major",5356(5)5134(3)265413,,,5
"[Bright gleams of sunshine fill valleys fair]",bright_gleams_of_sunshine_fill_miles,"Charles Austin Miles","F Major or modal",55671176765724432333,,,2
"LA VISTA",bright_glory_beams_lowry,"Robert Lowry  ","B Flat Major",55112177176465551121,"8.6.8.6 D",,2
"[Bright is the beauteous light shining]",bright_is_the_beauteous_light_hall,"J. Lincoln Hall","E Flat Major",33334552444456651111,,,2
MOULTRIE,moultrie_cobb_51173,"Gerard Francis Cobb","G Major",511732215431231,"8.7.8.7 D",,55
"[Bright the hours of morning, when our hearts are strong]",bright_the_hours_of_morning_roller,"C. William Roller","A Major",34321561765551231234,,,2
"REDHEAD NO. 46",laus_deo_redhead,"Richard Redhead","G Major",171321176251665,8.7.8.7,"<cite>Church Hymn Tunes</cite>, 1853",53
"[Bright till our Lord's returning]",bright_till_our_lords_returning_doane,"William Howard Doane","E Major",33344312254333366532,,,1
"ST. ETHELDREDA",st_etheldreda_turton,"Thomas Turton","F Major",112321712354323,8.6.8.6,,80
"[Brighter and brighter the way is growing]",brighter_and_brighter_the_way_lowry,"Robert Lowry","F Major or modal",111123553(2)122543,,,1
"[Brighter are the sunbeams on this day]",brighter_are_the_sunbeams_pullin,"Fred C. Pullin","A Flat Major",171373561752111,,,2
ZAPOPAN,brighter_days_are_sweetly_dawn_jeffrey,"H. R. Jeffrey","E Flat Major",32135565113454213213,"8.7.8.7 D",,8
"MORNING STAR",morning_star_harding,"James Proctor Harding","A Flat Major",321765571325433,11.10.11.10,,112
"[Brightly beams our Father's mercy]",brightly_beams_our_fathers_mercy_bliss,"Philip Paul Bliss","B Flat Major",565321766621712,,"<cite>The Charm</cite>, 1871",316
"ST. THERESA",st_theresa_sullivan,"Arthur Seymour Sullivan","E Flat Major",323453232345356,6.5.6.5.12,,171
"[Brightly shines the golden light]",brightly_shines_the_golden_light_tyler,"S. L. Tyler","B Flat Major",32315465532767153231,,,1
"[Brightly, sweetly, toiling for the Master]",brightly_sweetly_toiling_for_the_ogden,"William Augustine Ogden","A Major",15151712312524321231,,,30
KELVIN,kelvin_35321,,"E Major",3543214323543212,8.7.8.7,"<cite>The Sabbath Hymn and Tune Book</cite>  (New York: Mason Brothers/J. E. Tilton, 1859)",2
WHITECHAPEL,bring_a_garland_for_his_brow_root,"George Frederick Root","B Flat Major",345U1D7U1212321D7U1,,,1
"[Bring a torch, Jeanette, Isabella]",bring_a_torch,Anonymous,"C Major",511712343251171,,"Renaissance carol",22
"[Bring in the children, O bring them today]",bring_in_the_children_o_bring_sankey,"Ira David Sankey","B Flat Major",111134567122223,,,3
"[Bring in the children, oh, bring them in]",bring_in_the_children_o_bring_leslie,"J. H. Leslie","A Flat Major",55651231655565123112,,,1
WESTCHASE,westchase_young,"Carleton Raymond Young","E Flat Major",123622347334511,,,21
"[Bring the Easter lilies fair]",bring_the_easter_lilies_fair_doane,"William Howard Doane","B Flat Major",54565321177617655456,,,2
"VAN SANT",bring_your_burden_to_the_lowly_vansant,"Samuel Monroe Van Sant","F Major",351321766517143,"10.7.10.7 D",,2
"SAMUT PRAKAN",bring_your_every_care_to_jesus_kieffer,"J. M. Kieffer","G Major or modal",51312166513533212353,"8.7.8.7 D",,1
"[Bring your loving gifts to Jesus]",bring_your_loving_gifts_to_jesus_thiel,"William J. C. Thiel","A Flat Major",34323215221233432321,,,10
WINDHAM,windham_read,"Daniel Read, 1737-1836","d minor",134553211323543,8.8.8.8,,199
"[Broken in spirit]",broken_in_spirit_doane,"William Howard Doane","C Major",55554444443666517671,,,8
"[Brood not o'er the sinful past]",brood_not_oer_the_sinful_past_friday,"William H. Friday, Jr.","A Flat Major",35321546433265432214,,,2
"[Brother afar from the Savior today]",brother_afar_from_the_savior_today_carr,"J. H. Carr","G Major or modal",51356531325113543212,,,11
"[Brother, art thou worn and weary]",brother_art_thou_worn_and_mcgranahan,"James McGranahan","G Major",333211176644332,,,5
"[Brother, give heed to the Master's call]",brother_give_heed_to_the_master_smith,"Howard E. Smith","A Flat Major",55553512322223155553,,,3
"[Brother, hear the cry from the dark domain]",brother_hear_the_cry_from_brown,"Sanford Miller Brown","G Major or modal",3332111D5665U1235653,,,5
"[Brother! hear the Savior calling]",brother_hear_the_savior_calling_ryder,"George H. Ryder","E Flat Major",321712345366533,,"<cite>Triumphant Songs</cite>, by Edwin O. Excell (Chicago, Illinois: Edwin O. Excell, 1887), number 15",3
"[Brother, heed the warning cry]",brother_heed_the_warning_cry_lehman,"R. Frank Lehman","F Major",33211772354433321177,,,3
"[Brother, is your face toward the Canaan of rest?]",brother_is_your_face_toward_doane,"William Howard Doane","G Major",551232351232232,,,1
"[Brother, the conflict is raging today]",wait_not_the_conflict_is_raging_pugh,"Owen Foulkes Pugh","G Major or modal",31655567123542755551,,,5
MOYLE,moyle_irish,"Charles Beecher","g minor",3322132175117,"8.7.8.7 D","Irish dirge; <cite>Plymouth Collection of Hymns and Tunes</cite> by Henry Ward Beecher (New York: A. S. Barnes, 1855)",4
"[Brother, you’ve come to the Lord]",brother_youve_come_to_the_lord_burroughs,"Mrs. G. W. Burroughs","A Flat Major",51111235522223455333,,,2
"AVE VIRGO VIRGINUM",gaudeamus_pariter_roh,"Johann Roh","F Major",115512365432111,"7.6.7.6 D","<cite>Ein Gesangbuch der Brüder im Behemen und Merherrn</cite> (Nürnberg, Germany: 1544)",106
"[Brothers, when the way is lonely]",brothers_when_the_way_is_sturdevant,"Joseph B. Sturdevant","E Flat Major",35543456531123235543,,,1
"THE WISE MAN",the_wise_man_53343,"Unknown; Joe Uthup","G Major or modal",53343322325223321121,,,1
"[Buds and flow’rs lie hid­den quite]",buds_and_flowers_lie_hidden_burnett,"Arthur F. Burnett","D Major",33366555555515333,,,2
"[Bugle calls are ringing out]",bugle_calls_are_ringing_out,"A. E. Lind","F Major",123565323446551,,,10
"[Building, daily building, while the moments fly]",building_daily_building_meredith,"Isaac Hickman Meredith","E Flat Major",352315614655567,,,12
"KIRKEN DEN ER ET",kirken_den_er_et_lindeman,"Ludvig Matthias Lindeman","d minor",115134556753421,8.8.8.8.8.8.8,"<cite>Christelige Psalmer</cite>, by W. A. Wexel (Oslo, Norway: 1840)",64
"[Burdened by sin and despairing]",burdened_by_sin_and_despairing_vaughan,"Charles Wesley Vaughan","B Flat Major",55653544765712111121,,,2
"[Buried with Christ and raised with Him, too]",buried_with_christ_kirkpatrick,"William James Kirkpatrick","A Major",565112123323511,,,8
"TRANSPORTING VISION",merdin_mason,"Joseph Funk","A Major",11112323553211111123,7.6.7.6.7.7.7.7,,26
AVIEMORE,aviemore_hickman,"Roger M. Hickman, 1888-1968","G Major",513321135543224,6.6.4.6.6.6.4,,4
"[By and by we shall know Jesus]",by_and_by_we_shall_know_jesus_bilss,"Philip Paul Bliss","G Major",535332166556524,,,3
"[By childlike faith in Christ the Lord]",by_childlike_faith_in_christ_the_bilhorn,"Peter Philip Bilhorn","F Major",5U33213321221235D5U3,,,9
SHOREHAM,shoreham_dykes,"John Bacchus Dykes","D Major",333432655176544,8.8.8.4,,9
PIETY,piety_stanley,"C. J. Stanley","D Major",117113217156717,8.8.6.8.8.6,"<cite>Harmonia Sacra</cite>",11
DULCIANA,dulciana_embry,"James C. Embry; John T. layton","G Major",53331433254325,,,5
"AUS GNADEN SOLL ICH SELIG WERDEN",aus_gnaden_soll_ich_knecht,"Justin Heinrich Knecht, 1752-1817","A Major",517214271176237,9.8.9.8.8.8,,40
"HOLY SEPULCHRE",holy_sepulchre_thorne,"Edward Henry Thorne","D Major",111135235556354,8.8.8,"<cite>Psalms and Hymns</cite>, by Morrell & How, 1863",3
"[By making someone happy as we pass along life's way]",by_making_someone_happy_as_we_gabriel,"Charles Hutchinson Gabriel","E Flat Major",1333455556U1D7656444,,,2
SAXONY,saxony_spangenberg,Anonymous,"e minor",111313455557544,8.8.8.8,"<cite>Christliche Gesangbüchlein</cite>, 1568",22
"[By Samaria's wayside well]",by_samarias_wayside_well_kirkpatrick,"William James Kirkpatrick","G Major",551111117666667655,,,15
ERLANGEN,by_the_grace_of_god_i_am_saved_warren,"Barney Elliott Warren","E Major",551353515535455,"10.10.10.10 D",,5
"[By the quiet waters flowing]",by_the_quiet_waters_flowing_hall,"Joseph Lincoln Hall","A Major",5U321D376(3)346U321,,,2
CRYSTAL,crystal_vanderhoven,"John L. Vanderhoven","A Major",176556776521332,"6.5.6.5 D",,9
MURFREESBORO,via_dolorosa_geoffrey,"Reginald Geoffrey","D Major",35117176176535433511,,,2
"[By the Word of God the worlds were made]",by_the_word_of_god_the_worlds_warren,"Barney Elliott Warren","C Major",13535U31D6U1111D5534,,,5
REDHEAD,redhead_no_76,"Richard Redhead","E Flat Major",112344311232211,7.7.7.7.7.7,"<cite>Church Hymn Tunes, Ancient and Modern</cite> (London: 1853)",452
COMFORT,comfort_nickens,"J. T. Nickens","F Major or modal",332155431112D5U355U1,8.6.8.6,,4
IRA,ira_zeuner,"Heinrich Christoph (Charles) Zeuner","F Major",511354235465322,8.6.8.6,"<cite>The Psaltery</cite>, by Lowell Mason & George J. Webb, 1845",1
"SIERRA NEVADA",by_waters_cool_and_sweet_giffe,"William Thomas Giffe","A Flat Major",3215517432663254321,6.6.8.6,,4
SHIPTON,shipton_sankey,"Ira David Sankey","F Major",345346533343213,"8.7.8.7 D",,19
"[Called to the feast by the King are we]",called_to_the_feast_by_the_king_lorenz,"Edmund Simon Lorenz","E Flat Major",565321231656176,,,56
"[Called unto holiness, Church of our God]",called_unto_holiness_church_of_morris,"Lelia Naylor Morris","A Flat Major",111165177161431,,,28
"[Callest Thou thus, oh Master?]",callest_thou_thus_o_master_hugg,"George Crawford Hugg","B Flat Major",565157656522356,,,6
"LYNDHURST (Maker)",lyndhurst_maker,"Frederick Charles Maker","F Major",123332111122332,8.6.8.6,,12
SELÇUK,calmly_she_faded_as_fades_the_perkins,"Henry Southwick Perkins","B Flat Major",51231616535123126712,,,1
"[சமாதானம், என் தந்தை இல்லத்தில்]",till_fridens_hem_gustaf,"Prince Gustaf","E Major",53215533433264121171,,,3
"[Can a boy forget his mother's prayer]",can_a_boy_forget_his_mothers_pra_weber,"Joseph Hulse Weber","A Major",555555666U1D55U11212,,,30
"THANKSGIVING (Bassford)",thanksgiving_bassford,"William K. Bassford","B Flat Major",511117776766555,,,48
LLEF,llef_jones,"Griffith Hugh Jones","e minor",111343213445543,8.8.8.8,"<cite>Gamau Mawl</cite>, by David Jenkins, 1890",37
