displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"'Tis So Sweet to Trust in Jesus","’Tis so sweet to trust in Jesus",tis_so_sweet_to_trust_in_jesus_just_to,"Crowning Day No. 5",CD51902,27,"'Tis So Sweet to Trust in Jesus","Jesus, Jesus, how I trust Him","Mrs. Louisa M. R. Stead","Wm. J. Kirkpatrick",,"[’Tis so sweet to trust in Jesus]",trust_in_jesus_kirkpatrick,321761651353212,English,,
"'Tis So Sweet to Trust in Jesus","'Tis so sweet to trust in Jesus",tis_so_sweet_to_trust_in_jesus_just_to,"Healing Waters",HW1948vi,27,"'Tis So Sweet to Trust in Jesus","Jesus, Jesus, how I trust Him","Mrs. Louisa M. R. Stead","Wm. J. Kirkpatrick",,"['Tis so sweet to trust in Jesus]",trust_in_jesus_kirkpatrick,321761651353212,English,,
"'Tis So Sweet to Trust in Jesus","'Tis so sweet to trust in Jesus",tis_so_sweet_to_trust_in_jesus_just_to,"Songs of Comfort: for all Christian Gatherings and The Home",SoC1909,29,"'Tis So Sweet to Trust in Jesus","Jesus, Jesus, how I trust Him","Mrs. Louisa M. R. Stead","W. J. Kirkpatrick",,"['Tis so sweet to trust in Jesus]",trust_in_jesus_kirkpatrick,321761651353212,English,,
"'Tis So Sweet to Trust in Jesus","'Tis so sweet to trust in Jesus",tis_so_sweet_to_trust_in_jesus_just_to,"Songs of Praise and Victory",SPVP1900,29,"'Tis So Sweet to Trust in Jesus","Jesus, Jesus, how I trust him","Mrs. Louisa M. R. Stead","Wm. J. Kirkpatrick",,"['Tis so sweet to trust in Jesus]",trust_in_jesus_kirkpatrick,321761651353212,English,,
"'Tis So Sweet to Trust in Jesus","'Tis so sweet to trust in Jesus",tis_so_sweet_to_trust_in_jesus_just_to,"Gospel Melodies and Evangelistic Hymns",GMEH1944,32,"'Tis So Sweet to Trust in Jesus","Jesus, Jesus, how I trust Him!","Louisa M. R. Stead","Wm. J. Kirkpatrick",,"['Tis so sweet to trust in Jesus]",trust_in_jesus_kirkpatrick,321761651353212,English,,
"'Tis so Sweet to Trust in Jesus","'Tis so sweet to trust in Jesus",tis_so_sweet_to_trust_in_jesus_just_to,"Songs of Help: for the Sunday school, evangelistic and church services",SHSE1917,35,"'Tis so Sweet to Trust in Jesus","Jesus, Jesus, how I trust Him","Mrs. Louisa M. R. Stead","Wm. J. Kirkpatrick",,"['Tis so sweet to trust in Jesus]",trust_in_jesus_kirkpatrick,321761651353212,,,
"'Tis So Sweet to Trust in Jesus","'Tis so sweet to trust in Jesus",tis_so_sweet_to_trust_in_jesus_just_to,"Full Gospel Songs",FGS1941,36,"'Tis So Sweet to Trust in Jesus","Jesus, Jesus, how I trust Him","Mrs. Louisa M. R. Stead","Wm. J. Kirkpatrick",,"['Tis so sweet to trust in Jesus]",trust_in_jesus_kirkpatrick,321761651353212,English,,
"'Tis So Sweet to Trust in Jesus","'Tis so sweet to trust in Jesus",tis_so_sweet_to_trust_in_jesus_just_to,"Songs of Victory",SoV1889,37,"'Tis So Sweet to Trust in Jesus","Jesus, Jesus, how I trust Him","Mrs. Louisa M. R. Stead","W. J. Kirkpatrick",,"['Tis so sweet to trust in Jesus]",trust_in_jesus_kirkpatrick,321761651353212,English,,
"'Tis So Sweet to Trust in Jesus","’Tis so sweet to trust in Jesus",tis_so_sweet_to_trust_in_jesus_just_to,"Great Revival Hymns",GRH1911,39,"'Tis So Sweet to Trust in Jesus","Jesus, Jesus, how I trust Him","Mrs. Louisa M. R. Stead","Wm. J. Kirkpatrick",,"[’Tis so sweet to trust in Jesus]",trust_in_jesus_kirkpatrick,321761651353212,English,,
"'Tis So Sweet to Trust in Jesus","'Tis so sweet to trust in Jesus",tis_so_sweet_to_trust_in_jesus_just_to,"Church Service Hymns",CSH1948,39,"'Tis So Sweet to Trust in Jesus","Jesus, Jesus, how I trust Him","Louisa M. R. Stead","Wm. J. Kirkpatrick",,"['Tis so sweet to trust in Jesus]",trust_in_jesus_kirkpatrick,321761651353212,English,,
"'Tis So Sweet to Trust in Jesus","'Tis so sweet to trust in Jesus",tis_so_sweet_to_trust_in_jesus_just_to,"Spiritual Life Songs: of the Radio Church",SLS1930,40,"'Tis So Sweet to Trust in Jesus","Jesus, Jesus, how I trust Him","Louisa M. R. Stead","Wm. J. Kirkpatrick",,"['Tis so sweet to trust in Jesus]",trust_in_jesus_kirkpatrick,321761651353212,English,,
"'Tis So Sweet to Trust in Jesus","'Tis so sweet to trust in Jesus",tis_so_sweet_to_trust_in_jesus_just_to,"Upper Room Hymns",URH1942,40,"'Tis So Sweet to Trust in Jesus","Jesus, Jesus, how I trust Him","Louisa M. R. Stead","Wm. J. Kirkpatrick",,"['Tis so sweet to trust in Jesus]",trust_in_jesus_kirkpatrick,321761651353212,English,,
"'Tis So Sweet to Trust in Jesus","'Tis so sweet to trust in Jesus",tis_so_sweet_to_trust_in_jesus_just_to,"Spiritual Life Songs",SPLS1930,40,"'Tis So Sweet to Trust in Jesus","Jesus, Jesus, how I trust Him","Louisa M. R. Stead","Wm. J. Kirkpatrick",,"['Tis so sweet to trust in Jesus]",trust_in_jesus_kirkpatrick,321761651353212,English,,
"'Tis So Sweet to Trust in Jesus","'Tis so sweet to trust in Jesus",tis_so_sweet_to_trust_in_jesus_just_to,"The Evangel of Song",EoS1889,41,"'Tis So Sweet to Trust in Jesus","Jesus, Jesus, how I trust Him","Mrs. Louisa M. R. Stead","W. J. Kirkpatrick",,"['Tis so sweet to trust in Jesus]",trust_in_jesus_kirkpatrick,321761651353212,English,,
"'Tis So Sweet to Trust in Jesus","'Tis so sweet to trust in Jesus",tis_so_sweet_to_trust_in_jesus_just_to,"Praise and Worship Hymns",PWH1927,43,"'Tis So Sweet to Trust in Jesus","Jesus, Jesus, how I trust Him","Mrs. Louisa M. R. Stead","Wm. J. Kirkpatrick",,"['Tis so sweet to trust in Jesus]",trust_in_jesus_kirkpatrick,321761651353212,English,,
"'Tis So Sweet to Trust in Jesus","Tis so sweet to trust in Jesus",tis_so_sweet_to_trust_in_jesus_just_to,"Celestial Voices",CV1951,43,"'Tis So Sweet to Trust in Jesus","Jesus, Jesus, how I trust Him","Mrs. Louisa M. R. Stead","Wm. J. Kirkpatrick",,"[Tis so sweet to trust in Jesus]",trust_in_jesus_kirkpatrick,321761651353212,English,,
"'Tis So Sweet to Trust in Jesus","'Tis so sweet to trust in Jesus",tis_so_sweet_to_trust_in_jesus_just_to,"Soul Winning Songs",SS1898,43,"'Tis So Sweet to Trust in Jesus","Jesus, Jesus, how I trust Him","Mrs. Louisa M. R. Stead","Wm. J. Kirkpatrick",,"['Tis so sweet to trust in Jesus]",trust_in_jesus_kirkpatrick,321761651353212,English,,
"'Tis So Sweet to Trust in Jesus","'Tis so sweet to trust in Jesus",tis_so_sweet_to_trust_in_jesus_just_to,"Best Hymns: from all the books and new ones to be made the best: selections from over one hundred of our best hymn writers",BH1894,45,"'Tis So Sweet to Trust in Jesus","Jesus, Jesus, how I trust him","Mrs. Louisa M. R. Stead","Wm. J. Kirkpatrick",,"['Tis so sweet to trust in Jesus",trust_in_jesus_kirkpatrick,321761651353212,English,,
"'Tis So Sweet to Trust in Jesus","'Tis so sweet to trust in Jesus",tis_so_sweet_to_trust_in_jesus_just_to,"ترنيمانت Emmanuel",EH1956,45e,"'Tis So Sweet to Trust in Jesus","Jesus, Jesus, how I trust Him","Louisa M. R. Stead","Wm. J. Kirkpatrick",,"['Tis so sweet to trust in Jesus]",trust_in_jesus_kirkpatrick,321761651353212,English,,
"'Tis So Sweet to Trust in Jesus","'Tis so sweet to trust in Jesus",tis_so_sweet_to_trust_in_jesus_just_to,"Songs of Triumph: adapted to prayer meetings, camp meetings, and all other seasons of religious worship",SoT1882,46,"'Tis So Sweet to Trust in Jesus","Jesus, Jesus, how I trust him","Mrs. Louisa M. R. Stead","W. J. Kirkpatrick",,"['Tis so sweet to trust in Jesus]",trust_in_jesus_kirkpatrick,321761651353212,English,,
"'Tis So Sweet to Trust in Jesus","'Tis so sweet to trust in Jesus",tis_so_sweet_to_trust_in_jesus_just_to,"Great Tabernacle Hymns",GTH1916,47,"'Tis So Sweet to Trust in Jesus","Jesus, Jesus, how I trust Him","Mrs. Louisa M. R. Stead","Wm. J. Kirkpatrick",,"['Tis so sweet to trust in Jesus]",trust_in_jesus_kirkpatrick,321761651353212,English,,
"'Tis So Sweet to Trust in Jesus","'Tis so sweet to trust in Jesus",tis_so_sweet_to_trust_in_jesus_just_to,"Christian Melodies: the new song book, for church, evangelistic, Sunday-school and Christian endeavor services",CMNS1899,47,"'Tis So Sweet to Trust in Jesus","Jesus, Jesus, how I trust Him","Mrs. Louisa M. R. Stead","Wm. J. Kirkpatrick",,"['Tis so sweet to trust in Jesus]",trust_in_jesus_kirkpatrick,321761651353212,English,,
"'Tis So Sweet to Trust in Jesus","'Tis so sweet to trust in Jesus",tis_so_sweet_to_trust_in_jesus_just_to,"Songs of Redeeming Love No. 2",SRL21887,47,"'Tis So Sweet to Trust in Jesus","Jesus, Jesus, how I trust him!","Mrs. Louisa M. R. Stead","Wm. J. Kirkpatrick",,"['Tis so sweet to trust in Jesus]",trust_in_jesus_kirkpatrick,321761651353212,English,,
"Tis so Sweet to Trust in Jesus","'Tis so sweet to trust in Jesus",tis_so_sweet_to_trust_in_jesus_just_to,"The New Evangel",NE1911,49,"Tis so Sweet to Trust in Jesus","Jesus, Jesus, how I trust Him!","Mrs. Louisa M. R. Stead","Wm. J. Kirkpatrick",,"['Tis so sweet to trust in Jesus]",trust_in_jesus_kirkpatrick,321761651353212,English,,
"'TIS SO SWEET TO TRUST IN JESUS","'Tis so sweet to trust in Jesus",tis_so_sweet_to_trust_in_jesus_just_to,"Billy Graham crusade songs",BGEA1957,53,"'TIS SO SWEET TO TRUST IN JESUS","Jesus, Jesus, how I trust Him","Louisa M. R. Stead","Wm. J. Kirkpatrick",,"['Tis so sweet to trust in Jesus]",trust_in_jesus_kirkpatrick,321761651353212,English,,
"'Tis So Sweet to Trust in Jesus","'Tis so sweet to trust in Jesus",tis_so_sweet_to_trust_in_jesus_just_to,"Crusade Songs",CS1954,53,"'Tis So Sweet to Trust in Jesus","Jesus, Jesus, how I trust him","Louisa M. R. Stead","Wm. J. Kirkpatrick",,"['Tis so sweet to trust in Jesus]",trust_in_jesus_kirkpatrick,321761651353212,English,,
"'Tis So Sweet to Trust in Jesus","'Tis so sweet to trust in Jesus",tis_so_sweet_to_trust_in_jesus_just_to,"Popular Hymns Number 2: for the work and worship of the church in public worship, prayer-meetings, revivals, conventions, Sunday-schools, young people's meetings, etc., etc.",PHN21900,56,"'Tis So Sweet to Trust in Jesus","Jesus, Jesus, how I trust Him","Mrs. Louisa M. R. Stead","Wm. J. Kirkpatrick",,"['Tis so sweet to trust in Jesus]",trust_in_jesus_kirkpatrick,321761651353212,English,,
"'Tis So Sweet to Trust in Jesus","Tis so sweet to trust in Jesus",tis_so_sweet_to_trust_in_jesus_just_to,"Tabernacle Hymns: Number Three",TH31931,57,"'Tis So Sweet to Trust in Jesus","Jesus, Jesus, how I trust Him","Louisa M. Stead","Wm. J. Kirkpatrick",,"[Tis so sweet to trust in Jesus]",trust_in_jesus_kirkpatrick,321761651353212,English,,
"'Tis So Sweet to Trust in Jesus","'Tis so sweet to trust in Jesus",tis_so_sweet_to_trust_in_jesus_just_to,"Hymns of Glory No. 2",HoG21914,57,"'Tis So Sweet to Trust in Jesus","Jesus, Jesus, how I trust Him","Mrs. Louisa M. R. Stead","Wm. J. Kirkpatrick",,"['Tis so sweet to trust in Jesus]",trust_in_jesus_kirkpatrick,321761651353212,English,,
"'Tis So Sweet to Trust in Jesus","'Tis so sweet to trust in Jesus",tis_so_sweet_to_trust_in_jesus_just_to,"The Message in Song",MS11911,57,"'Tis So Sweet to Trust in Jesus","Jesus, Jesus, how I trust him","Mrs. Louisa M. R. Stead","Wm. J. Kirkpatrick",,"['Tis so sweet to trust in Jesus]",trust_in_jesus_kirkpatrick,321761651353212,English,,
"'Tis so Sweet to Trust in Jesus","'Tis so sweet to trust in Jesus",tis_so_sweet_to_trust_in_jesus_just_to,"Hymns of the Heart: for public worship, evangelistic campaigns, prayer meetings, young people's services, etc.",HoH1914,59,"'Tis so Sweet to Trust in Jesus","Jesus, Jesus, how I trust him","Mrs. Louisa M. R. Stead","Wm. J. Kirkpatrick",,"['Tis so sweet to trust in Jesus]",trust_in_jesus_kirkpatrick,321761651353212,English,,
"'Tis So Sweet to Trust in Jesus","Tis so sweet to trust in Jesus",tis_so_sweet_to_trust_in_jesus_just_to,"Alexander's Hymns No. 4",AH41921,61,"'Tis So Sweet to Trust in Jesus","Jesus, Jesus, how I trust Him","Louisa M. Stead","Wm. J. Kirkpatrick",,"[’Tis so sweet to trust in Jesus]",trust_in_jesus_kirkpatrick,321761651353212,English,,
"'Tis So Sweet to Trust in Jesus","'Tis so sweet to trust in Jesus",tis_so_sweet_to_trust_in_jesus_just_to,"The Epworth Hymnal No. 2: containing standard hymns of the Church, Songs for the Sunday-school, songs for social services, Songs for Young People's Societies, Songs for the home circle, Songs for ...",EH21891,62,"'Tis So Sweet to Trust in Jesus","Jesus, Jesus, how I trust him","Mrs. Louisa M. R. Stead","W. J. Kirkpatrick",,"['Tis so sweet to trust in Jesus]",trust_in_jesus_kirkpatrick,321761651353212,English,,
"Tis so Sweet to Trust in Jesu","'Tis so sweet to trust in Jesus",tis_so_sweet_to_trust_in_jesus_just_to,"Best Hymns No. 3: for services of song in Christian work",BH31903,63,"Tis so Sweet to Trust in Jesu","Jesus, Jesus, how I trust Him!","Louisa M. R. Stead","Wm. J. Kirkpatrick",,"['Tis so sweet to trust in Jesus]",trust_in_jesus_kirkpatrick,321761651353212,English,,
"'Tis So Sweet to Trust in Jesus","'Tis so sweet to trust in Jesus",tis_so_sweet_to_trust_in_jesus_just_to,"New Junior Songs: for use in junior societies and on special occasions",NJS1914,63,"'Tis So Sweet to Trust in Jesus","Jesus, Jesus, how I trust Him","Mrs. Louisa M. R. Stead","Wm. J. Kirkpatrick",,"['Tis so sweet to trust in Jesus]",trust_in_jesus_kirkpatrick,321761651353212,English,,
"'Tis So Sweet to Trust in Jesus","'Tis so sweet to trust in Jesus",tis_so_sweet_to_trust_in_jesus_just_to,"112 Familiar Hymns and Gospel Songs",112F1945,63,"'Tis So Sweet to Trust in Jesus","Jesus, Jesus, how I trust Him","Louisa M. R. Stead","Wm. J. Kirkpatrick",,"['Tis so sweet to trust in Jesus]",trust_in_jesus_kirkpatrick,321761651353212,English,,
"Trust in Jesus","’Tis so sweet to trust in Jesus",tis_so_sweet_to_trust_in_jesus_just_to,"Alexander's New Revival Hymns: as used at the Torrey-Alexander meetings",ANRH1922,66,"Trust in Jesus","Jesus, Jesus, how I trust Him","Mrs. Louisa M. R. Stead","Wm. J. Kirkpatrick",,"[’Tis so sweet to trust in Jesus]",trust_in_jesus_kirkpatrick,321761651353212,English,,
"'Tis So Sweet to Trust in Jesus","’Tis so sweet to trust in Jesus",tis_so_sweet_to_trust_in_jesus_just_to,"The King of Kings: a choice collection of gospel songs, standard hymns, choruses, children's songs, solos, duets, and quartets together with responsive readings for use in evangelistic meetings...",KoK1915,67,"'Tis So Sweet to Trust in Jesus","Jesus, Jesus, how I trust Him","Mrs. Louisa M. R. Stead","Wm. J. Kirkpatrick",,"[’Tis so sweet to trust in Jesus]",trust_in_jesus_kirkpatrick,321761651353212,English,,
"'Tis So Sweet to Trust in Jesus","'Tis so sweet to trust in Jesus",tis_so_sweet_to_trust_in_jesus_just_to,"Worship and Praise: for the Church and Sunday School",WP1929,68,"'Tis So Sweet to Trust in Jesus","Jesus, Jesus, how I trust Him","Mrs. Louisa M. R. Stead","Wm. J. Kirkpatrick",,"['Tis so sweet to trust in Jesus]",trust_in_jesus_kirkpatrick,321761651353212,English,,
"'Tis So Sweet to Trust in Jesus","’Tis so sweet to trust in Jesus",tis_so_sweet_to_trust_in_jesus_just_to,"Best Hymns No. 4",BH41907,71,"'Tis So Sweet to Trust in Jesus","Jesus, Jesus, how I trust Him","Mrs. Louisa M. Stead","Wm. J. Kirkpatrick",,"[’Tis so sweet to trust in Jesus]",trust_in_jesus_kirkpatrick,321761651353212,English,,
"'Tis So Sweet to Trust in Jesus","'Tis so sweet to trust in Jesus",tis_so_sweet_to_trust_in_jesus_just_to,"Dortch's Gospel Voices No. 1: for Sunday schools, church services, gospel and evangelistic meetings, young people's societies, etc.",DGV11900,75,"'Tis So Sweet to Trust in Jesus","Jesus, Jesus, how I trust Him","Mrs. Louisa M. R. Stead","Wm. J. Kirkpatrick",,"['Tis so sweet to trust in Jesus]",trust_in_jesus_kirkpatrick,321761651353212,English,,
"'Tis So Sweet to Trust in Jesus","'Tis so sweet to trust in Jesus",tis_so_sweet_to_trust_in_jesus_just_to,"Songs of Conquest: for Use in Public Worship, Prayer Services, Camp Meetings, Evangelistic Campaigns, Young People's Meetings. Etc.",SCUP1923,77,"'Tis So Sweet to Trust in Jesus","Jesus, Jesus, how I trust Him","Mrs. Louisa M. R. Stead","Wm. J. Kirkpatrick",,"['Tis so sweet to trust in Jesus]",trust_in_jesus_kirkpatrick,321761651353212,English,,
"'Tis so Sweet to Trust in Jesus","'Tis so sweet to trust in Jesus",tis_so_sweet_to_trust_in_jesus_just_to,"Songs of Faith and Hope",SoFH1905,78,"'Tis so Sweet to Trust in Jesus","Jesus, Jesus, how I trust him","Mrs. Louisa M. R. Stead","Wm. J. Kirkpatrick",,"['Tis so sweet to trust in Jesus]",trust_in_jesus_kirkpatrick,321761651353212,,,
"'Tis So Sweet to Trust in Jesus","'Tis so sweet to trust in Jesus",tis_so_sweet_to_trust_in_jesus_just_to,"Tabernacle Hymns: Number Five",THN51953,81,"'Tis So Sweet to Trust in Jesus","Jesus, Jesus, how I trust Him","Louisa M. R. Stead","Wm. J. Kirkpatrick",,"['Tis so sweet to trust in Jesus]",trust_in_jesus_kirkpatrick,321761651353212,English,,
"'Tis So Sweet to Trust in Jesus","'Tis so sweet to trust in Jesus",tis_so_sweet_to_trust_in_jesus_just_to,"Favorite Hymns: Revised",FH1953,81,"'Tis So Sweet to Trust in Jesus","Jesus, Jesus, how I trust Him","Louisa M. R. Stead","Wm. J. Kirkpatrick",,"['Tis so sweet to trust in Jesus]",trust_in_jesus_kirkpatrick,321761651353212,English,,
"'Tis So Sweet to Trust in Jesus","'Tis so sweet to trust in Jesus",tis_so_sweet_to_trust_in_jesus_just_to,"Sacred Praise: for Use in Gospel Meetings, Evangelistic Services ...",SPUG1912,82,"'Tis So Sweet to Trust in Jesus","Jesus, Jesus, how I trust him","Mrs. Louisa M. R. Stead","Wm. J. Kirkpatrick",,"[’Tis so sweet to trust in Jesus]",trust_in_jesus_kirkpatrick,321761651353212,,,
"'Tis So Sweet to Trust in Jesus","'Tis so sweet to trust in Jesus",tis_so_sweet_to_trust_in_jesus_just_to,"The King's Praises Number 2: compiled especially for evangelicalistic meetings, Sunday schools and young people's services",KP21910,83,"'Tis So Sweet to Trust in Jesus","Jesus, Jesus, how I trust Him","Mrs. Louisa M. R. Stead","Wm. J. Kirkpatrick",,"['Tis so sweet to trust in Jesus]",trust_in_jesus_kirkpatrick,321761651353212,English,,
"Tis so Sweet to Trust in Jesus","'Tis so sweet to trust in Jesus",tis_so_sweet_to_trust_in_jesus_just_to,"Heart Hymns: a Song Book for use in devotional services, evangelistic meetings, sunday schools and young people's socieities",HH1912,84,"Tis so Sweet to Trust in Jesus","Jesus, Jesus, how I trust Him","Mrs. Louisa M. R. Stead","Wm. J. Kirkpatrick",,"['Tis so sweet to trust in Jesus]",trust_in_jesus_kirkpatrick,321761651353212,English,,
"'Tis so Sweet to Trust in Jesus","’Tis so sweet to trust in Jesus",tis_so_sweet_to_trust_in_jesus_just_to,"The Voice of Thanksgiving",VoT11913,85,"'Tis so Sweet to Trust in Jesus","Jesus, Jesus, how I trust Him","Mrs. Louisa M. B. Stead","Wm. J. Kirkpatrick",,"[’Tis so sweet to trust in Jesus]",trust_in_jesus_kirkpatrick,321761651353212,,,
"'Tis so Sweet to Trust in Jesus","’Tis so sweet to trust in Jesus",tis_so_sweet_to_trust_in_jesus_just_to,"The Voice of Thanksgiving No. 2",VoT21916,85,"'Tis so Sweet to Trust in Jesus","Jesus, Jesus, how I trust Him","Mrs. Louisa M. B. Stead","Wm. J. Kirkpatrick",,"[’Tis so sweet to trust in Jesus]",trust_in_jesus_kirkpatrick,321761651353212,,,
"'Tis so Sweet to Trust in Jesus","’Tis so sweet to trust in Jesus",tis_so_sweet_to_trust_in_jesus_just_to,"The Voice of Thanksgiving No. 3",VoT31921,85,"'Tis so Sweet to Trust in Jesus","Jesus, Jesus, how I trust Him","Mrs. Louisa M. R. Stead","Wm. J. Kirkpatrick",,"[’Tis so sweet to trust in Jesus]",trust_in_jesus_kirkpatrick,321761651353212,,,
"'Tis So Sweet to Trust in Jesus","'Tis so sweet to trust in Jesus",tis_so_sweet_to_trust_in_jesus_just_to,"Bethany Hymns: A compilation of Choice Songs and Hymns",BH1908,85,"'Tis So Sweet to Trust in Jesus","Jesus, Jesus, how I trust Him","Mrs. Louisa M. R. Stead","Wm. J. Kirkpatrick",,"['Tis so sweet to trust in Jesus]",trust_in_jesus_kirkpatrick,321761651353212,English,,
"'Tis so Sweet to Trust in Jesus","'Tis so sweet to trust in Jesus",tis_so_sweet_to_trust_in_jesus_just_to,"Great Revival Hymns No. 2",GRH21913,88,"'Tis so Sweet to Trust in Jesus","Jesus, Jesus, how I trust him","Mrs. Louisa M. R. Stead","Wm. J. Kirkpatrick",,"[Tis so sweet to trust in Jesus]",trust_in_jesus_kirkpatrick,321761651353212,English,,
"'Tis So Sweet to Trust in Jesus","’Tis so sweet to trust in Jesus",tis_so_sweet_to_trust_in_jesus_just_to,"Standard Songs of Evangelism",SSoE1946,89,"'Tis So Sweet to Trust in Jesus","Jesus, Jesus, how I trust Him","Louisa M. R. Stead","Wm. J. Kirkpatrick",,"[’Tis so sweet to trust in Jesus]",trust_in_jesus_kirkpatrick,321761651353212,,,
"'Tis So Sweet to Trust in Jesus","'Tis so sweet to trust in Jesus",tis_so_sweet_to_trust_in_jesus_just_to,"Foursquare Hymnal of Standard Songs of Evangelism",4HSS1936,89,"'Tis So Sweet to Trust in Jesus","Jesus, Jesus, how I trust Him!","Louisa M. R. Stead","Wm. J. Kirkpatrick",,"['Tis so sweet to trust in Jesus]",trust_in_jesus_kirkpatrick,321761651353212,English,,
"'Tis So Sweet to Trust in Jesus","’Tis so sweet to trust in Jesus",tis_so_sweet_to_trust_in_jesus_just_to,"Standard Songs of Evangelism: Compiled from Editorial Suggestions submitted by 136 Active Evangelists and Evangelistic Music Directors",SSoE1926,89,"'Tis So Sweet to Trust in Jesus","Jesus, Jesus, how I trust Him","Louisa M. R. Stead","Wm. J. Kirkpatrick",,"[’Tis so sweet to trust in Jesus]",trust_in_jesus_kirkpatrick,321761651353212,,,
"'Tis So Sweet to Trust in Jesus","'Tis so sweet to trust in Jesus",tis_so_sweet_to_trust_in_jesus_just_to,"Pentecostal Hymns No. 1: a Winnowed Collection for Evangelistic Services, young people's societies and Sunday-schools",PH11894,90,"'Tis So Sweet to Trust in Jesus","Jesus, Jesus, how I trust Him","Mrs. Louisa M. R. Stead","Wm. J. Kirkpatrick",,"['Tis so sweet to trust in Jesus]",trust_in_jesus_kirkpatrick,321761651353212,English,,
"'Tis So Sweet to Trust in Jesus","'Tis so sweet to trust in Jesus",tis_so_sweet_to_trust_in_jesus_just_to,"Waves of Melody: A Collection of Songs Adapted to All Classes of Devotional Meetings",WoM1901,91,"'Tis So Sweet to Trust in Jesus","Jesus, Jesus, how I trust Him","Mrs. Louisa M. R. Stead","Wm. J. Kirkpatrick",,"['Tis so sweet to trust in Jesus]",trust_in_jesus_kirkpatrick,321761651353212,English,,
"'Tis So Sweet to Trust in Jesus","'Tis so sweet to trust in Jesus",tis_so_sweet_to_trust_in_jesus_just_to,"Hymns of the Faith: Standard Hymns and Selected Gospel Songs with Responsive Scripture Readings for use in all departments of the Church and Bible School and in all kinds of Religious Services",HOF1918,91,"'Tis So Sweet to Trust in Jesus","Jesus, Jesus, how I trust Him!","Louisa M. R. Stead","Wm. J. Kirkpatrick",,"['Tis so sweet to trust in Jesus]",trust_in_jesus_kirkpatrick,321761651353212,English,,
"'Tis So Sweet to Trust in Jesus","'Tis so sweet to trust in Jesus",tis_so_sweet_to_trust_in_jesus_just_to,"Victorious Life Hymns",VLH1919,97,"'Tis So Sweet to Trust in Jesus","Jesus, Jesus, how I trust Him","Mrs. Louisa M. R. Stead","Wm. J. Kirkpatrick",,"['Tis so sweet to trust in Jesus]",trust_in_jesus_kirkpatrick,321761651353212,,,
"'Tis so Sweet to Trust in Jesus","'Tis so sweet to trust in Jesus",tis_so_sweet_to_trust_in_jesus_just_to,"Church and Sunday School Hymnal with Supplement: a Collection of Hymns and Sacred Songs ... [with Deutscher Anhang]",CSSH1902,98,"'Tis so Sweet to Trust in Jesus","Jesus, Jesus, how I trust Him","Mrs. Louisa M. R. Stead","Wm. J. Kirkpatrick",,"['Tis so sweet to trust in Jesus]",trust_in_jesus_kirkpatrick,321761651353212,English,,
"'Tis So Sweet to Trust in Jesus","'Tis so sweet to trust in Jesus",tis_so_sweet_to_trust_in_jesus_just_to,"Songs for Juniors",S4J1953,99,"'Tis So Sweet to Trust in Jesus","Jesus, Jesus, how I trust Him","Mrs. Louisa M. R. Stead","William J. Kirkpatrick",,"['Tis so sweet to trust in Jesus]",trust_in_jesus_kirkpatrick,321761651353212,English,,
"Tis So Sweet to Trust in Jesus","Tis so sweet to trust in Jesus",tis_so_sweet_to_trust_in_jesus_just_to,"Sing Your Way Home: hymns and choruses for use at hospitals, nursing homes, and retirement communities",SYWH1978,103,"Tis So Sweet to Trust in Jesus","Jesus, Jesus, how I trust Him","Louisa M. R. Stead","William J. Kirkpatrick, 1838-1921",,"['Tis so sweet to trust in Jesus]",trust_in_jesus_kirkpatrick,321761651353212,,,
"'Tis So Sweet to Trust in Jesus","'Tis so sweet to trust in Jesus",tis_so_sweet_to_trust_in_jesus_just_to,"Hymns and Spiritual Songs Number Two: compiled especially for the evangelistic service, Sunday school and young people's meetings",HSSN1909,105,"'Tis So Sweet to Trust in Jesus","Jesus, Jesus, how I trust Him","Mrs. Louisa M. R. Stead","Wm. J. Kirkpatrick",,"['Tis so sweet to trust in Jesus]",trust_in_jesus_kirkpatrick,321761651353212,English,,
"'Tis So Sweet to Trust in Jesus","'Tis so sweet to trust in Jesus",tis_so_sweet_to_trust_in_jesus_just_to,"Songs of the Tabernacle: for Church, Sunday School, young people's socieities, and Evangelistic Services",SoT1916,105,"'Tis So Sweet to Trust in Jesus","Jesus, Jesus, how I trust Him!","Mrs. Louisa M. R. Stead","Wm. J. Kirkpatrick",,"['Tis so sweet to trust in Jesus]",trust_in_jesus_kirkpatrick,321761651353212,English,,
"'Tis So Sweet to Trust in Jesus","'Tis so sweet to trust in Jesus",tis_so_sweet_to_trust_in_jesus_just_to,"Hymns of Consecration and Faith",HCF1902,106,"'Tis So Sweet to Trust in Jesus","Jesus, Jesus, how I trust Him","Mrs. Louisa M. R. Stead","Wm. J. Kirkpatrick",,"['Tis so sweet to trust in Jesus]",trust_in_jesus_kirkpatrick,321761651353212,English,,
