firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Give thanks for life, the measure of our days","Give Thanks for Life",give_thanks_for_life_the_measure_of_our,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,528,"Give Thanks for Life",,"Shirley Erena Murray","Sir Joseph Barnby",10.10.10.4.4,SARUM,sarum_barnby,534556666651176,English,,
"Give thanks, O Christian people","Give Thanks, O Christian People",give_thanks_o_christian_people,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,552,"Give Thanks, O Christian People",,"Mary Jackson Cathey","George Ratcliffe Woodward","7.6.7.6 D","ES FLOG EIN KLEINS WALDVÖGELEIN",es_flog_ein_kleins_waldvogelein_german,11531712561171115317,English,,"Memmingen ms., 17th century"
"Give to me, Lord, a thankful heart","Give to Me, Lord, a Thankful Heart",give_to_me_lord_a_thankful_heart,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,351,"Give to Me, Lord, a Thankful Heart",,"Caryl Micklem","Caryl Micklem",8.6.8.8.6,GATESCARTH,gatescarth_micklem,343216655432213,English,,
"Give to the winds thy fears","Give to the Winds Thy Fears",give_to_the_winds_thy_fears,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,286,"Give to the Winds Thy Fears",,"Paul Gerhardt; John Wesley","Samuel Howard",6.6.8.6,"ST. BRIDE",st_bride_howard,151321373543543,English,,
"Gloria, gloria, in excelsis Deo","Gloria, Gloria",gloria_gloria_in_excelsis_deo_taizecanon,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,576,"Gloria, Gloria",,,"Jacques Berthier",,"[Gloria, gloria, in excelsis Deo]",gloria_gloria_in_excelsis_berthier_32342,323421236623453,Latin,,
"Glorious things of Thee are spoken","Glorious Things of Thee Are Spoken",glorious_things_of_thee_are_spoken,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,446,"Glorious Things of Thee Are Spoken",,"John Newton","Franz Joseph Haydn; Michael E. Young","8.7.8.7 D","AUSTRIAN HYMN",austrian_hymn_haydn,123243271654323,English,,
"Glory be to the Father","Glory Be to the Father",glory_be_to_the_father_and_to_the_son,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,577,"Glory Be to the Father",,,"Donald S. Marsh; Richard K. Avery",,"Glory Be to the Father (Avery and Marsh)",glory_be_to_the_father_avery_marsh,1566512333,English,,
"Glory be to the Father","Glory Be to the Father",glory_be_to_the_father_and_to_the_son,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,578,"Glory Be to the Father",,,,,"Glory Be to the Father (Scottish)",chant_scottish_17123,1712343221,English,,
"Glory be to the Father","Glory Be to the Father",glory_be_to_the_father_and_to_the_son,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,579,"Glory Be to the Father",,,"Henry W. Greatorex",,"Glory Be to the Father",gloria_patri_greatorex,111111712555567,English,,
"Glory to God in the highest","Glory to God in the Highest",glory_to_god_in_the_highest_and_peace,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,566,"Glory to God in the Highest",,,"John Weaver",,"[Glory to God in the Highest] ",glory_to_god_in_the_highest_weaver,11112345514323212,English,,
"Glory to God in the highest","Glory to God in the Highest",glory_to_god_in_the_highest_and_peace,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,575,"Glory to God in the Highest",,,,,"[Glory to God in the highest]",chant_scottish_17123,1712343221,English,,
"Glory to the Father","Glory to the Father",glory_be_to_the_father_and_to_the_son,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,567,"Glory to the Father",,,"John Weaver",,"[Glory to the Father]",gloria_patri_weaver,11112111233332343345,English,,
"Go to dark Gethsemane","Go to Dark Gethsemane",go_to_dark_gethsemane,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,97,"Go to Dark Gethsemane",,"James Montgomery","Richard Redhead",7.7.7.7.7.7,"REDHEAD 76",redhead_no_76,112344311232211,English,,
"Go with us, Lord, and guide the way","Go with Us, Lord",go_with_us_lord_and_guide_the_way,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,535,"Go with Us, Lord",,"Mary Jackson Cathey","Thomas Tallis",8.8.8.8,"TALLIS' CANON",tallis_canon,117112234314433221,English,,"Parker's<i> Whole Psalter</i>, c. 1561, adapt."
"God be with you till we meet again","God Be with You Till We Meet Again",god_be_with_you_till_we_meet_again,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,540,"God Be with You Till We Meet Again",,"Jeremiah Eames Rankin","Ralph Vaughan Williams",9.8.8.9,RANDOLPH,randolph_vaughan_williams,356543211345567117,English,,
"God, bless your church with strength!","God, Bless Your Church with Strength!",god_bless_your_church_with_strength,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,418,"God, Bless Your Church with Strength!",,"John A. Dalles","J. S. Bach","6.6.8.6 D","ICH HALTE TREULICH STILL",ich_halte_treulich_still_bach,5315655234321236456,English,,
"God created heaven and earth","God Created Heaven and Earth",god_created_heaven_and_earth_all_things,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,290,"God Created Heaven and Earth",,"Boris Anderson; Clare Anderson","I-to Loh",7.7.7.7,TŌA-SĪA,toasia_taiwan,1151341755571713,English,"Taiwanese hymn","Pi-Po melody"
"God folds the mountains out of rock","God Folds the Mountains Out of Rock",god_folds_the_mountains_out_of_rock,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,287,"God Folds the Mountains Out of Rock",,"Thomas H. Troeger","Carol Doran","8.8.8.8 ",REVISION,revision,,English,,
"God is here! As we your people","God Is Here!",god_is_here_as_we_your_people,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,461,"God Is Here!",,"Fred Pratt Green","Cyril Vincent Taylor","8.7.8.7 D","ABBOT'S LEIGH",abbots_leigh_taylor,531117665534565,English,,
"God is my strong salvation","God Is My Strong Salvation",god_is_my_strong_salvation,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,179,"God Is My Strong Salvation",,"James Montgomery","Melchior Vulpius",7.6.7.6,"CHRISTUS, DER IST MEIN LEBEN",christus_der_ist_mein_leben_vulpius,13234536543235671765,English,,
"God is One, unique and holy","God Is One, Unique and Holy",god_is_one_unique_and_holy,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,135,"God Is One, Unique and Holy",,"Brian Wren","Peter Cutts",8.7.8.7.8.7,"TRINITY (Cutts)",trinity_cutts,354323213565453,English,,
"God is our refuge and our strength","God Is Our Refuge and Our Strength",god_is_our_refuge_and_our_strength_our,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,191,"God Is Our Refuge and Our Strength",,,,8.6.8.6,"WINCHESTER OLD",winchester_old_kirbye,133214432355453,English,"<i>The Psalter</i> 1912, alt. 1988","Este's <i>Psalmes</i>, 1592"
"God is our refuge and strength","Psalm 46",god_is_our_refuge_and_strength_a_very,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,193,"Psalm 46","The Lord of hosts is with us",,"Richard Proulx; A. Gregory Murray, OSB ",,"[The Lord of hosts is with us]",the_lord_of_hosts_is_with_us_murray,5U12321D5,English,,
"God marked a line and told the sea","God Marked a Line and Told the Sea",god_marked_a_line_and_told_the_sea,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,283,"God Marked a Line and Told the Sea",,"Thomas H. Troeger","Elkanah Kelsay Dare",8.8.8.8,KEDRON,kedron_dare,32115543232111217657,English,,"Pilsbury's <i>United States Harmony</i>, 1799, as in"
"God of compassion, in mercy befriend us","God of Compassion, in Mercy Befriend Us",god_of_compassion_in_mercy_befriend_us,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,261,"God of Compassion, in Mercy Befriend Us",,"John J. Moment",,11.11.11.11,"O QUANTA QUALIA",o_quanta_qualia,112311432215314,English,,"<i>Paris Antiphoner</i>, 1681; La Feillée's <i>Méthode du plain-chant</i>, 1808"
"God of grace and God of glory","God of Grace and God of Glory",god_of_grace_and_god_of_glory,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,420,"God of Grace and God of Glory",,"Harry Emerson Fosdick","John Hughes",8.7.8.7.8.7.7,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,English,,
"God of mercy, God of grace","God of Mercy, God of Grace",god_of_mercy_god_of_grace_show_the,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,203,"God of Mercy, God of Grace",,"Henry Francis Lyte","David G. Wilson",7.7.7.7,IMPACT,impact,,English,,
"God of our life, through all the circling years","God of Our Life",god_of_our_life_through_all_the_circling,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,275,"God of Our Life",,"Hugh Thomson Kerr","Charles Henry Purday; John Weaver",10.4.10.4.10.10,SANDON,sandon_purday,333433212312713,English,,
"God of the ages, whose almighty hand","God of the Ages, Whose Almighty Hand",god_of_our_fathers_whose_almighty_hand,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,262,"God of the Ages, Whose Almighty Hand",,"Daniel Crane Roberts","George William Warren",10.10.10.10,"NATIONAL HYMN",national_hymn_warren,112343117133356,English,,
"God of the sparrow","God of the Sparrow",god_of_the_sparrow,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,272,"God of the Sparrow",,"Jaroslav J. Vajda","Carl Fletge Schalk",5.4.6.7.7,ROEDER,roeder_schalk,345531234234536,English,,
"God, our help and constant refuge","God, Our Help and Constant Refuge",god_our_help_and_constant_refuge,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,192,"God, Our Help and Constant Refuge",,"Fred R. Anderson","Herbert Howells",8.7.8.7.3.3.7,MICHAEL,michael_howells,55354321215535423211,English,,
"God, our Lord, a King remaining","God, Our Lord, a King Remaining",god_the_lord_a_king_remaineth,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,213,"God, Our Lord, a King Remaining",,"John Keble","William Owen",8.7.8.7.4.4.4.7.7,"BRYN CALFARIA",bryn_calfaria_owen,551233323454322,English,,
"God the Spirit, guide and guardian","God the Spirit, Guide and Guardian",god_the_spirit_guide_and_guardian,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,523,"God the Spirit, Guide and Guardian",,"Carl P. Daw, Jr.","Henry Thomas Smart","8.7.8.7 D","BETHANY (Smart)",bethany_smart,365312176513543,English,,
"God, who stretched the spangled heavens","God, Who Stretched the Spangled Heavens",god_who_stretched_the_spangled_heavens,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,268,"God, Who Stretched the Spangled Heavens",,"Catherine Arnott Cameron","William Moore; Charles Anders","8.7.8.7 D","HOLY MANNA",holy_manna,556112213216556,English,,
"God, whose giving knows no ending","God, Whose Giving Knows No Ending",god_whose_giving_knows_no_ending,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,422,"God, Whose Giving Knows No Ending",,"Robert L. Edwards","James H. Wood","8.7.8.7 D","BEACH SPRING",beach_spring,11213321611656111121,English,,
"God, You spin the whirling planets","God, You Spin the Whirling Planets",god_you_spin_the_whirling_planets,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,285,"God, You Spin the Whirling Planets",,"Jane Parker Huber","Franz Joseph Haydn","8.7.8.7 D","AUSTRIAN HYMN",austrian_hymn_haydn,123243271654323,English,,
"God's law is perfect and gives life","God's Law Is Perfect and Gives Life",gods_law_is_perfect_and_gives_life,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,167,"God's Law Is Perfect and Gives Life",,"Christopher L. Webber","George Frederick Handel; Charles Winfred Douglas","8.6.8.6 D",HALIFAX,halifax_handel,51112345543212171,English,,
"Good Christian friends, rejoice","Good Christian Friends, Rejoice",good_christian_men_rejoice,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,28,"Good Christian Friends, Rejoice",,"John Mason Neale","David Hugh Jones",6.6.7.7.7.8.5.5,"IN DULCI JUBILO",in_dulci_jubilo,111345655113456,English,"Medieval Latin carol","German folk tune, 14th century"
"Good Christians all, rejoice and sing!","Good Christians All, Rejoice and Sing!",good_christians_all_rejoice_and_sing,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,111,"Good Christians All, Rejoice and Sing!",,"Cyril A. Alington","Melchior Vulpius","8.8.8 with alleluia","GELOBT SEI GOTT",gelobt_sei_gott_vulpius,176556711125176,English,,"<i>Pilgrim Hymnal</i>, 1958  (as in)"
"Gracious Spirit, Holy Ghost","Gracious Spirit, Holy Ghost",gracious_spirit_holy_ghost_taught_by_the,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,318,"Gracious Spirit, Holy Ghost",,"Christopher Wordsworth","Jane Manton Marshall",7.7.7.5,ANDERSON,anderson_marshall,1351776513565432,English,,
"Great are Your mercies, O my Maker","Great Are Your Mercies, O My Maker",great_are_your_mercies_heavenly,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,352,"Great Are Your Mercies, O My Maker",,"Tzu-chen Chao; Frank W. Price","W. H. Wong",Irregular,"SONG OF THE HOE",song_of_the_hoe_chinese,35566135611132613666,English,,"Chinese folk melody"
"Great God, we sing that mighty hand","Great God, We Sing That Mighty Hand",great_god_we_sing_that_mighty_hand,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,265,"Great God, We Sing That Mighty Hand",,"Philip Doddridge","William Knapp",8.8.8.8,WAREHAM,wareham_knapp,11765121712321712176,English,"Orton's <i>Hymns Founded on Various Texts</i>, 1755; alt.",
"Great God, Your love has called us here","Great God, Your Love Has Called Us Here",great_god_your_love_has_called_us_here,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,353,"Great God, Your Love Has Called Us Here",,"Brian Wren","Melchior Vulpius",8.8.8.8.8.8,"DAS NEUGEBORNE KINDELEIN",das_neugeborne_kindelein_vulpius,111543543255676,English,,
"Great is Thy faithfulness","Great Is Thy Faithfulness",great_is_thy_faithfulness_o_god_my_fathe,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,276,"Great Is Thy Faithfulness","Great is Thy faithfulness","Thomas Obediah Chisholm","William Marion Runyan","11.10.11.10 with refrain",FAITHFULNESS,faithfulness_runyan,333322444436765,English,,
"Guide me, O Thou great Jehovah","Guide Me, O Thou Great Jehovah",guide_me_o_thou_great_jehovah,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,281,"Guide Me, O Thou Great Jehovah",,"William Williams, 1717-1791; Peter Williams","John Hughes",8.7.8.7.8.7.7,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,English,,
"Guide my feet while I run this race","Guide My Feet",guide_my_feet_while_i_run_this_race,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,354,"Guide My Feet",,,"Wendell Whalum",8.8.8.10,"GUIDE MY FEET",guide_my_feet,16513116113131333211,English,"African-American spiritual","African-American spiritual"
"Hail the heaven-born Prince of Peace","Hark! The Herald Angels Sing",hark_the_herald_angels_sing_glory_to,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,32,"Hark! The Herald Angels Sing","Hark!  The herald angels sing",,"David Willcocks","7.7.7.7 D with refrain",MENDELSSOHN,mendelssohn_mendelssohn,511713325554323,,,
"Happy are those whose help is the God of Jacob","Psalm 146",happy_are_those_whose_help_is_the_god,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,254,"Psalm 146","I will praise my God all the days of my life",,"Howard Hughes; John Schiavone",,"[I will praise my God all the days of my life]",i_will_praise_my_god_all_the_schiavone,556(5)45,English,,
"Hark! The herald angels sing","Hark! The Herald Angels Sing",hark_the_herald_angels_sing_glory_to,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,31,"Hark! The Herald Angels Sing","Hark! The herald angels sing","Charles Wesley","Mendelssohn; William Hayman Cummings","7.7.7.7 D with refrain",MENDELSSOHN,mendelssohn_mendelssohn,511713325554323,English,,
"Have mercy of us, living Lord","Have Mercy on Us, Living Lord",have_mercy_on_us_living_lord,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,195,"Have Mercy on Us, Living Lord",,"Fred R. Anderson","Hal H. Hopson",8.6.8.6,PTOMEY,ptomey_hopson,135431D7U1357545567,English,,
"Have mercy on me, O God","Psalm 51 (The Grail)",have_mercy_on_me_o_god_in_your_grail,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,196,"Psalm 51 (The Grail)","The sacrifice You accept, O God","The Grail","David Clark Isele",,"[The sacrifice you accept, O God]",the_sacrifice_you_accept_o_god_isele,,English,,
"Have mercy on me, O Lord","Psalm 31:9-16",have_mercy_on_me_o_lord,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,182,"Psalm 31:9-16","O Lord, You are my God","Ladies of the Grail; Hal H. Hopson","Hal H. Hopson",,"[Have mercy on me, O Lord]",have_mercy_on_me_o_lord_hopson,5123432173,English,,
"He built His throne up in the air","He Is King of Kings",he_is_king_of_kings_he_is_lord_of_lords,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,153,"He Is King of Kings","He is King of kings",,"Joseph T. Jones; Melva W. Costen","8.5.8.5 with refrain","HE IS KING",he_is_king_spiritual,56123561231122334253,English,"African-American spiritual","African-American spiritual"
"Hear the good news of salvation (Wotanin waste nahon po)","Hear the Good News of Salvation",hear_the_good_news_of_salvation,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,355,"Hear the Good News of Salvation",,"John B. Renville; Emma Tibbets; Jane Parker Huber",,"8.7.8.7 D",NETTLETON,nettleton,321135223565321,"Dakota; English","Native American (Dakota)","Wyeth's <i>Repository of Sacred Music</i>, 1813"
"Heleluyan (Alleluia)",Alleluia,heleluyan_heleluyan,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,595,Alleluia,,,"Charles Webb",,HELELUYAN,heleluyan_webb,12116444214412116112,"Creek; English","Native American (Muscogee)","Native American (Muscogee)"
"Help us accept each other","Help Us Accept Each Other",help_us_accept_each_other,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,358,"Help Us Accept Each Other",,"Fred Kaan","Doreen Potter","7.6.7.6 D",BARONITA,baronita_potter,33532131131766165612,English,,
"Here, O Lord, Your servants gather","Here, O Lord, Your Servants Gather",here_o_lord_your_servants_gather,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,465,"Here, O Lord, Your Servants Gather",,"Tokuo Yamaguchi; Everett M. Stowe","Isao Koizumi","7.5.7.5 D",TOKYO,tokyo_koizumi,65356165653561121665,English,,
"Here, O our Lord, we see You face to face","Here, O Our Lord, We See You Face to Face",here_o_my_lord_i_see_thee_face_to_face,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,520,"Here, O Our Lord, We See You Face to Face",,"Horatius Bonar",,10.10.10.10,,,,English,,
"Hitsuji wa nemure ri (Sheep fast asleep, there on a hill)","Sheep Fast Asleep",sheep_fast_asleep_there_on_a_hill,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,52,"Sheep Fast Asleep",,"Genzō Miwa; John Moss","Chûgoro Torii",8.7.8.7.8.7.8.6,KŌRIN,korin_torii,554355664432543,"English; Japanese","Japanese hymn",
"Holy Ghost, dispel our sadness","Holy Ghost, Dispel Our Sadness",holy_ghost_dispel_our_sadness,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,317,"Holy Ghost, Dispel Our Sadness",,"Paul Gerhardt; John Christian Jacobi","George Henry Day","8.7.8.7 D",GENEVA,geneva_day,5345142345312313212,English,,
"Holy God, we praise Your name","Holy God, We Praise Your Name",holy_god_we_praise_thy_name_lord_of_all,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,460,"Holy God, We Praise Your Name",,"Ignaz Franz; Clarence Alphonsus Walworth","Johann Gottfried Schicht",7.8.7.8.7.7,"GROSSER GOTT, WIR LOBEN DICH",grosser_gott_11171,11171232133323543321,English,,"<i>Allgemeines Katholisches Gesangbuch</i>,  c. 1774"
"Holy, holy","Holy, Holy",holy_holy_holy_holy_owens,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,140,"Holy, Holy",,"Jimmy Owens","Jimmy Owens",Irregular,"HOLY, HOLY",holy_holy_owens,12334332122346665443,English,,
"Holy, holy, holy","Holy, Holy, Holy",holy_holy_holy_lord_god_of_hosts_heaven,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,580,"Holy, Holy, Holy",,,"John Merbecke; Healy Willan",,"[Holy, holy, holy, Lord God of Hosts]",holy_holy_holy_lord_god_merbecke,U112242311554245321,English,,
"Holy, holy, holy Lord","Holy, Holy, Holy Lord",holy_holy_holy_lord_god_of_power_and_mig,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,568,"Holy, Holy, Holy Lord",,,"John Weaver",,"[Holy, Holy, Holy Lord]",holy_holy_holy_lord,,English,,
"Holy, holy, holy Lord","Holy, Holy, Holy Lord",holy_holy_holy_lord_god_of_power_and_mig,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,581,"Holy, Holy, Holy Lord",,,"Joseph Roff",,"Holy, Holy, Holy Lord",holy_holy_holy_lord_roff,112713566333566622,English,,
"Holy, holy, holy! Lord God Almighty","Holy, Holy, Holy! Lord God Almighty",holy_holy_holy_lord_god_almighty_early,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,138,"Holy, Holy, Holy! Lord God Almighty",,"Reginald Heber","John Bacchus Dykes; David McKinley Williams",11.12.12.10,NICAEA,nicaea_dykes,113355666653555,English,"<i>Hymns Written and Adapted</i>, 1827; alt., as in",
"Holy Spirit, Lord of love","Holy Spirit, Lord of Love",holy_spirit_lord_of_love_thou_who_camest,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,524,"Holy Spirit, Lord of Love",,"William Dalrymple Maclagen","Jacob Hintze; J. S. Bach","7.7.7.7 D",SALZBURG,salzburg_hintze,515654355432215,English,,"<i>Hymns Ancient and Modern</i>, 1861, as in"
"Holy Spirit, truth divine","Holy Spirit, Truth Divine",holy_spirit_truth_divine_dawn_upon_this,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,321,"Holy Spirit, Truth Divine",,"Samuel Longfellow","Orlando Gibbons",7.7.7.7,"SONG 13",song_13_gibbons,345622356716653,English,,
"Hope of the world, Thou Christ of great compassion","Hope of the World",hope_of_the_world_thou_christ_of_great_c,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,360,"Hope of the World",,"Georgia E. Harkness",,11.10.11.10,"DONNE SECOURS",donne_secours,534575343215545U1D5,English,,"Genevan Psalter, 1441"
"Hosanna, loud hosanna","Hosanna, Loud Hosanna",hosanna_loud_hosanna_the_little_children,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,89,"Hosanna, Loud Hosanna",,"Jeanette Threlfall",,"7.6.7.6 D",ELLACOMBE,ellacombe,517651345567122,English,,"<i>Gesangbuch der Herzogl. Wirtembergischen Katholischen Hofkapelle, </i> 1784; alt. 1868"
"How blest are those whose great sin","How Blest Are Those",how_blest_are_those_whose_great_sin,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,184,"How Blest Are Those",,"Fred R. Anderson","George Ratcliffe Woodward","7.6.7.6 D","ES FLOG EIN KLEINS WALDVÖGELEIN",es_flog_ein_kleins_waldvogelein_german,11531712561171115317,English,,"Memmingen ms., 17th century"
"How clear is our vocation, Lord","How Clear Is Our Vocation, Lord",how_clear_is_our_vocation_lord,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,419,"How Clear Is Our Vocation, Lord",,"Fred Pratt Green","C. Hubert H. Parry",8.6.8.8.6.6,REPTON,repton_parry,1556(5)3(4)551143D7,English,,
"How firm a foundation, ye saints of the Lord","How Firm a Foundation",how_firm_a_foundation_ye_saints_of,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,361,"How Firm a Foundation",,,,11.11.11.11,FOUNDATION,foundation_american,56161511313556161511,English,"""K"" in <i>A Selection of Hymns</i>, 1787, Ed. John Rippon; alt.","American folk melody; Funk's <i>Genuine Church Music</i>, 1832"
"How happy is each child of God","How Happy Is Each Child of God",how_happy_is_each_child_of_god,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,239,"How Happy Is Each Child of God",,"Dwyn M. Mounger",,8.6.8.6,"WINCHESTER OLD",winchester_old_kirbye,133214432355453,English,,"Este's <i>Psalmes</i>, 1592"
"How lovely is Your dwelling place","Psalm 84",how_lovely_is_your_dwelling_place_grail,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,208,"Psalm 84",,,"Chrysogonus Waddell, OSCO; A. Gregory Murray, OSB ",,"[How lovely is your dwelling place]",how_lovely_is_your_dwelling_murray_43467,43467U1D31,English,,
"How lovely, Lord","How Lovely, Lord",how_lovely_lord_how_lovely,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,207,"How Lovely, Lord",,"Arlo D. Duba","Hal H. Hopson","7.6.7.6 D","MERLE'S TUNE",merles_tune_hopson,53121655123425312165,English,,
"I come with joy to meet my Lord","I Come with Joy",i_come_with_joy_to_meet_my_lord,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,507,"I Come with Joy",,"Brian Wren","Austin C. Lovelace",8.6.8.6.6,"DOVE OF PEACE",dove_of_peace_51116,511165551234556,English,,
"I danced in the morning when the world was begun","I Danced in the Morning",i_danced_in_the_morning_when_the,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,302,"I Danced in the Morning","Dance, then, wherever you may be","Sydney Carter","Sydney Carter","Irregular with refrain","SIMPLE GIFTS",simple_gifts,551123134555321,English,,"American Shaker melody"
"I greet Thee, who my sure Redeemer art","I Greet Thee, Who My Sure Redeemer Art",i_greet_thee_who_my_sure_redeemer_art,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,457,"I Greet Thee, Who My Sure Redeemer Art",,"John Calvin; Elizabeth Lee Smith",,,TOULON,toulon_genevan,123432117134565,English,"French Psalter, Strassburg, 1545","<i>Genevan Psalter</i> 1551, adapt. from Genevan 124"
"I love the Lord, who heard my cry","I Love the Lord, Who Heard My Cry",i_love_the_lord_he_heard_my_cries_and_pi,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,362,"I Love the Lord, Who Heard My Cry",,"Isaac Watts","Richard Smallwood",8.6.8.6,"[I love the Lord, who heard my cry]",i_love_the_lord_he_heard_my_smallwood,343225433456655176,English,,"African-American spiritual"
"I love Thy kingdom, Lord","I Love Thy Kingdom, Lord",i_love_thy_kingdom_lord,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,441,"I Love Thy Kingdom, Lord",,"Timothy Dwight","Aaron Williams",6.6.8.6,"ST. THOMAS",st_thomas_williams,51132123454343253125,English,,"<i>The Universal Psalmodist</i>, 1763"
"I sing a song of the saints of God","I Sing a Song of the Saints of God",i_sing_a_song_of_the_saints_of_god,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,364,"I Sing a Song of the Saints of God",,"Lesbia Scott","John Henry Hopkins",Irregular,"GRAND ISLE",grand_isle_hopkins,511134565,English,,"<i>The Hymnal </i>1940, as in"
