hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Evangelical Lutheran hymnal: with music","Jesus, Thy blood and righteousness","Jesus, Thy blood and righteousness",jesus_thy_blood_and_righteousness,ELHW1908,258,,,"Nicolaus Ludwig, Count von Zinzendorf; John Wesley","Samuel Webbe",,"NAZARETH (Melcombe)",melcombe_webbe,554321655176554,English,,"Gregorian Chant"
"Evangelical Lutheran Hymnary","Jesus, Thy Blood and Righteousness","Jesus, Thy blood and righteousness",jesus_thy_blood_and_righteousness,ELH1996,432,"Jesus, Thy Blood and Righteousness",,"N. L. von Zinzendorf, 1700-60; J. Wesley, 1703-91","B. Gesius, c. 1555-1613",8.8.8.8,HERRNHUT,herrnhut_gesius,5171243223453423,English,,
"Evangelical Lutheran Hymnbook (Lutheran Conference of Missouri and Other States)","Jesus, thy blood and righteousness","Jesus, thy blood and righteousness",jesus_thy_blood_and_righteousness,ELHL1889,d170,,,"John Wesley; Nicolaus Ludwig von Zinzendorf",,,,,,English,,
"Faith Hymns","Jesus, thy blood and righteousness","Jesus, thy blood and righteousness",jesus_thy_blood_and_righteousness,FH1870,d77,,,"John Wesley; Nicolaus Ludwig von Zinzendorf",,,,,,English,,
"Faith Hymns (New ed.)","Jesus, thy blood and righteousness","Jesus, thy blood and righteousness",jesus_thy_blood_and_righteousness,FHN1887,105,,,,,,,,,English,,
"Favorite Gospel Songs","Jesus, Thy Blood and Righteousness","Jesus, thy blood and righteousness",jesus_thy_blood_and_righteousness,FGS1894,149,"Jesus, Thy Blood and Righteousness",,Zinzendorf,"George Kingsley",,"[Jesus, thy blood and righteousness]",ware_kingsley,555651322111352,English,,
"Favorite Gospel Songs.  New ed.","Jesus, thy blood and righteousness","Jesus, thy blood and righteousness",jesus_thy_blood_and_righteousness,FGSN1901,d90,,,"John Wesley; Nicolaus Ludwig von Zinzendorf",,,,,,English,,
"Favorite Hymns of Praise","Jesus, Thy Blood and Righteousness","Jesus, Thy blood and righteousness",jesus_thy_blood_and_righteousness,FHOP,169,"Jesus, Thy Blood and Righteousness",,"Nicolaus L. Zinzendorf; John Wesley",,,"[Jesus, Thy blood and righteousness]",germany_beethoven_gardiner,51712567111762765455,English,,"William Gardiner's ""Sacred Melodies"""
"Fifty-Two Memory Hymns","Jesus, Thy blood and Righteousness","Jesus, Thy blood and Righteousness",jesus_thy_blood_and_righteousness,F2MH1907,14,,,"Nicolaus L. Zinzendorf",,,,,,English,,
"Free Methodist Hymnal","Jesus, thy blood and Righteousness","Jesus, thy blood and Righteousness",jesus_thy_blood_and_righteousness,FMH1915,95,,,"John Wesley; Nicolaus L. Zinzendorf",,,,,,English,,
"Free Will Baptist Hymn Book","Jesus, thy blood and righteousness","Jesus, thy blood and righteousness",jesus_thy_blood_and_righteousness,FWBH1964,d169,,,"John Wesley; Nicolaus Ludwig von Zinzendorf",,,,,,English,,
"Gloria Deo: a Collection of Hymns and Tunes for Public Worship in all Departments of the Church","Jesus, Thy Blood and Righteousness","Jesus, thy Blood and Righteousness",jesus_thy_blood_and_righteousness,GD1901,146,"Jesus, Thy Blood and Righteousness",,"John Wesley","J. Barnby",,JORDAN,jordan_barnby,3565321235345676,English,,
"Glorious Gospel Hymns","Jesus, thy blood and righteousness","Jesus, thy blood and righteousness",jesus_thy_blood_and_righteousness,GGH1931,191,,,"John Wesley; Nicolaus Ludwig von Zinzendorf",,,,,,English,,
"Gospel Hymns","Jesus, thy blood and righteousness","Jesus, thy blood and righteousness",jesus_thy_blood_and_righteousness,GH1871,d277,,,"John Wesley; Nicolaus Ludwig von Zinzendorf",,,,,,English,,
"Great Hymns of the Faith","Jesus, Thy Blood and Righteousness","Jesus, Thy blood and righteousness",jesus_thy_blood_and_righteousness,GHF1968,217,"Jesus, Thy Blood and Righteousness",,"Nicolaus L. von Zinzendorf, 1700-1760; John Wesley, 1703-1791",,,GERMANY,germany_beethoven_gardiner,51712567111762765455,English,,"Gardiner's <i>Sacred Melodies,</i> 1815"
"Hallowed Songs","Jesus, thy blood and righteousness","Jesus, thy blood and righteousness",jesus_thy_blood_and_righteousness,HS1874,d193,,,"John Wesley; Nicolaus Ludwig von Zinzendorf",,,,,,English,,
"Hallowed Songs: a collection of the most popular hymns and tunes, both old, and new, designed for prayer and social meetings, revivals, family worship, and Sabbath schools","Jesus, thy blood and righteousness","Jesus, thy blood and righteousness",jesus_thy_blood_and_righteousness,HS1865,143,,,"John Wesley; Nicolaus Ludwig von Zinzendorf",,,,,,English,,
"Harmonia Sacra: a Compilation of Psalm and Hymn Tunes [from the most celebrated European masters]","Jesu, Thy blood and righteousness","Jesu, Thy blood and righteousness",jesus_thy_blood_and_righteousness,HSAC1816,121,,,,,,,,,English,,
"His Fullness Songs","Jesus, Thy Blood and Righteousness","Jesus, Thy blood and righteousness",jesus_thy_blood_and_righteousness,HFS1977,10,"Jesus, Thy Blood and Righteousness",,"Nicolaus L. von Zinzendorf, 1700-1760; John Wesley, 1703-1791",,,GERMANY,germany_beethoven_gardiner,51712567111762765455,English,,"William Gardiner's <cite>Sacred Melodies</cite>, 1815"
"Hymn and Tune Book for Use in Old School or Primitive Baptist Churches","Jesus, thy blood and righteousness","Jesus, thy blood and righteousness",jesus_thy_blood_and_righteousness,HTBU1886,92,,,"Count Zinzendorf",,,,,,English,,
"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)","Jesus, Thy blood and Righteousness","Jesus, Thy blood and Righteousness",jesus_thy_blood_and_righteousness,HTBM1886,376,,,"John Wesley; Count Zinzendorf","Lowell Mason",,HAMBURG,hamburg_mason,112323432333343,English,,
"Hymn Book for the use of Evangelical Lutheran Schools and Congregations","Jesus, thy blood and righteousness","Jesus, thy blood and righteousness",jesus_thy_blood_and_righteousness,HBEL1879,d53,,,"John Wesley; Nicolaus Ludwig von Zinzendorf",,,,,,,,
"Hymn Book of the Colored M.E. Church in America","Jesus, thy blood and righteousness","Jesus, thy blood and righteousness",jesus_thy_blood_and_righteousness,HBCM1891,d282,,,"John Wesley; Nicolaus Ludwig von Zinzendorf",,,,,,English,,
"Hymn Book of the Holiness Movement Church","Jesus, thy blood and righteousness","Jesus, thy blood and righteousness",jesus_thy_blood_and_righteousness,HBHM1902,d270,,,"John Wesley; Nicolaus Ludwig von Zinzendorf",,,,,,English,,
"Hymn Book of the Methodist Episcopal Church, South","Jesus, thy blood and righteousness","Jesus, thy blood and righteousness",jesus_thy_blood_and_righteousness,HBME1889,376,,,"John Wesley; Count Zinzendorf",,,,,,English,,
"Hymn Book of the Methodist Protestant Church","Jesus, thy blood and righteousness","Jesus, thy blood and righteousness",jesus_thy_blood_and_righteousness,HBMP1859,535,,,"J. Wesley",,,,,,English,,
"Hymn Book of the Methodist Protestant Church. (11th ed.)","Jesus, thy blood and righteousness","Jesus, thy blood and righteousness",jesus_thy_blood_and_righteousness,HBMP1854,535,,,"J. Wesley",,,,,,English,,
"Hymn Book of the Methodist Protestant Church. (2nd ed.)","Jesus, thy blood and righteousness","Jesus, thy blood and righteousness",jesus_thy_blood_and_righteousness,HBMP1838,607,,,,,,,,,English,,
"Hymn book of the Methodist Protestant Church. (4th ed.)","Jesus, thy blood and righteousness","Jesus, thy blood and righteousness",jesus_thy_blood_and_righteousness,HMPC1860,607,,,"John Wesley; Nicolaus Ludwig von Zinzendorf",,,,,,English,,
"Hymn Book of the United Evangelical Church","Jesus, Thy Blood and Righteousness","Jesus, Thy Blood and Righteousness",jesus_thy_blood_and_righteousness,HBUE1897,248,,,"Nicolaus L. Zinzendorf",,,,,,English,,
"Hymn Book: for the use of Evangelical Lutheran schools and congregations","Jesus, Thy blood and righteousness","Jesus, Thy blood and righteousness",jesus_thy_blood_and_righteousness,HBUE1884,70,,,Zinzendorf,,,,,,English,,
"Hymn Service No.2","Jesus, thy blood and righteousness","Jesus, thy blood and righteousness",jesus_thy_blood_and_righteousness,HS21880,d50,,,"John Wesley; Nicolaus Ludwig von Zinzendorf",,,,,,English,,
"Hymn-Book of the Evangelical Association","Jesus, thy blood and righteousness","Jesus, thy blood and righteousness",jesus_thy_blood_and_righteousness,HBEA1882,301,,,"J.Wesley; N. L. Zinzendorf",,,,,,English,,
"Hymnal and Canticles of the Protestant Episcopal Church with Music (Gilbert & Goodrich)","Jesus, thy blood and righteousness","Jesus, thy blood and righteousness",jesus_thy_blood_and_righteousness,HPEC1890,480,,,,,8.8.8.8,"FEDERAL ST.",federal_street_oliver,333435543444334455,English,,
"Hymnal and Order of Service: for churches and Sunday-schools","Jesus, Thy Blood and Righteousness","Jesus, Thy blood and righteousness",jesus_thy_blood_and_righteousness,HOoS1901,259a,"Jesus, Thy Blood and Righteousness",,"Nicholas Louis, Count Zinzendorf, 1700-1760","Rev. Adolf Hult",8.8.8.8,MESSIAH,messiah_hult,55551665U11D75654334,English,,
"Hymnal and Order of Service: for churches and Sunday-schools","Jesus, Thy Blood and Righteousness","Jesus, Thy blood and righteousness",jesus_thy_blood_and_righteousness,HOoS1901,259b,"Jesus, Thy Blood and Righteousness",,"Nicholas Louis, Count Zinzendorf, 1700-1760","Alexander Robert Reinagle, 1799-1877",8.8.8.8,LEIGH,leigh_reinagle,3321654335365,English,,
"Hymnal and Prayer Book: compiled by the Lutheran Church Board for Army and  Navy of the Ev. Lutheran Synod of Missouri, Ohio, and other states, and of the joint Ev. Lutheran Synod of...(3rd. ed.)","Jesus, Thy blood and righteousness","Jesus, Thy blood and righteousness",jesus_thy_blood_and_righteousness,HPBC1918,34,,,,,,,,,English,,
"Hymnal Companion to the Prayer Book with Accompanying Tunes (Second Edition)","Jesus, Thy blood and righteousness","Jesus, Thy blood and righteousness",jesus_thy_blood_and_righteousness,BoCP1908,572,,,"Rev. John Wesley; Count Zinzendorf",,,,,,English,,
"Hymnal Companion to the Prayer Book: suited to the special seasons of the Christian year, and other occasions of public worship, as well as for use in the Sunday-school...With accompanying tunes","Jesus, Thy blood and righteousnes","Jesus, Thy blood and righteousnes",jesus_thy_blood_and_righteousness,HCPB1886,488a,,,,,,,,,English,,
"Hymnal Companion to the Prayer Book: suited to the special seasons of the Christian year, and other occasions of public worship, as well as for use in the Sunday-school...With accompanying tunes","Jesus, Thy blood and righteousness","Jesus, Thy blood and righteousness",jesus_thy_blood_and_righteousness,HCPB1886,488b,,,,,,,,,English,,
"Hymnal Companion to the Prayer Book: with accompanying tunes","Jesus, Thy blood and righteousness","Jesus, Thy blood and righteousness",jesus_thy_blood_and_righteousness,HCPB1907,572,,,"Rev. John Wesley; Count Zinzendorf",,,,,,English,,
"Hymnal for Church and Home","Jesus, Thy Blood And Righteousness","Jesus, Thy blood and righteousness",jesus_thy_blood_and_righteousness,HCH11927,194,"Jesus, Thy Blood And Righteousness",,"N. L. von Zinzendorf",,8.8.8.8,"[Jesus, Thy blood and righteousness]",herrnhut_gesius,5171243223453423,English,,"German, 1605"
"Hymnal for Church and Home (2nd ed.)","Jesus, Thy Blood And Righteousness","Jesus, Thy blood and righteousness",jesus_thy_blood_and_righteousness,HFCH1928,194,"Jesus, Thy Blood And Righteousness",,"N. L. von Zinzendorf",,8.8.8.8,"[Jesus, Thy blood and righteousness]",herrnhut_gesius,5171243223453423,English,,"German, 1605"
"Hymnal for Church, School and Home","Jesus, thy blood and righteousness","Jesus, thy blood and righteousness",jesus_thy_blood_and_righteousness,HCSH1908,d78,,,"John Wesley; Nicolaus Ludwig von Zinzendorf",,,,,,English,,
"Hymnal for Evangelical Lutheran Missions","Jesus, Thy blood and righteousness","Jesus, Thy blood and righteousness",jesus_thy_blood_and_righteousness,HELM1905,125,,,,,,,,,English,,
"Hymnal for Primary Classes: a collection of hymns and tunes, recitations and exercises, being a manual for primary Sunday-schools (With Tunes))","Jesus, Thy Blood and Righteousness","Jesus, Thy blood and righteousness",jesus_thy_blood_and_righteousness,H4PT1896,42,"Jesus, Thy Blood and Righteousness",,"J. Wesley; N. L. Zinzendorf","E. Revere",,"[Jesus, Thy blood and righteousness]",jesus_thy_blood_and_righteousness_12333,12333445653133212123,English,,
"Hymnal for Primary Classes: a collection of hymns and tunes, recitations and exercises, being a manual for primary Sunday-schools (Words ed.)","Jesus, Thy blood and righteousness","Jesus, Thy blood and righteousness",jesus_thy_blood_and_righteousness,H4PC1896,42,,,,,,,,,English,,
"Hymnal of the Evangelical Church. Word ed.","Jesus, thy blood and righteousness","Jesus, thy blood and righteousness",jesus_thy_blood_and_righteousness,HECW1900,d372,,,"John Wesley; Nicolaus Ludwig von Zinzendorf",,,,,,English,,
"Hymnal of the Methodist Episcopal Church","Jesus, thy blood and righteousness","Jesus, thy blood and righteousness",jesus_thy_blood_and_righteousness,HMEC1878,238,,,"J. Wesley; Nicolaus L. Zinzendorf",,,,,,English,,
"Hymnal of the Methodist Episcopal Church","Sufficiency of the atonement","Jesus, thy blood and righteousness",jesus_thy_blood_and_righteousness,HMEC1891,238,"Sufficiency of the atonement",,"J. Wesley; Nicolaus L. Zinzendorf",,8.8.8.8,,,,English,,
"Hymnal of the Presbyterian Church","Jesus, Thy blood and righteousness","Jesus, Thy blood and righteousness",jesus_thy_blood_and_righteousness,HPC1866,157,,,,,,,,,English,,
"Hymnal of the Presbyterian Church in Canada","Jesus, Thy blood and righteousness","Jesus, Thy blood and righteousness",jesus_thy_blood_and_righteousness,HPCC1880,51,,,,,,,,,English,,
"Hymnal of the Presbyterian Church in Canada with Accompanying Tunes","Jesus, thy blood and righteousness","Jesus, thy blood and righteousness",jesus_thy_blood_and_righteousness,HPCC1881,d154,,,"John Wesley; Nicolaus Ludwig von Zinzendorf",,,,,,English,,
"Hymnal of the Reformed Episcopal Church, adopted in General Council, Chicago, May 1879","Jesus, thy blood and righteousness","Jesus, thy blood and righteousness",jesus_thy_blood_and_righteousness,HREC1879,d155,,,"John Wesley; Nicolaus Ludwig von Zinzendorf",,,,,,English,,
"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America","Jesus, Thy blood and righteousness","Jesus, Thy blood and righteousness",jesus_thy_blood_and_righteousness,HPEC1871,480,,,,,8.8.8.8,,,,English,,
"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America : Revised edition (1874)","Jesus, thy blood and righteousness","Jesus, thy blood and righteousness",jesus_thy_blood_and_righteousness,HPEC1874,480,,,,,8.8.8.8,,,,English,,
"Hymnal: adapted to the doctrines and usages of the African Methodist Episcopal Church. Revised Edition","Jesus, thy blood and righteousness","Jesus, thy blood and righteousness",jesus_thy_blood_and_righteousness,HADU1915,210,,,"John Wesley; Nicolaus Ludwig von Zinzendorf",,,,,,English,,
"Hymnal: for churches and Sunday-schools of the Augustana Synod","Jesus, Thy blood and righteousness","Jesus, Thy blood and righteousness",jesus_thy_blood_and_righteousness,HCSS1899,259,,,"Nicholas Louis, Count Zinzendorf",,,,,,English,,
"Hymns and  Spiritual Songs for the use of Christians. 9th ed.","Jesus, thy blood and righteousness","Jesus, thy blood and righteousness",jesus_thy_blood_and_righteousness,HSSC1812,d98,,,"John Wesley; Nicolaus Ludwig von Zinzendorf",,,,,,English,,
"Hymns and Chants: with offices of devotion. For use in Sunday-schools, parochial and week day schools, seminaries and colleges. Arranged according to the Church year","Jesus, Thy Blood and rightousness","Jesus, Thy Blood and rightousness",jesus_thy_blood_and_righteousness,HCOD1861,78,,,,,,,,,English,,
"Hymns and Psalms: a Methodist and ecumenical hymn book","Jesus, thy blood and righteousness","Jesus, thy blood and righteousness",jesus_thy_blood_and_righteousness,HAP1983,225,"Jesus, thy blood and righteousness",,,"William Smallwood",,ANTWERP,antwerp_smallwood,55511234322234567655,English,,
"Hymns and Songs for Social and Sabbath Worship","Jesus, Thy blood and righteousness","Jesus, Thy blood and righteousness",jesus_thy_blood_and_righteousness,HSSS1875,500,,,"Rev. John Wesley, 1703-1791; Count Nicolaus Ludwig Zinzendorf, 1700-1760",,,,,,English,,
"Hymns and Songs for Social and Sabbath Worship. (Rev. ed.)","Jesus, Thy blood and righteousness","Jesus, Thy blood and righteousness",jesus_thy_blood_and_righteousness,HSSS1886,500,,,"Rev. John Wesley, 1703-1791; Count Nicolaus Ludwig Zinzendor 1700-1760f,",,,,,,English,,
"Hymns and Songs: for Mission Services and Conventions, with tunes (Enlarged ed.)","Jesu, Thy blood and righteousness","Jesu, Thy blood and righteousness",jesus_thy_blood_and_righteousness,HSMS1887,13,,,,"C. Zeuner",,"LUTHER'S CHANT",zeuners_chant,567165433271216,English,,
"Hymns and Spiritual Songs for the Use of Christians. 8th ed.","Jesus, thy blood and righteousness","Jesus, thy blood and righteousness",jesus_thy_blood_and_righteousness,HSSU1806,d95,,,"John Wesley; Nicolaus Ludwig von Zinzendorf",,,,,,English,,
"Hymns and Spiritual Songs, Selected and Original. 7th ed.","Jesus, thy blood and righteousness","Jesus, thy blood and righteousness",jesus_thy_blood_and_righteousness,HSSS1832,d245,,,"John Wesley; Nicolaus Ludwig von Zinzendorf",,,,,,English,,
"Hymns and Tunes: for Public and Private Worship, and Sunday Schools","Jesus, thy blood and righteousness","Jesus, thy blood and righteousness",jesus_thy_blood_and_righteousness,HTPP1890,20,,,"J. Wesley; Zinzendorf","H. L. Hastings",,"MY HELPLESSNESS",my_helplessness_hastings,5351234356661315,English,,
"Hymns by the Marechale and Others","Jesus, thy blood and righteousness","Jesus, thy blood and righteousness",jesus_thy_blood_and_righteousness,HMO1913,d27,,,"John Wesley; Nicolaus Ludwig von Zinzendorf",,,,,,English,,
"Hymns for a Pilgrim People: a congregational hymnal","Jesus, Thy Blood and Righteousness","Jesus, Thy blood and righteousness",jesus_thy_blood_and_righteousness,HPP2007,339,"Jesus, Thy Blood and Righteousness",,"Nicolaus L. von Zinzendorf, 1700-176-; John Wesley, 1703-1791",,8.8.8.8,GERMANY,germany_beethoven_gardiner,51712567111762765455,English,,"William Gardiner's <cite>Sacred Melodies</cite>, 1815"
"Hymns for All Christians","Jesus, Thy love and righteousness","Jesus, Thy love and righteousness",jesus_thy_blood_and_righteousness,H4AC1869,H46,,,"John Wesley; Count Zinzendorf",,,,,,English,,
"Hymns for all Christians","Jesus, Thy love and righteousness","Jesus, Thy love and righteousness",jesus_thy_blood_and_righteousness,HAC1889,46,,,"John Wesley; Count Zinzendorf",,,,,,English,,
"Hymns for Church and Home","Jesus, thy blood and righteousness","Jesus, thy blood and righteousness",jesus_thy_blood_and_righteousness,HCHP1860,250,,,"John Wesley",,,,,,English,,
"Hymns for Social Worship, Compiled for the Use of Canadian Baptist Churches","Jesus, thy blood and righteousness","Jesus, thy blood and righteousness",jesus_thy_blood_and_righteousness,HSWC1869,d155,,,"John Wesley; Nicolaus Ludwig von Zinzendorf",,,,,,English,,
"Hymns for Sunday Schools, Youth and Children","Jesus, thy blood and righteousness","Jesus, thy blood and righteousness",jesus_thy_blood_and_righteousness,HSSY1854,334,,,"John Wesley; Nicolaus Ludwig von Zinzendorf",,,,,,English,,
"Hymns for Sunday Schools, Youth, and Children","Jesus, thy blood and righteousness","Jesus, thy blood and righteousness",jesus_thy_blood_and_righteousness,HSSY1857,334,,,,,,,,,English,,
"Hymns for the Family of God","Jesus, Thy Blood and Righteousness","Jesus, Thy blood and righteousness",jesus_thy_blood_and_righteousness,HFFG1976,268,"Jesus, Thy Blood and Righteousness",,"Nicolaus L. von Zinzendorf; John Wesley",,,GERMANY,germany_beethoven_gardiner,51712567111762765455,English,,"William Gardiner's Sacred Melodies</i>"
"Hymns for the Living Church","Jesus, Thy Blood and Righteousness","Jesus, Thy blood and righteousness",jesus_thy_blood_and_righteousness,HFLC1974,241,"Jesus, Thy Blood and Righteousness",,"John Wesley; Nikolaus L. von Zinzendorf",,8.8.8.8,GERMANY,germany_beethoven_gardiner,51712567111762765455,English,,
"Hymns for the Reformed Church in the United States","Jesus, Thy blood and righteousness","Jesus, Thy blood and righteousness",jesus_thy_blood_and_righteousness,HRCU1874,163,,,"J. Wesley; Zinzendorf",,,,,,English,,
"Hymns for the Use of the Brethren in Christ","Jesus, thy blood and righteousness","Jesus, thy blood and righteousness",jesus_thy_blood_and_righteousness,HUBC1876,d260,,,"John Wesley; Nicolaus Ludwig von Zinzendorf",,,,,,English,,
"Hymns for the use of the Evangelical Lutheran Church, by the Authority of the Ministerium of Pennsylvania","Jesus, thy blood and righteousness","Jesus, thy blood and righteousness",jesus_thy_blood_and_righteousness,HELC1865,379,,,"John Wesley; Nicolaus Ludwig von Zinzendorf",,,,,,English,,
"Hymns for the Use of the Methodist Episcopal Church. Rev. ed.","Jesus, thy blood and righteousness","Jesus, thy blood and righteousness",jesus_thy_blood_and_righteousness,HUME1849,174,,,,,,,,,English,,
"Hymns for the Use of the Society of United Christian Friends Professing the Faith of Universal Salvation","Jesus, thy blood and righteousness","Jesus, thy blood and righteousness",jesus_thy_blood_and_righteousness,HUSU1817,d216,,,"John Wesley; Nicolaus Ludwig von Zinzendorf",,,,,,English,,
"Hymns for Today's Church (2nd ed.)","Jesus, your blood and righteousness","Jesus, your blood and righteousness",jesus_thy_blood_and_righteousness,HTC,460,,,"N. L. von Zinzendorf (1700-1760); J. Wesley (1703-1791)","P. Armes (1836-1908)",,GALILEE,galilee_armes,532116655167656,English,,
"Hymns for Use in Divine Worship ... Seventh-Day Adventists","Jesus, thy blood and righteousness","Jesus, thy blood and righteousness",jesus_thy_blood_and_righteousness,HUDW1886,d583,,,"John Wesley; Nicolaus Ludwig von Zinzendorf",,,,,,English,,
"Hymns of Consecration and Faith","Jesus, Thy Blood and Righteousness","Jesus, Thy blood and righteousness",jesus_thy_blood_and_righteousness,HCF1902,140,"Jesus, Thy Blood and Righteousness",,Zinzendorf,,,,,,English,,
"Hymns of Faith","Jesus, Thy Blood and Righteousness","Jesus, Thy blood and righteousness",jesus_thy_blood_and_righteousness,HHOF1980,25,"Jesus, Thy Blood and Righteousness",,"Nikolaus L. von Zinzendorf; John Wesley",,,"[Jesus, Thy blood and righteousness]",germany_beethoven_gardiner,51712567111762765455,English,,"William Gardiner's <i>Sacred Melodies</i>, 1815"
"Hymns of Faith and Life","Jesus, Thy Blood And Righteousness","Jesus, Thy blood and righteousness",jesus_thy_blood_and_righteousness,HoFL1976,270,"Jesus, Thy Blood And Righteousness",,"John Wesley; Nicolaus L. von Zinzendorf",,8.8.8.8,,,,English,,
"Hymns of Salvation","Jesus, thy blood and righteousness","Jesus, thy blood and righteousness",jesus_thy_blood_and_righteousness,HoS1869,d66,,,"John Wesley; Nicolaus Ludwig von Zinzendorf",,,,,,English,,
"Hymns of the ""Jubilee Harp""","Jesus, thy blood and righteousness","Jesus, thy blood and righteousness",jesus_thy_blood_and_righteousness,HoJH1868,a101,,,,,,,,,English,,
"Hymns of the Advent","Jesus, Thy blood and righteousness","Jesus, Thy blood and righteousness",jesus_thy_blood_and_righteousness,HoA1881,384,,,,,,,,,English,,
"Hymns of the Christian Life","Jesus, Thy Blood and Righteousness","Jesus, Thy blood and righteousness",jesus_thy_blood_and_righteousness,HoCL1936,115,"Jesus, Thy Blood and Righteousness",,"John Wesley","Isaac Baker Woodbury",,EUCHARIST,eucharist_woodbury,33355654533234234532,English,,
"Hymns of the Christian Life. Rev. ed.","Jesus, thy blood and righteousness","Jesus, thy blood and righteousness",jesus_thy_blood_and_righteousness,HCLR1978,157,,,"John Wesley; Nicolaus Ludwig von Zinzendorf",,,,,,English,,
"Hymns of the Christian Life. Rev. ed.","Jesus, thy blood and righteousness","Jesus, thy blood and righteousness",jesus_thy_blood_and_righteousness,HCLR1962,d244,,,"John Wesley; Nicolaus Ludwig von Zinzendorf",,,,,,English,,
"Hymns of the Christian Life: 1991 New International Version edition","Jesus, thy blood and righteousness","Jesus, thy blood and righteousness",jesus_thy_blood_and_righteousness,HCL1992,157,,,"John Wesley; Nicolaus Ludwig von Zinzendorf",,,,,,English,,
"Hymns of the Church Militant","Jesus, thy blood and righteousness","Jesus, thy blood and righteousness",jesus_thy_blood_and_righteousness,HoCM1858,80,,,,,,,,,English,,
"Hymns of the Faith with Psalms: for the use of congregations","Jesus, Thy blood and righteousness","Jesus, Thy blood and righteousness",jesus_thy_blood_and_righteousness,HFWP1890,139,,,"Wesley; Zinzendorf",Beethoven,,GERMANY,germany_beethoven_gardiner,51712567111762765455,English,,
"Hymns of the Faith: with psalms for the use of congragations","Jesus, Thy blood and righteousness","Jesus, Thy blood and righteousness",jesus_thy_blood_and_righteousness,HFWP1887,171,,,Wesley,Beethoven,,GERMANY,germany_beethoven_gardiner,51712567111762765455,English,,
"Hymns of the Protestant Episcopal Church of the United States, as authorized by the General Convention: with an additional selection","Jesus, thy blood and righteousness","Jesus, thy blood and righteousness",jesus_thy_blood_and_righteousness,HPEC1845,291,,,,,8.8.8.8,,,,English,,
"Hymns of Truth and Praise","Jesus, Thy blood and righteousness","Jesus, Thy blood and righteousness",jesus_thy_blood_and_righteousness,HTP1971,29,,,,,,GERMANY,germany_beethoven_gardiner,51712567111762765455,English,,
"Hymns of Worship and Songs of the Gospel","Jesus, thy blood and righteousness","Jesus, thy blood and righteousness",jesus_thy_blood_and_righteousness,HWSG1906,d151,,,"John Wesley; Nicolaus Ludwig von Zinzendorf",,,,,,English,,
"Hymns of Zion","Jesus, thy blood and righteousness","Jesus, thy blood and righteousness",jesus_thy_blood_and_righteousness,HoZ1829,d117,,,"John Wesley; Nicolaus Ludwig von Zinzendorf",,,,,,English,,
"Hymns Recommended for use in the Reformed Episcopal Church","Jesus, thy blood and righteousness","Jesus, thy blood and righteousness",jesus_thy_blood_and_righteousness,HRRE1874,144,,,,,,,,,English,,
"Hymns to the Living God","Jesus, Thy Blood and Righteousness","Jesus, Thy blood and righteousness",jesus_thy_blood_and_righteousness,HTLG2017,228,"Jesus, Thy Blood and Righteousness",,"Nicolaus L. von Zinzendorf; John Wesley",,8.8.8.8,GERMANY,germany_beethoven_gardiner,51712567111762765455,English,,"William Gardiner's <cite>Sacred Melodies</cite>, 1815"
"Hymns, Principles of Faith, Church Order, and Divine Services, or Occasional liturgy; for the use of Messiah's Church","Jesus, thy blood and righteousness","Jesus, thy blood and righteousness",jesus_thy_blood_and_righteousness,HPFC1860,100,,,,,,,,,English,,
"Hymns, Selected and Original, for Public and Private Worship, published by General Synod for the Evangelical Lutheran Church. 68th ed. (8th rev. ed.)","Jesus, thy blood and righteousness","Jesus, thy blood and righteousness",jesus_thy_blood_and_righteousness,HSOP1855,d402,,,"John Wesley; Nicolaus Ludwig von Zinzendorf",,,,,,English,,
"Hymns: original and selected, for public and private worship in the Evangelical Lutheran Church (16th rev. ed.)","Jesus, thy blood and righteousness","Jesus, thy blood and righteousness",jesus_thy_blood_and_righteousness,HOSP1850,867,,,,,,,,,English,,
"Hymns: selected and original, for public and  private worship (4th ed. 3rd rev. ed.)","Jesus, Thy blood and righteousness","Jesus, Thy blood and righteousness",jesus_thy_blood_and_righteousness,HSOP1852,867,,,,,,,,,English,,
"Hymns: selected and original, for public and private worship (60th ed., 1st rev. ed.)","Jesus, thy blood and righteousness","Jesus, thy blood and righteousness",jesus_thy_blood_and_righteousness,HSOP1851,867,,,"John Wesley; Nicolaus Ludwig von Zinzendorf",,,,,,English,,
"Hymns: The Hymnal of Inter-Varsity Christian Fellowship","Jesus, thy blood and righteousness","Jesus, thy blood and righteousness",jesus_thy_blood_and_righteousness,HIVC1952,d80,,,"John Wesley; Nicolaus Ludwig von Zinzendorf",,,,,,English,,
"Hymns: the hymnal of the Inter-Varsity Christian Fellowship","Jesus, Thy blood and righteousness","Jesus, Thy blood and righteousness",jesus_thy_blood_and_righteousness,HIVC1947,74,,,"John Wesley; Nicolaus L. Zinzendorf","Ludwig von Beethoven",,"[Jesus, Thy blood and righteousness]",germany_beethoven_gardiner,51712567111762765455,English,,
