hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hymns for Praise and Service","God of Our Fathers","God of our fathers, Whose almighty hand",god_of_our_fathers_whose_almighty_hand,H4PS1956,87,"God of Our Fathers",,"Daniel C. Roberts","George W. Warren",,"NATIONAL HYMN",national_hymn_warren,112343117133356,English,,
"Hymns for the Family of God","God of Our Fathers","God of our fathers",god_of_our_fathers_whose_almighty_hand,HFFG1976,687,"God of Our Fathers",,"Daniel C. Roberts","George W. Warren; Fred Bock",,"NATIONAL HYMN",national_hymn_warren,112343117133356,English,,
"Hymns for the Living Age","Heralds of Christ, who bear the King's commands","Heralds of Christ, who bear the King's commands",heralds_of_christ_who_bear_the_kings_com,H4LA1923,401,,,"Laura S. Copenhaver","George W. Warren",,"NATIONAL HYMN",national_hymn_warren,112343117133356,English,,
"Hymns for the Living Age","God of our fathers, whose almighty hand","God of our fathers, whose almighty hand",god_of_our_fathers_whose_almighty_hand,H4LA1923,414,,,"Daniel C. Roberts","George W. Warren",,"NATIONAL HYMN",national_hymn_warren,112343117133356,English,,
"Hymns for the Living Church","Heralds of Christ","Heralds of Christ, who bear the King's commands",heralds_of_christ_who_bear_the_kings_com,HFLC1974,488,"Heralds of Christ",,"Laura S. Copenhaver","George W. Warren",10.10.10.10,"NATIONAL HYMN",national_hymn_warren,112343117133356,English,,
"Hymns for the Living Church","God of Our Fathers","God of our fathers, whose almighty hand",god_of_our_fathers_whose_almighty_hand,HFLC1974,526,"God of Our Fathers",,"Daniel C. Roberts","George W. Warren",10.10.10.10,"NATIONAL HYMN",national_hymn_warren,112343117133356,English,,
"Hymns for Today: for Sunday Schools, Young People's Societies, The Church, The Home, Community Welfare Associations, and Patriotic Meetings","God of Our Fathers","God of our fathers, whose almighty hand",god_of_our_fathers_whose_almighty_hand,H4T1920,275,"God of Our Fathers",,"Daniel C. Roberts","George W. Warren",,"NATIONAL HYMN",national_hymn_warren,112343117133356,English,,
"Hymns of Faith","God of Our Fathers","God of our fathers, whose almighty hand",god_of_our_fathers_whose_almighty_hand,HHOF1980,547,"God of Our Fathers",,"Daniel C. Roberts","George W. Warren",,"[God of our fathers, whose almighty hand]",national_hymn_warren,112343117133356,English,,
"Hymns of Praise Number Two","God of Our Fathers, Whose Almighty Hand","God of our fathers, Whose almighty hand",god_of_our_fathers_whose_almighty_hand,HPN21925,282,"God of Our Fathers, Whose Almighty Hand",,"Daniel C. Roberts","George W. Warren",,"[God of our fathers, Whose almighty hand]",national_hymn_warren,112343117133356,English,,
"Hymns of Praise Numbers One and Two Combined: for the church and Sunday school","God of Our Fathers, Whose Almighty Hand","God of our fathers, Whose almighty hand",god_of_our_fathers_whose_almighty_hand,HP121926,433,"God of Our Fathers, Whose Almighty Hand",,"Daniel C. Roberts","George W. Warren",,"[God of our fathers, Whose almighty hand]",national_hymn_warren,112343117133356,English,,
"Hymns of Promise: a large print songbook","God of the Ages, Whose Almighty Hand","God of the ages, whose almighty hand",god_of_our_fathers_whose_almighty_hand,HOP2015,192,"God of the Ages, Whose Almighty Hand",,"Daniel C. Roberts, 1841-1907","George W. Warren, 1828-1902",10.10.10.10,"NATIONAL HYMN",national_hymn_warren,112343117133356,English,,
"Hymns of the Centuries: Sunday School Edition","God of our fathers, whose almighty hand","God of our fathers, whose almighty hand",god_of_our_fathers_whose_almighty_hand,HCSS1913,250,,,"Rev. Daniel C. Roberts","George W. Warren",,"NATIONAL HYMN",national_hymn_warren,112343117133356,English,,
"Hymns of the Christian Life","God of our fathers, whose almighty hand","God of our fathers, whose almighty hand",god_of_our_fathers_whose_almighty_hand,HoCL1925,393,,,"Daniel C. Roberts","George W. Warren",,"NATIONAL HYMN",national_hymn_warren,112343117133356,English,,
"Hymns of the Church of Jesus Christ of Latter-day Saints","God of Our Fathers, Whose Almighty Hand","God of our fathers, whose almighty hand",god_of_our_fathers_whose_almighty_hand,LDS1985,78,"God of Our Fathers, Whose Almighty Hand",,"Daniel C. Roberts, 1841–1907","George W. Warren, 1828–1902",10.10.10.10,"NATIONAL HYMN",national_hymn_warren,112343117133356,English,,
"Hymns of the Faith: Standard Hymns and Selected Gospel Songs with Responsive Scripture Readings for use in all departments of the Church and Bible School and in all kinds of Religious Services","God of Our Fathers","God of our fathers, whose almighty hand",god_of_our_fathers_whose_almighty_hand,HOF1918,301,"God of Our Fathers",,"Daniel C. Roberts","George W. Warren",,"NATIONAL HYMN",national_hymn_warren,112343117133356,English,,
"Hymns of the Kingdom of God","God of the ages, whose almighty hand","God of the ages, whose almighty hand",god_of_our_fathers_whose_almighty_hand,HoKo1923,148,,,"Daniel C. Roberts","George William Warren",,"NATIONAL HYMN",national_hymn_warren,112343117133356,English,,
"Hymns of the Kingdom of God","God of the ages, whose almighty hand","God of the ages, whose almighty hand",god_of_our_fathers_whose_almighty_hand,HoKo1926,148,,,"Daniel C. Roberts","George William Warren",,"NATIONAL HYMN",national_hymn_warren,112343117133356,English,,
"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints","God of Our Fathers","God of our fathers, whose almighty hand",god_of_our_fathers_whose_almighty_hand,HotS1982,191,"God of Our Fathers",,"Daniel C. Roberts, 1841-1907","George William Warren, 1828-1902",,"NATIONAL HYMN",national_hymn_warren,112343117133356,English,,
"Hymns of the Spirit for Use in the Free Churches of America","God of our fathers, Whose almighty hand","God of our fathers, Whose almighty hand",god_of_our_fathers_whose_almighty_hand,HSUF1937,376,,,"Daniel C. Roberts, 1841-1907",,,"NATIONAL HYMN",national_hymn_warren,112343117133356,English,,
"Hymns of the United Church","God of our fathers, whose almighty hand","God of our fathers, whose almighty hand",god_of_our_fathers_whose_almighty_hand,HUCD1916,210,,,"Daniel C. Roberts","George W. Warren",,"NATIONAL HYMN",national_hymn_warren,112343117133356,English,,
"Hymns of the United Church","God of our fathers, whose almighty hand","God of our fathers, whose almighty hand",god_of_our_fathers_whose_almighty_hand,HoUC1926,210,,,"Daniel C. Roberts","George W. Warren",,"NATIONAL HYMN",national_hymn_warren,112343117133356,English,,
"Hymns of Truth and Praise","God of our father's, whose almighty hand","God of our father's, whose almighty hand",god_of_our_fathers_whose_almighty_hand,HTP1971,15,,,,,,"NATIONAL HYMN",national_hymn_warren,112343117133356,English,,
"Hymns of Worship and Service","God of our fathers, Whose almighty hand","God of our fathers, Whose almighty hand",god_of_our_fathers_whose_almighty_hand,HoWS1905,462,,,"D. C. Roberts","G. W. Warren",,"NATIONAL HYMN",national_hymn_warren,112343117133356,English,,
"Hymns of Worship and Service. (Chapel ed.)","God of our fathers, Whose almighty hand","God of our fathers, Whose almighty hand",god_of_our_fathers_whose_almighty_hand,HWSC1906,351,,,"D. C. Roberts","G. W. Warren",,"NATIONAL HYMN",national_hymn_warren,112343117133356,English,,
"Hymns of Worship and Service: (12th ed.)","God of our fathers, Whose almighty hand","God of our fathers, Whose almighty hand",god_of_our_fathers_whose_almighty_hand,HoWS1909,462,,,"D. C. Roberts","G. W. Warren",,"NATIONAL HYMN",national_hymn_warren,112343117133356,English,,
"Hymns of Worship and Service: College Edition","God of our fathers, Whose almighty hand","God of our fathers, Whose almighty hand",god_of_our_fathers_whose_almighty_hand,HWSC1908,351,,,"D. C. Roberts","G. W. Warren",,"NATIONAL HYMN",national_hymn_warren,112343117133356,English,,
"Hymns of Worship and Service: for the Sunday School","God of our fathers, whose almighty hand","God of our fathers, whose almighty hand",god_of_our_fathers_whose_almighty_hand,HWSS1908,250,,,"D. C. Roberts","G. W. Warren",,"NATIONAL HYMN",national_hymn_warren,112343117133356,English,,
"Hymns of Worship and Service: for the Sunday School","God of our fathers, whose almighty hand","God of our fathers, whose almighty hand",god_of_our_fathers_whose_almighty_hand,HWSS1913,250,,,"D. C. Roberts","G. W. Warren",,"NATIONAL HYMN",national_hymn_warren,112343117133356,English,,
"In Excelsis for School and Chapel","God of our fathers, Whose almighty hand","God of our fathers, Whose almighty hand",god_of_our_fathers_whose_almighty_hand,IESC1900,238,,,"D. C. Roberts","G. W. Warren",,"NATIONAL HYMN",national_hymn_warren,112343117133356,English,,
"Inspiring Hymns","God of Our Fathers, Whose Almighty Hand","God of our fathers, Whose almighty hand",god_of_our_fathers_whose_almighty_hand,IH1951,459,"God of Our Fathers, Whose Almighty Hand",,"Daniel C. Roberts","George W. Warren",,"[God of our fathers, Whose almighty hand]",national_hymn_warren,112343117133356,English,,
"Jehovah's Praise: A Hymnal for the Church School, Young People's Societies and other Departments of Church Work","God of Our Fathers","God of our fathers, whose almighty hand",god_of_our_fathers_whose_almighty_hand,JP1928,198,"God of Our Fathers",,"D. C. Roberts","G. W. Warren",,"[God of our fathers, whose almighty hand]",national_hymn_warren,112343117133356,English,,
"Journeysongs (2nd ed.)","God of Our Fathers","God of our fathers, whose almighty hand",god_of_our_fathers_whose_almighty_hand,JS2003,867,"God of Our Fathers",,"Daniel Crane Roberts, 1841-1907","George William Warren, 1828-1902",10.10.10.10,"NATIONAL HYMN",national_hymn_warren,112343117133356,English,,
"Journeysongs (3rd ed.)","God of Our Fathers","God of our fathers, whose almighty hand",god_of_our_fathers_whose_almighty_hand,JS2012,847,"God of Our Fathers",,"Daniel Crane Roberts, 1841-1907","George William Warren, 1828-1902",10.10.10.10,"NATIONAL HYMN",national_hymn_warren,112343117133356,English,,
"Joy and Praise","God of Our Fathers","God of our fathers, Whose almighty hand",god_of_our_fathers_whose_almighty_hand,JP1908,190,"God of Our Fathers",,"Daniel C. Roberts","George William Warren",,"[God of our fathers, Whose almighty hand]",national_hymn_warren,112343117133356,English,,
"Junior Hymns and Songs: for use in Church School, Sunday Session, Week Day Session, Vacation Session, Junior Societies (Judson Ed.)","God of Our Fathers, Whose Almighty Hand","God of our fathers, whose almighty hand",god_of_our_fathers_whose_almighty_hand,JHSJ1927,12,"God of Our Fathers, Whose Almighty Hand",,"Daniel C. Roberts","G. W. Warren",,"NATIONAL HYMN",national_hymn_warren,112343117133356,English,,
"Kingdom Songs: for use in the Sunday School, the young people's meeting, the devotional service","God of Our Fathers","God of our fathers, whose almighty hand",god_of_our_fathers_whose_almighty_hand,KS1914,43,"God of Our Fathers",,"Daniel C. Roberts","George William Warren",,"[God of our fathers, whose almighty hand]",national_hymn_warren,112343117133356,English,,
"Lead Me, Guide Me (2nd ed.)","God of Our Fathers","God of our fathers, whose almighty hand",god_of_our_fathers_whose_almighty_hand,LMGM2012,787,"God of Our Fathers",,"Daniel C. Roberts, 1841-1907","George W. Warren, 1828-1902",10.10.10.10,"NATIONAL HYMN",national_hymn_warren,112343117133356,English,,
"Lift Up Your Hearts: psalms, hymns, and spiritual songs","God of The Ages, Whose Almighty Hand","God of the ages, whose almighty hand",god_of_our_fathers_whose_almighty_hand,LUYH2013,281,"God of The Ages, Whose Almighty Hand",,"Daniel C. Roberts ","George W. Warren ",10.10.10.10,"NATIONAL HYMN ",national_hymn_warren,112343117133356,English,,
"Living Hymns: the small hymnal: a book of worship and praise for the developing life","God of Our Fathers, Whose Almighty Hand","God of our fathers, Whose almighty hand",god_of_our_fathers_whose_almighty_hand,LH1923,85,"God of Our Fathers, Whose Almighty Hand",,"Daniel C. Roberts","George W. Warren",,"[God of our fathers, Whose almighty hand]",national_hymn_warren,112343117133356,English,,
"Lutheran Book of Worship","God of Our Fathers","God of our fathers, whose almighty hand",god_of_our_fathers_whose_almighty_hand,LBoW1978,567,"God of Our Fathers",,"Daniel C. Roberts, 1841-1907","George W. Warren, 1828-1902",10.10.10.10,"NATIONAL HYMN",national_hymn_warren,112343117133356,English,,
"Lutheran Worship","God of Our Fathers","God of our fathers, whose almighty hand",god_of_our_fathers_whose_almighty_hand,LW1982,501,"God of Our Fathers",,"Daniel C. Roberts, 1841-1907","George W. Warren, 1828-1902",10.10.10.10,"NATIONAL HYMN",national_hymn_warren,112343117133356,English,,
"Melodias Evangelicas para el Uso de las Iglesias Evangelicas de Habla Española en Todo el Mundo","Oh Jehová, Omnipotente Dios","Señor Jehová, omnipotente Dios",senor_jehova_omnipotente_dios,MEUI1935,53,"Oh Jehová, Omnipotente Dios",,,"G. W. Warren",,"[Señor Jehová, omnipotente Dios]",national_hymn_warren,112343117133356,Spanish,,
"Melodias Evangélicas: Nuevo Cantos y Coros de Despertamiento Cristiano Salmos y Antiguos Himnos de la Iglesia","Dios Padre Eterno Omnipotente Rey","Dios, padre eterno Omnipotente Rey",dios_padre_eterno_omnipotente_rey,MENC1965,210,"Dios Padre Eterno Omnipotente Rey",,"Daniel C. Roberts, 1841-1907; J. Paul Cragin","George W. Warren, 1828-1902",,"[Dios, padre eterno Omnipotente Rey]",national_hymn_warren,112343117133356,Spanish,,
"Mil Voces para Celebrar: Himnario Metodista","Señor Jehová, omnipotente Dios","Señor Jehová, omnipotente Dios",o_jehova_omnipotente_dios,MVC1996,377,"Señor Jehová, omnipotente Dios",,"Daniel C. Roberts; Anónimo","George W. Warren",10.10.10.10,"NATIONAL HYMN",national_hymn_warren,112343117133356,Spanish,,
"Missionary Hymnal","The King's Highway","Heralds of Christ, who bear the King's commands",heralds_of_christ_who_bear_the_kings_com,MH1915,99,"The King's Highway",,"Laura Scherer Copenhaver","George W. Warren",,"[Heralds of Christ, who bear the King's commands]",national_hymn_warren,112343117133356,English,,
"New Baptist Hymnal: containing standard and Gospel hymns and responsive readings","God of our fathers, whose almighty hand","God of our fathers, whose almighty hand",god_of_our_fathers_whose_almighty_hand,NBH1926,26,,,"D. C. Roberts","G. W. Warren",,"NATIONAL HYMN",national_hymn_warren,112343117133356,English,,
"New Hymns for America","God, 'Neath Whose Hand","God, 'neath whose hand, our fathers crossed the sea",god_neath_whose_hand_our_fathers_crossed,NHFA1976,12,"God, 'Neath Whose Hand",,"H. Glen Lanier",,10.10.10.10,"NATIONAL HYMN",national_hymn_warren,112343117133356,English,,
"New Songs for Service","God of Our Fathers","God of our fathers, Whose almighty hand",god_of_our_fathers_whose_almighty_hand,NS4S1929,279,"God of Our Fathers",,"Daniel C. Roberts","George W. Warren",,"NATIONAL HYMN",national_hymn_warren,112343117133356,English,,
"New Songs of Inspiration (vol. one)","God of Our Fathers, Whose Almighty Hand","God of our fathers, whose almighty hand",god_of_our_fathers_whose_almighty_hand,NSI11984,43,"God of Our Fathers, Whose Almighty Hand",,"Daniel C. Roberts","George W. Warren",,"[God of our fathers, whose almighty hand]",national_hymn_warren,112343117133356,English,,
"New Songs of Pentecost No. 2","God of Our Fathers","God of our fathers, Whose almighty hand",god_of_our_fathers_whose_almighty_hand,NSP21917,144,"God of Our Fathers",,"C. C. Roberts","G. W. Warren",,"[God of our fathers, Whose almighty hand]",national_hymn_warren,112343117133356,English,,
"New Wine In Old Wineskins: a contemporary congregational song supplement (Vol. 1)","Christ's Word to Us Is Like a Burning Fire","Christ's word to us is like a burning fire",christs_word_to_us_is_like_a_burning,NWOW2007,8,"Christ's Word to Us Is Like a Burning Fire",,"Jane Parker Huber","George W. Warren, 1828-1902",10.10.10.10,"NATIONAL HYMN",national_hymn_warren,112343117133356,English,,
"New Worship and Song: with Worship Services and Source Materials","God of our fathers, Whose almighty hand","God of our fathers, Whose almighty hand",god_of_our_fathers_whose_almighty_hand,NWSW1942,144,,,"Daniel C. Roberts","George W. Warren",,"NATIONAL HYMN",national_hymn_warren,112343117133356,English,,
"Northfield Hymnal No. 2","God of Our Fathers","God of our fathers, whose almighty hand",god_of_our_fathers_whose_almighty_hand,NH21916,245,"God of Our Fathers",,"D. C. Roberts","G. W. Warren",,"[God of our fathers, whose almighty hand]",national_hymn_warren,112343117133356,English,,
"Northfield Hymnal No. 3","God of Our Fathers","God of our fathers, whose almighty hand",god_of_our_fathers_whose_almighty_hand,NH31918,171,"God of Our Fathers",,"D. C. Roberts","G. W. Warren",,"[God of our fathers, Whose almighty hand]",national_hymn_warren,112343117133356,,,
"Old and New Welsh and English Hymns","God of Our Fathers","God of our fathers, whose almighty hand",god_of_our_fathers_whose_almighty_hand,ONWE1939,108a,"God of Our Fathers",,"Daniel C. Roberts","George William Warren",,"[God of our fathers, whose almighty hand]",national_hymn_warren,112343117133356,English,,
"Old and New Welsh and English Hymns","Mae eglwys Dduw trwy'r ddae'r a'r nef yn un","Mae eglwys Dduw trwy'r ddae'r a'r nef yn un",m_eglwys_dduw_trwyr_ddr_ar_nef_yn_un,ONWE1939,108b,,,,"George William Warren",,"[Mae eglwys Dduw trwy'r ddae'r a'r nef yn un]",national_hymn_warren,112343117133356,Welsh,"Dr. W, <i>c.</i> J. T; G. 2",
"One in Faith","God of Our Fathers","God of our fathers, whose almighty hand",god_of_our_fathers_whose_almighty_hand,OIF2014,950,"God of Our Fathers",,"Daniel C. Roberts, 1841-1907","George W. Warren, 1828-1902",10.10.10.10,"NATIONAL HYMN",national_hymn_warren,112343117133356,English,,
"One Lord, One Faith, One Baptism: an African American ecumenical hymnal","Christ's Word to Us Is Like a Burning Fire","Christ's word to us is like a burning fire",christs_word_to_us_is_like_a_burning,OLOF2018,129,"Christ's Word to Us Is Like a Burning Fire",,"Jane Parker Huber","George W. Warren, 1828-1902",10.10.10.10,"NATIONAL HYMN",national_hymn_warren,112343117133356,English,,
"One Lord, One Faith, One Baptism: an African American ecumenical hymnal","God of Our Fathers","God of our fathers, whose almighty hand",god_of_our_fathers_whose_almighty_hand,OLOF2018,636,"God of Our Fathers",,"Daniel C. Roberts, 1841-1907","George W. Warren, 1828-1902",10.10.10.10,"NATIONAL HYMN",national_hymn_warren,112343117133356,English,,
"Oramos Cantando = We Pray In Song","God of Our Fathers (A Ti, Señor, Omnipotente Dios)","God of our fathers, whose almighty hand (A ti, Señor, omnipotente Dios)",god_of_our_fathers_whose_almighty_hand,OC2013,799,"God of Our Fathers (A Ti, Señor, Omnipotente Dios)",,"Daniel c. Roberts, 1841-1907; Juanita R. de Balloch, b. 1894","George W. Warren, 1828-1902",10.10.10.10,"NATIONAL HYMN",national_hymn_warren,112343117133356,"English; Spanish",,
"Pilgrim Hymnal","God of Our Fathers, Whose Almighty Hand","God of our fathers, whose almighty hand",god_of_our_fathers_whose_almighty_hand,PH1958,433,"God of Our Fathers, Whose Almighty Hand",,"Daniel C. Roberts, 1841-1907","George W. Warren, 1828-1902",,"NATIONAL HYMN",national_hymn_warren,112343117133356,English,,
"Praise and Service Songs for Sunday Schools","God of Our Fathers","God of our Fathers, whose almighty hand",god_of_our_fathers_whose_almighty_hand,PSSS1927,215,"God of Our Fathers",,"Daniel C. Roberts","George W. Warren",,"NATIONAL HYMN",national_hymn_warren,112343117133356,English,,
"Praise and Worship: the Nazarene Hymnal","God of Our Fathers","God of our fathers, Whose almighty hand",god_of_our_fathers_whose_almighty_hand,PWNH1951,430,"God of Our Fathers",,"Daniel C. Roberts","George W. Warren",,"[God of our fathers, whose almighty hand]",national_hymn_warren,112343117133356,English,,
"Praise for the Lord (Expanded Edition)","God of Our Fathers","God of our fathers, by whose almighty hand",god_of_our_fathers_whose_almighty_hand,PFTL1997,173,"God of Our Fathers",,"Daniel C. Roberts","George W. Warren",10.10.10.10,"NATIONAL HYMN",national_hymn_warren,112343117133356,English,,
"Praise! Our Songs and Hymns","God of Our Fathers","God of our fathers, Whose almighty hand",god_of_our_fathers_whose_almighty_hand,POSH1979,488,"God of Our Fathers",,"Daniel C. Roberts","George W. Warren",,"NATIONAL HYMN",national_hymn_warren,112343117133356,,,
"Premier Hymns: Selections for the Church, the Sunday School, young people's meetings, evangelistic services and great religious conferences, assembled with a happy balance","God of Our Fathers","God of our fathers, whose almighty hand",god_of_our_fathers_whose_almighty_hand,PH1926,179,"God of Our Fathers",,"Daniel C. Roberts","George William Warren",,"[God of our fathers, whose almighty hand]",national_hymn_warren,112343117133356,English,,
"Psalter Hymnal (Blue)","God of Our Fathers","God of our fathers, whose almighty hand",god_of_our_fathers_whose_almighty_hand,BPsH,476,"God of Our Fathers",,"Daniel C. Roberts","George William Warren",10.10.10.10,"NATIONAL HYMN",national_hymn_warren,112343117133356,English,,
"Psalter Hymnal (Gray)","God of All Ages, Whose Almighty Hand","God of all ages, whose almighty hand",god_of_our_fathers_whose_almighty_hand,PsH,599,"God of All Ages, Whose Almighty Hand",,"Daniel Crane Roberts","George William Warren",10.10.10.10,"NATIONAL HYMN",national_hymn_warren,112343117133356,English,,
"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church","God of Our Fathers, Whose Almighty Hand","God of our fathers, whose almighty hand",god_of_our_fathers_whose_almighty_hand,PsH1934,462,"God of Our Fathers, Whose Almighty Hand",,"Rev. Daniel C. Roberts","George W. Warren",10.10.10.10,"NATIONAL HYMN",national_hymn_warren,112343117133356,English,,
"Quartets and Choruses for Men: A Collection of New and Old Gospel Songs to which is added Patriotic, Prohibition and Entertainment Songs","God of Our Fathers","God of our fathers, whose almighty hand",god_of_our_fathers_whose_almighty_hand,QCM1913,166,"God of Our Fathers",,"Daniel C. Roberts","Geo. W. Warren; H. F.",,"[God of our fathers, whose almighty hand]",national_hymn_warren,112343117133356,English,,
"Redeeming Love","God Of Our Fathers","God of our fathers, whose almighty hand",god_of_our_fathers_whose_almighty_hand,RL2021,150,"God Of Our Fathers",,"Daniel C. Roberts","George W. Warren",,"NATIONAL HYMN",national_hymn_warren,112343117133356,English,,
"Reformed Press Hymnal: an all around hymn book which will meet the requirements of every meeting where Christians gather for praise","God Of Our Fathers","God of our fathers, whose almighty hand",god_of_our_fathers_whose_almighty_hand,RPH1934,244,"God Of Our Fathers",,"Daniel C. Roberts","George W. Warren",10.10.10.10,"NATIONAL HYMN",national_hymn_warren,112343117133356,English,,
"Rejoice Hymns","God of Our Fathers","God of our fathers, whose almighty hand",god_of_our_fathers_whose_almighty_hand,RH2011,697,"God of Our Fathers",,"Daniel C. Roberts, 1841-1907","George W. Warren, 1828-1902",10.10.10.10,"NATIONAL HYMN",national_hymn_warren,112343117133356,English,,
"Rejoice in the Lord","God of All Ages, Whose Almighty Hand","God of all ages, whose almighty hand",god_of_our_fathers_whose_almighty_hand,RITL1985,494,"God of All Ages, Whose Almighty Hand",,"Daniel C. Roberts","G. W. Warren",10.10.10.10,"NATIONAL HYMN",national_hymn_warren,112343117133356,English,,
"Revival Hymns and Choruses","God of Our Fathers","God of our fathers, whose almighty hand",god_of_our_fathers_whose_almighty_hand,RHC,552,"God of Our Fathers",,"Daniel C. Roberts, 1841-1907","George W. Warren, 1828-1902",,"NATIONAL HYMN",national_hymn_warren,112343117133356,English,,
"RitualSong: a hymnal and service book for Roman Catholics","God of Our Fathers","God of our fathers, whose almighty hand",god_of_our_fathers_whose_almighty_hand,RS1996,966,"God of Our Fathers",,"Daniel C. Roberts, 1841-1907","George W. Warren, 1828-1902",10.10.10.10,"NATIONAL HYMN",national_hymn_warren,112343117133356,English,,
"Rodeheaver Collection for Male Voices: One hundred and sixty Quartets and Choruses for men","God of Our Fathers","God of our fathers, whose almighty hand",god_of_our_fathers_whose_almighty_hand,RCMV1916,118,"God of Our Fathers",,"Daniel C. Roberts","George W. Warren; Henry Fillmore",,"[God of our fathers, whose almighty hand]",national_hymn_warren,112343117133356,English,,
"Service Book and Hymnal of the Lutheran Church in America","God of our fathers, whose almighty hand","God of our fathers, whose almighty hand",god_of_our_fathers_whose_almighty_hand,SBHC1958,521,,,"Daniel C. Roberts, 1841-1907","George William Warren, 1828 - 1902",,"NATIONAL HYMN",national_hymn_warren,112343117133356,English,,
"Service Hymnal: with responsive readings, appropriate for all Protestant religious activities","God of our fathers, whose almighty hand","God of our fathers, whose almighty hand",god_of_our_fathers_whose_almighty_hand,SH1925,637,,,"Daniel C. Roberts","George W. Warren",,"NATIONAL HYMN",national_hymn_warren,112343117133356,English,,
"Services and Songs: for use in the Junior Department of the Church School","God of our fathers, whose almighty hand","God of our fathers, whose almighty hand",god_of_our_fathers_whose_almighty_hand,SSJD1923,50,,,"Daniel C. Roberts","George W. Warren",,"NATIONAL HYMN",national_hymn_warren,112343117133356,English,,
"Seth Parker's Hymnal","God of Our Fathers","God of our fathers, whose almighty hand",god_of_our_fathers_whose_almighty_hand,SPH1930,221,"God of Our Fathers",,"Daniel C. Roberts","George W. Warren",10.10.10.10,"NATIONAL HYMN",national_hymn_warren,112343117133356,English,,
"Seventh-day Adventist Hymnal","God of Our Fathers","God of our fathers, Whose almighty hand",god_of_our_fathers_whose_almighty_hand,SDAH1985,645,"God of Our Fathers",,"Daniel C. Roberts (1841-1907)","George W. Warren (1828-1902)",10.10.10.10,"NATIONAL HYMN",national_hymn_warren,"11234 31171 33356",English,,
"Sing Joyfully","God of Our Fathers","God of our fathers",god_of_our_fathers_whose_almighty_hand,SJ1989,599,"God of Our Fathers",,"Daniel C. Roberts","George W. Warren",,"[God of our fathers]",national_hymn_warren,112343117133356,English,,
"Singing Joy: for Girls and boys","God of Our Fathers, Whose Almighty Hand","God of our fathers, Whose almighty hand",god_of_our_fathers_whose_almighty_hand,SJ1950,128,"God of Our Fathers, Whose Almighty Hand",,"Daniel C. Roberts","George W. Warren",,"[God of our fathers, Whose almighty hand]",national_hymn_warren,112343117133356,"Engish; English",,
"Social Hymns of Brotherhood and Aspiration","God of our Fathers, whose almighty hand","God of our Fathers, whose almighty hand",god_of_our_fathers_whose_almighty_hand,SHBI1914,101,,,"Daniel C. Roberts","George William Warren",,"NATIONAL HYMN",national_hymn_warren,112343117133356,English,,
"Songs for Juniors","God of Our Fathers, Who Almighty Hand","God of our fathers, whose almighty hand",god_of_our_fathers_whose_almighty_hand,S4J1953,17,"God of Our Fathers, Who Almighty Hand",,"Daniel C. Roberts","George W. Warren",,"[God of our fathers, whose almighty hand]",national_hymn_warren,112343117133356,English,,
"Songs for the Sunday School","God of Our Fathers, Whose Almighty Hand","God of our fathers, whose almighty hand",god_of_our_fathers_whose_almighty_hand,S4SS1921,126,"God of Our Fathers, Whose Almighty Hand",,"Daniel C. Roberts","George W. Warren",,"[God of our fathers, whose almighty hand]",national_hymn_warren,112343117133356,English,,
"Songs of Inspiration","God of Our Fathers, Whose Almighty Hand","God of our fathers, whose almighty hand",god_of_our_fathers_whose_almighty_hand,SoI1949,43,"God of Our Fathers, Whose Almighty Hand",,"Daniel C. Roberts","George W. Warren",,"[God of our fathers, whose almighty hand]",national_hymn_warren,112343117133356,English,,
"Songs of Life","Century Hymn","Touch thou, O Lord, the century's crest",touch_thou_o_lord_the_centurys_crest,SoL1921,100,"Century Hymn",,"Frank Mason North","George W. Warren",,"[Touch thou, O Lord, the century's crest]",national_hymn_warren,112343117133356,,,
"Songs of Service. Rev. ed.","God of Our Fathers","God of our fathers, Whose almighty hand",god_of_our_fathers_whose_almighty_hand,SoSR1948,a106,"God of Our Fathers",,"D. C. Roberts","G. W. Warren",,"[God of our fathers, Whose almighty hand]",national_hymn_warren,112343117133356,English,,
"Songs of Service: for use in assemblies of young people and older boys and girls","God of Our Fathers","God of our fathers, Whose almighty hand",god_of_our_fathers_whose_almighty_hand,SoS1918,106,"God of Our Fathers",,"D. C. Roberts","G. W. Warren",,"[God of our fathers, Whose almighty hand]",national_hymn_warren,112343117133356,English,,
"Songs of the Christian Life","God of our fathers, whose almighty hand","God of our fathers, whose almighty hand",god_of_our_fathers_whose_almighty_hand,SoCL1912,547,,,"Daniel C. Roberts","George William Warren",,"NATIONAL HYMN",national_hymn_warren,112343117133356,English,,
"Songs Of The Church","God of Our Fathers","God of our fathers, whose almighty hand",god_of_our_fathers_whose_almighty_hand,SOTC1977,139,"God of Our Fathers",,"Daniel C. Roberts","George W. Warren",,"NATIONAL HYMN",national_hymn_warren,112343117133356,,,
