firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Thy providence is kind and large","Thy providence is kind and large",thy_providence_is_kind_and_large,"A Select Verse System for the Use of Individuals, Families, and Schools",SVSU1853,11,,,,,,,,,English,,
"Thy word is everlasting truth","Thy word is everlasting truth",thy_word_is_everlasting_truth,"A Select Verse System for the Use of Individuals, Families, and Schools",SVSU1853,91,,,,,,,,,English,,
"'Tis he, my soul, that sent his Son","'Tis he, my soul, that sent his Son",tis_he_my_soul_that_sent_his_son,"A Select Verse System for the Use of Individuals, Families, and Schools",SVSU1853,113,,,,,,,,,English,,
"To spend one sacred day where God and saints abide","To spend one sacred day where God and saints abide",to_spend_one_sacred_day,"A Select Verse System for the Use of Individuals, Families, and Schools",SVSU1853,125,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Today he rose, and left the dead","Today he rose, and left the dead",today_he_rose_and_left_the_dead,"A Select Verse System for the Use of Individuals, Families, and Schools",SVSU1853,74,,,,,,,,,English,,
"'Twas from thy hand, my [great] God, I came","'Twas from thy hand, my [great] God, I came",twas_from_thy_hand_my_god_i_came,"A Select Verse System for the Use of Individuals, Families, and Schools",SVSU1853,10,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Vile wretches dare rehearse his name","Vile wretches dare rehearse his name",vile_wretches_dare_rehearse_his_name,"A Select Verse System for the Use of Individuals, Families, and Schools",SVSU1853,100,,,,,,,,,English,,
"We bless the prophet of the Lord","We bless the prophet of the Lord",we_bless_the_prophet_of_the_lord,"A Select Verse System for the Use of Individuals, Families, and Schools",SVSU1853,17,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Welcome, sweet day of rest","Welcome, sweet day of rest",welcome_sweet_day_of_rest_that_saw_the,"A Select Verse System for the Use of Individuals, Families, and Schools",SVSU1853,70,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Who knows the wonders of thy ways","Who knows the wonders of thy ways",who_knows_the_wonders_of_thy_ways,"A Select Verse System for the Use of Individuals, Families, and Schools",SVSU1853,63,,,,,,,,,English,,
"Who shall ascend thy heavenly [holy] place","Who shall ascend thy heavenly [holy] place",who_shall_ascend_thy_heavenly_place,"A Select Verse System for the Use of Individuals, Families, and Schools",SVSU1853,97,,,"Isaac Watts, 1674-1748",,,,,,English,,
"With joy the people bring","With joy the people bring",with_joy_the_people_bring,"A Select Verse System for the Use of Individuals, Families, and Schools",SVSU1853,140,,,,,,,,,English,,
"With my whole heart I'll raise my song","With my whole heart I'll raise my song",with_my_whole_heart_ill_raise_my_song,"A Select Verse System for the Use of Individuals, Families, and Schools",SVSU1853,93,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Ye angels, great in might","Ye angels, great in might",ye_angels_great_in_might,"A Select Verse System for the Use of Individuals, Families, and Schools",SVSU1853,8,,,,,,,,,English,,
"Ye holy souls, in God rejoice","Ye holy souls, in God rejoice",ye_holy_souls_in_god_rejoice,"A Select Verse System for the Use of Individuals, Families, and Schools",SVSU1853,42,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Ye saints, your music bring","Ye saints, your music bring",ye_saints_your_music_bring,"A Select Verse System for the Use of Individuals, Families, and Schools",SVSU1853,154,,,"Andrew Reed",,,,,,English,,
"Ye sinners, fear the Lord","Ye sinners, fear the Lord",ye_sinners_fear_the_lord,"A Select Verse System for the Use of Individuals, Families, and Schools",SVSU1853,52,,,"Timothy Dwight",,,,,,English,,
