hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Himnos de Gloria","¡Oh, Bondad Tan Infinita!","¡Oh, bondad tan infinita",o_bondad_tan_infinita,HdG1921,185,"¡Oh, Bondad Tan Infinita!","En Jesús pará mí",Desconocido,"W. H. Doane",,"[¡Oh, bondad tan infinita]",precious_name_doane,513212156176165,Spanish,,
"Himnos de Gloria: Cantos de Triunfo","¡Oh, Bondad Tan Infinita!","¡Oh, bondad tan infinita",o_bondad_tan_infinita,HdG_CdT,185,"¡Oh, Bondad Tan Infinita!","En Jesús pará mí",Desconocido,"W. H. Doane",,"[¡Oh, bondad tan infinita]",precious_name_doane,513212156176165,Spanish,,
"Himnos de Gloria: Cantos de Triunfo","¡Oh, Bondad Tan Infinita!","¡Oh, bondad tan infinita",o_bondad_tan_infinita,HdG1964,185,"¡Oh, Bondad Tan Infinita!","En Jesús pará mí",Desconocido,"W. H. Doane",,"[¡Oh, bondad tan infinita]",precious_name_doane,513212156176165,Spanish,,
"Hinário para o Culto Cristão ","Nome Bom, Doce à Fé","Nome santo e venerável",nome_santo_e_venervel,HPCC1991,174,"Nome Bom, Doce à Fé","Nome bom, doce à fé","Lydia Baxter; Benjamin Rufino Duarte","William Howard Doane","8.7.8.7 with refrain","PRECIOUS NAME",precious_name_doane,513212156176165,Portuguese,,
"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)","The Precious Name","Take the name of Jesus with you",take_the_name_of_jesus_with_you_child_of,HTBM1886,876,"The Precious Name","Precious name, O how sweet!","Lydia Baxter","W. H. Doane",,"[Take the name of Jesus with you]",precious_name_doane,513212156176165,English,,
"Hymnal and Order of Service: for churches and Sunday-schools","Take the Name of Jesus With You","Take the Name of Jesus with you",take_the_name_of_jesus_with_you_child_of,HOoS1901,37,"Take the Name of Jesus With You",,"Mrs. Lydia Baxter, 1806-1874","W. H. Doane, 1831-1915","8.7.8.7 with chorus","TAKE THE NAME",precious_name_doane,513212156176165,English,,
"Hymnal of the Church of God","Take the Name of Jesus with You","Take the name of Jesus with you,",take_the_name_of_jesus_with_you_child_of,HCG1971,396,"Take the Name of Jesus with You","Precious name, O how sweet!","Lydia Baxter, 1809-1874","William Howard Doane, 1832-1915",,"[Take the name of Jesus with you]",precious_name_doane,513212156176165,English,,
"Hymns and Sacred Songs","Take the Name, Our Father, with You","Take the name of Jesus with you",take_the_name_of_jesus_with_you_child_of,HSS1918,102,"Take the Name, Our Father, with You","Precious name, O how sweet!","Mrs. Lydia Baxter","W. H. Doane",,"[Take the name of Jesus with you]",precious_name_doane,513212156176165,English,,
"Hymns and Songs: for Mission Services and Conventions, with tunes (Enlarged ed.)","The Precious Name","Take the name of Jesus with you",take_the_name_of_jesus_with_you_child_of,HSMS1887,255,"The Precious Name","Precious name! O how sweet!",,"W. H. Doane",,"[Take the name of Jesus with you]",precious_name_doane,513212156176165,English,,
"Hymns for Praise and Service","Take the Name of Jesus With You","Take the Name of Jesus with you",take_the_name_of_jesus_with_you_child_of,H4PS1956,112,"Take the Name of Jesus With You","Precious Name, O how sweet","Mrs. Lydia Baxter","W. H. Doane",,"[Take the Name of Jesus with you]",precious_name_doane,513212156176165,English,,
"Hymns for the Family of God","Take the Name of Jesus with You","Take the name of Jesus with you",take_the_name_of_jesus_with_you_child_of,HFFG1976,231,"Take the Name of Jesus with You","Precious name, O how sweet!","Lydia Baxter","William H. Doane",,"PRECIOUS NAME",precious_name_doane,513212156176165,English,,
"Hymns for the Living Church","Take the Name of Jesus with You","Take the name of Jesus with you",take_the_name_of_jesus_with_you_child_of,HFLC1974,66,"Take the Name of Jesus with You","Precious name, O how sweet!","Lydia Baxter","William H. Doane","8.7.8.7 with refrain","PRECIOUS NAME",precious_name_doane,513212156176165,English,,
"Hymns of Blessing for the Living Church: the best of the old and the latest of the new, suited to the church and home, the Sunday school, the brotherhoods, the young peoples' meetings...","Take the Name of Jesus With You","Take the name of Jesus with you",take_the_name_of_jesus_with_you_child_of,HBLC1916,260,"Take the Name of Jesus With You","Precious name, O how sweet!","Mrs. Lydia Baxter","W. H. Doane",,"[Take the name of Jesus with you]",precious_name_doane,513212156176165,English,,
"Hymns of Consecration and Faith","The Precious Name","Take the Name of Jesus with you",take_the_name_of_jesus_with_you_child_of,HCF1902,289,"The Precious Name","Precious Name, O how sweet","Mrs. Baxter","W. H. Doane",,"[Take the Name of Jesus with you]",precious_name_doane,513212156176165,English,,
"Hymns of Faith","Take the Name of Jesus with You","Take the name of Jesus with you",take_the_name_of_jesus_with_you_child_of,HHOF1980,218,"Take the Name of Jesus with You","Precious name, O how sweet!","Lydia Baxter","William H. Doane",,"[Take the name of Jesus with you]",precious_name_doane,513212156176165,English,,
"Hymns of Faith and Praise: a collection of new and standard hymns for Sunday Schools, Young Peoples' Societies, Gospel and Social Meetings","Precious Name","Take the name of Jesus with you",take_the_name_of_jesus_with_you_child_of,HFP1901,137,"Precious Name","Precious name, O how sweet","Mrs. Lydia Baxter","W. H. Doane",,"[Take the name of Jesus with you]",precious_name_doane,513212156176165,English,,
"Hymns of Heavenly Harmony","Take the Name of Jesus With You","Take the Name of Jesus with you",take_the_name_of_jesus_with_you_child_of,HoHH1910,227,"Take the Name of Jesus With You","Precious Name, O how sweet","Mrs. Lydia Baxter","W. H. Doane",,"[Take the Name of Jesus with you]",precious_name_doane,513212156176165,English,,
"Hymns of His Grace: No. 1","Take the Name of Jesus With You","Take the name of Jesus with you",take_the_name_of_jesus_with_you_child_of,HoHG1907,181a,"Take the Name of Jesus With You","Precious name, O how sweet!","Mrs. Lydia Baxter","W. H. Doane",,"[Take the name of Jesus with you]",precious_name_doane,513212156176165,English,,
"Hymns of Praise Number Two","Take the Name of Jesus With You","Take the Name of Jesus with you",take_the_name_of_jesus_with_you_child_of,HPN21925,261,"Take the Name of Jesus With You","Precious Name, O how sweet","Mrs. Lydia Baxter","W. H. Doane",,"[Take the Name of Jesus with you]",precious_name_doane,513212156176165,English,,
"Hymns of Praise Numbers One and Two Combined: for the church and Sunday school","Take the Name of Jesus With You","Take the name of Jesus with you",take_the_name_of_jesus_with_you_child_of,HP121926,238,"Take the Name of Jesus With You","Precious name, O how sweet","Mrs. Lydia Baxter","W. H. Doane",,"[Take the name of Jesus with you]",precious_name_doane,513212156176165,English,,
"Hymns of Praise with Tunes: selected for use in Sunday school, prayer meeting, and home circle","The Precious Name","Take the name of Jesus with you",take_the_name_of_jesus_with_you_child_of,HoPT1884,125,"The Precious Name","Precious name, O how sweet!","Mrs. Lydia Baxter","W. H. Doane",,"[Take the name of Jesus with you]",precious_name_doane,513212156176165,English,,
"Hymns of Praise: for the Church and Sunday School","Take the Name of Jesus With You","Take the Name of Jesus with you",take_the_name_of_jesus_with_you_child_of,HPCS1922,238,"Take the Name of Jesus With You","Precious Name, O how sweet","Mrs. Lydia Baxter","W. H. Doane",,"[Take the Name of Jesus with you]",precious_name_doane,513212156176165,English,,
"Hymns of the Christian Life","Take the Name of Jesus with You","Take the Name of Jesus with you",take_the_name_of_jesus_with_you_child_of,HoCL1936,273,"Take the Name of Jesus with You","Precious name, O how sweet","Mrs. Lydia Baxter","W. H. Doane",,"[Take the Name of Jesus with you]",precious_name_doane,513212156176165,English,,
"Hymns of the Comforter","Take the Name of Jesus With You","Take the Name of Jesus with you",take_the_name_of_jesus_with_you_child_of,HoC1938,100,"Take the Name of Jesus With You","Precious Name, O how sweet","Mrs. Lydia Baxter","W. H. Doane",,"[Take the Name of Jesus with you]",precious_name_doane,513212156176165,English,,
"Hymns of the Faith: Standard Hymns and Selected Gospel Songs with Responsive Scripture Readings for use in all departments of the Church and Bible School and in all kinds of Religious Services","Take the Name of Jesus with You","Take the name of Jesus with you",take_the_name_of_jesus_with_you_child_of,HOF1918,232,"Take the Name of Jesus with You","Precious Name, O how sweet","Mrs. Lydia Baxter","W. H. Doane",,"[Take the name of Jesus with you]",precious_name_doane,513212156176165,English,,
"Hymns of Worship and Remembrance: Scriptural Hymns selected for Worship, Breaking of Bread and Prayer. Also Second Coming, Christian Encouragement, Weddings, Funerals and Baptisms","Precious name, O how sweet","Take the name of Jesus with you",take_the_name_of_jesus_with_you_child_of,HoWR1950,296,,"Precious name, O how sweet","Mrs. Lydia Baxter","William H. Doane",,"NAME OF JESUS",precious_name_doane,513212156176165,English,,
"Inspiring Hymns","Take the Name of Jesus with You","Take the Name of Jesus with you",take_the_name_of_jesus_with_you_child_of,IH1951,483,"Take the Name of Jesus with You","Precious Name, O how sweet","Mrs. Lydia Baxter","W. H. Doane",,"[Take the Name of Jesus with you]",precious_name_doane,513212156176165,English,,
"International Song Service: with gems rom fifty authors","Precious Name","Take the name of Jesus with you",take_the_name_of_jesus_with_you_child_of,ISS1887,136,"Precious Name","Precious Name, O how sweet","Mrs. Lydia Baxter","W. H. Doane",,"[Take the name of Jesus with you]",precious_name_doane,513212156176165,English,,
"Jehovah's Praise: A Hymnal for the Church School, Young People's Societies and other Departments of Church Work","Precious Name","Take the name of Jesus with you",take_the_name_of_jesus_with_you_child_of,JP1928,41,"Precious Name","Precious name, O how sweet","Mrs. Lydia Baxter","W. H. Doane",,"[Take the name of Jesus with you]",precious_name_doane,513212156176165,English,,
"Joy to the World: for the Church and Sunday School","Take the Name of Jesus With You","Take the name of Jesus with you",take_the_name_of_jesus_with_you_child_of,JW1915,17,"Take the Name of Jesus With You","Precious name, O how sweet!","Mrs. Lydia Baxter","W. H. Doane",,"[Take the name of Jesus with you]",precious_name_doane,513212156176165,English,,
"Joyful Praise","Take the Name, Our Father, With You","Take the name of Jesus with you",take_the_name_of_jesus_with_you_child_of,JP1920,49,"Take the Name, Our Father, With You","Precious name, O how sweet","Mrs. Lillian Baxter","W. H. Doane",,"[Take the name of Jesus with you]",precious_name_doane,513212156176165,English,,
"Jubilant Voices for Sunday Schools and Devotional Meetings","Precious Name","Take the name of Jesus with you, child of sorrow",take_the_name_of_jesus_with_you_child_of,JVSS1905,151,"Precious Name","Precious name, O how sweet","Mrs. Lydia Baxter","W. H. Doane",,"[Take the name of Jesus with you, child of sorrow]",precious_name_doane,513212156176165,English,,
"Junior Christian Endeavor Songs","The Precious Name","Take the name of Jesus with you",take_the_name_of_jesus_with_you_child_of,JCES1893,144,"The Precious Name","Precious name, O how sweet!","Mrs. Lydia Baxter","W. H. Doane",,"[Take the name of Jesus with you]",precious_name_doane,513212156176165,English,,
"Junior Praises: for use in junior societies and on special occasions","Precious Name","Take the Name of Jesus with you",take_the_name_of_jesus_with_you_child_of,JPUJ1901,62,"Precious Name","Precious Name, O how sweet!","Mrs. Lydia Baxter","W. H. Doane",,"[Take the Name of Jesus with you]",precious_name_doane,513212156176165,English,,
"Kingdom Songs: for Sunday-School, Prayer Meeting, Christian Workers' Societies and all seasons of praise","Take the Name, Our Father, with You","Take the Name of Jesus with you",take_the_name_of_jesus_with_you_child_of,KS1915,169,"Take the Name, Our Father, with You","Precious Name, O how sweet","Mrs. Lydia Baxter","W. H. Doane",,"[Take the Name of Jesus with you]",precious_name_doane,513212156176165,English,,
"Kingdom Songs: the choicest hymns and gospel songs for all the earth, for general us in church services, Sunday schools, and young people meetings","Take the Name of Jesus With You","Take the name of Jesus with you",take_the_name_of_jesus_with_you_child_of,KS1921,122,"Take the Name of Jesus With You","Precious name, O how sweet","Mrs. Lydia Baxter","W. H. Doane",,"[Take the name of Jesus with you]",precious_name_doane,513212156176165,English,,
"Lead Me, Guide Me (2nd ed.)","Take the Name of Jesus with You","Take the name of Jesus with you",take_the_name_of_jesus_with_you_child_of,LMGM2012,375,"Take the Name of Jesus with You","Precious name, O how sweet!","Lydia Baxter, 1809-1874","William H. Doane, 1832-1915","8.7.8.7 with refrain","PRECIOUS NAME",precious_name_doane,513212156176165,English,,
"Leo Hoonani Hou","Inoa maikai","Kai i ko Iesu Inoa",kai_i_ko_iesu_inoa,LHH1967,97,"Inoa maikai","Iesu e; Inoa lai","Mrs. Lydia Baxter; Laiana","W. H. Doane",,"[Kai i ko Iesu Inoa]",precious_name_doane,513212156176165,Hawaiian,,
"Liederlust und Psalter","Der köstliche Name","Jesu Nam' sei dein Geleite",jesu_nam_sei_dein_geleite,LP1882,103,"Der köstliche Name","Jesu Nam', o wie süß","Lydia Baxter; P. H.","W. H. Doane",,"[Jesu Nam' sei dein Geleite]",precious_name_doane,513212156176165,German,,
"Liederlust und Psalter mit Anhang","Der köstliche Name","Jesu Nam' sei dein Geleite",jesu_nam_sei_dein_geleite,LP1884,103,"Der köstliche Name","Jesu Nam', o wie süß","Lydia Baxter; P. H.","W. H. Doane",,"[Jesu Nam' sei dein Geleite]",precious_name_doane,513212156176165,German,,
"Life and Service Hymns","Take the Name of Jesus With You","Take the name of Jesus with you",take_the_name_of_jesus_with_you_child_of,LSH1917,260,"Take the Name of Jesus With You","Precious name, O how sweet","Mrs. Lydia Baxter","W. H. Doane",,"[Take the name of Jesus with you]",precious_name_doane,513212156176165,English,,
"Lluvias de Bendicion","¡Oh, Bondad Tan Infinita!","¡Oh, bondad tan infinita",o_bondad_tan_infinita,LdB1947,162,"¡Oh, Bondad Tan Infinita!","En Jesús para mí",Desconocido,"W. H. Doane",,"[¡Oh, bondad tan infinita]",precious_name_doane,513212156176165,Spanish,,
"Lutherförbundets Sångbok","Tag, det namnet Jesus med dig","Tag, det namnet Jesus med dig",tag_det_namnet_jesus_med_dig,LSAS1913,S102,"Tag, det namnet Jesus med dig","Dyra namn! Sälla hamn!","Lydia Baxter","W. H. Doane",,"TAKE THE NAME",precious_name_doane,513212156176165,Swedish,,
"Lutherförbundets Sångbok","Take the Name of Jesus With You","Take the Name of Jesus with you",take_the_name_of_jesus_with_you_child_of,LSAS1913,E99,"Take the Name of Jesus With You","Precious Name, oh, how sweet","Mrs. Lydia Baxter","W. H. Doane","8.7.8.7 with chorus","TAKE THE NAME  ",precious_name_doane,513212156176165,English,,
"Make Christ King. Combined: a selection of high class gospel hymns for use in general worship and special evangelistic meetings","Take the Name of Jesus With You","Take the Name of Jesus with you",take_the_name_of_jesus_with_you_child_of,MCKC1916,18,"Take the Name of Jesus With You","Precious Name, O how sweet","Mrs. Lydia Baxter","W. H. Doane",,"[Take the Name of Jesus with you]",precious_name_doane,513212156176165,English,,
"Make His Praise Glorious","Precious Name","Take the name of Jesus with you",take_the_name_of_jesus_with_you_child_of,MHPG1900,169,"Precious Name","Precious name, O how sweet","Mrs. Lydia Baxter","W. H. Doane",,"[Take the name of Jesus with you]",precious_name_doane,513212156176165,English,,
"Melodias Evangelicas para el Uso de las Iglesias Evangelicas de Habla Española en Todo el Mundo","De Jesús El Nombre Guarda","De Jesús el nombre guarda",de_jesus_el_nombre_guarda_heredero_del_a,MEUI1935,161,"De Jesús El Nombre Guarda","Suave luz, manantial","T. M. Westrup","W. H. Doane",,"[De Jesús el nombre guarda]",precious_name_doane,513212156176165,Spanish,,
"Melodias Evangélicas: Nuevo Cantos y Coros de Despertamiento Cristiano Salmos y Antiguos Himnos de la Iglesia","De Jesus El Nombre Guarda","De Jesús el nombre guarda",de_jesus_el_nombre_guarda_heredero_del_a,MENC1965,219,"De Jesus El Nombre Guarda","Suave luz, manantial","Lydia Baxter 1809-1874; Thomas M. Westrup--Siglo 19","William H. Doane 1832-1915",,"[De Jesús el nombre guarda]",precious_name_doane,513212156176165,Spanish,,
"Melodies of Praise","Take the Name of Jesus With You","Take the Name of Jesus with you",take_the_name_of_jesus_with_you_child_of,MoP1957,293,"Take the Name of Jesus With You","Precious Name, O how sweet","Mrs. Lydia Baxter","W. H. Doane",,"[Take the Name of Jesus with you]",precious_name_doane,513212156176165,English,,
"Melodies of Zion: A Compilation of Hymns and Songs, Old and New, Intended for All Kinds of Religious Service","Take the Name of Jesus With You","Take the name of Jesus with you",take_the_name_of_jesus_with_you_child_of,MoZ1926,148,"Take the Name of Jesus With You","Precious Name, O how sweet","Mrs. Lydia Baxter","W. H. Doane",,"[Take the name of Jesus with you]",precious_name_doane,513212156176165,English,,
"Millennial Revival","Take the Name of Jesus","Take the name of Jesus with you",take_the_name_of_jesus_with_you_child_of,MR1928,97,"Take the Name of Jesus","Precious name, O how sweet","Mrs. Lydia Baxter","W. H. Doane",,"[Take the name of Jesus with you]",precious_name_doane,513212156176165,English,,
"Na Himeni Haipule Hawaii","INOA MAIKAI","Ka'i i ko Iesu Inoa",kai_i_ko_iesu_inoa,NHHH1972,107,"INOA MAIKAI","Iesu e, Inoa la'i","Lydia Baxter, 1809-1879; Laiana (Lorenzo Lyons), 1807-1886","William H. Doane, 1832-1915",,"PRECIOUS NAME",precious_name_doane,513212156176165,Hawaiian,,
"New Baptist Hymnal: containing standard and Gospel hymns and responsive readings","Precious Name, O how sweet!","Take the Name of Jesus with you",take_the_name_of_jesus_with_you_child_of,NBH1926,320,,"Precious Name, O how sweet!","Mrs. Lydia Baxter, 1809-1874","W. H. Doane, 1831-1915",,"[Take the Name of Jesus with you]",precious_name_doane,513212156176165,English,,
"New Christian Hymn and Tune Book","Precious name, O how sweet","Take the name of Jesus with you, child of sorrow",take_the_name_of_jesus_with_you_child_of,NCHT1882,641,,"Precious name, O how sweet","Mrs. Lydia Baxter","W. H. Doane",,"PRECIOUS NAME",precious_name_doane,513212156176165,English,,
"New Christian Hymn and Tune Book","Precious name, O how sweet","Take the name of Jesus with you, child of sorrow",take_the_name_of_jesus_with_you_child_of,NCHT1887,641,,"Precious name, O how sweet","Mrs. Lydia Baxter","W. H. Doane",,"PRECIOUS NAME",precious_name_doane,513212156176165,English,,
"New Songs for Service","Take the Name of Jesus With You","Take the Name of Jesus with you",take_the_name_of_jesus_with_you_child_of,NS4S1929,82,"Take the Name of Jesus With You","Precious Name, O how sweet","Mrs. Lydia Baxter","W. H. Doane",,"[Take the Name of Jesus with you]",precious_name_doane,513212156176165,English,,
"New Songs of Inspiration (vol. one)","Take the Name of Jesus With You","Take the Name of Jesus with you",take_the_name_of_jesus_with_you_child_of,NSI11984,10,"Take the Name of Jesus With You","Precious Name, O how sweet","Mrs. Lydia Baxter","W. H. Doane",,"[Take the Name of Jesus with you]",precious_name_doane,513212156176165,English,,
"New Songs of Pentecost","Take the Name of Jesus with You","Take the Name of Jesus with you",take_the_name_of_jesus_with_you_child_of,NSoP1916,102,"Take the Name of Jesus with You","Precious Name, O how sweet","Mrs. Lydia Baxter","W. H. Doane",,"[Take the Name of Jesus with you]",precious_name_doane,513212156176165,English,,
"New Songs of the Old Faith: Number Two","Take the Name of Jesus With You","Take the name of Jesus with you",take_the_name_of_jesus_with_you_child_of,NSOF1927,116,"Take the Name of Jesus With You","Precious name, O how sweet!","Mrs. Lydia Baxter","W. H. Doane",,"[Take the name of Jesus with you]",precious_name_doane,513212156176165,English,,
"New Soul Winning Songs","Take the Name of Jesus With You","Take the name of Jesus with you",take_the_name_of_jesus_with_you_child_of,NSWS1926,301,"Take the Name of Jesus With You","Precious name, O how sweet","Mrs. Lydia Baxter","W. H. Doane",,"[Take the name of Jesus with you]",precious_name_doane,513212156176165,English,,
"New Worship and Song: with Worship Services and Source Materials","Precious Name, O how sweet","Take the Name of Jesus with you",take_the_name_of_jesus_with_you_child_of,NWSW1942,176,,"Precious Name, O how sweet","Mrs. Lydia Baxter","William H. Doane",,"PRECIOUS NAME",precious_name_doane,513212156176165,English,,
"North American Hymnal (2nd ed.)","Take the Name of Jesus With You","Take the name of Jesus with you",take_the_name_of_jesus_with_you_child_of,NAH1960,37,"Take the Name of Jesus With You","Precious name, oh how sweet!","Lydia Baxter, 1809-1874","William H. Doane, 1832-1915",,"[Take the name of Jesus with you]",precious_name_doane,513212156176165,,,
"Northfield Hymnal No. 3","Precious Name","Take the name of Jesus with you",take_the_name_of_jesus_with_you_child_of,NH31918,342,"Precious Name","Precious name, O how sweet!","Mrs. Lydia Baxter","W. H. Doane",,"[Take the Name of Jesus with you]",precious_name_doane,513212156176165,,,
"Okodakiciye Wakan Odowan Qa Okna Ahiyayapi Kta Ho Kin/Hymnal with Tunes and Chants According to the Use of the Episcopal Church in the Missions among the Dakotas ","The Precious Name","""Jesus"" He awaciŋ uŋ wo",jesus_he_awacin_un_wo,OWO1951,166,"The Precious Name","""Jesus"" He ohiŋni","Fanny J. Crosby","W. H. Doane",,"[""Jesus"" He awaciŋ uŋ wo]",precious_name_doane,513212156176165,Dakota,,
"Old Fashioned Revival Hour Songs","Take the Name of Jesus With You","Take the Name of Jesus with you",take_the_name_of_jesus_with_you_child_of,OF1R1950,74,"Take the Name of Jesus With You","Precious Name, O how sweet","Mrs. Lydia Baxter","W. H. Doane",,"[Take the Name of Jesus with you]",precious_name_doane,513212156176165,English,,
"Old Time Glory","Take the Name of Jesus With You","Take the Name of Jesus with you",take_the_name_of_jesus_with_you_child_of,OTG1949,85,"Take the Name of Jesus With You","Precious Name, O how sweet","Mrs. Lydia Baxter","W. H. Doane",,"[Take the Name of Jesus with you]",precious_name_doane,513212156176165,English,,
"Old Time Revival","Take the Name of Jesus With You","Take the Name of Jesus with you",take_the_name_of_jesus_with_you_child_of,OTR1950,33,"Take the Name of Jesus With You","Precious Name, O how sweet","Mrs. Lydia Baxter","W. H. Doane",,"[Take the Name of Jesus with you]",precious_name_doane,513212156176165,English,,
"One Lord, One Faith, One Baptism: an African American ecumenical hymnal","Take the Name of Jesus with You","Take the name of Jesus with you",take_the_name_of_jesus_with_you_child_of,OLOF2018,206,"Take the Name of Jesus with You","Precious name, O how sweet!","Lydia Baxter, 1809-1874","William H. Doane, 1832-1915","8.7.8.7 with refrain","PRECIOUS NAME",precious_name_doane,513212156176165,English,,
"Pentecostal Hymns Nos. 5 and 6 Combined: a winnowed collection for young people's societies, church prayer meetings, evangelistic services and Sunday schools","Take the Nameof Jesus With You","Take the name of Jesus with you",take_the_name_of_jesus_with_you_child_of,PHN51911,228,"Take the Nameof Jesus With You","Precious name, O how sweet","Mrs. Lydia Baxter","W. H. Doane",,"PRECIOUS NAME",precious_name_doane,513212156176165,English,,
"Perfect Hearts","Take the Name of Jesus With You","Take the name of Jesus with you",take_the_name_of_jesus_with_you_child_of,PH1947,29,"Take the Name of Jesus With You","Precious name, O how sweet!","Mrs. Lydia Baxter","W. H. Doane",,"[Take the name of Jesus with you]",precious_name_doane,513212156176165,English,,
"Pilger Lieder: für die Sonntagschule, Erbauungsstunde, Familie, u.s.w.","Der herrliche Name","Nimm den Namen Jesu mit dir",nimm_den_namen_jesus_mit_dir_kind_de,PLSS1894,26,"Der herrliche Name","Jesu Nam'! o wie süß!","E. Lorenz","W. H. Doane",,"[Nimm den Namen Jesu mit dir]",precious_name_doane,513212156176165,German,,
"Pilot Hymns","Take the Name of Jesus With You","Take the Name of Jesus with you",take_the_name_of_jesus_with_you_child_of,PH1934,68,"Take the Name of Jesus With You","Precious Name, O how sweet","Mrs. Lydia Baxter","W. H. Doane",,"[Take the Name of Jesus with you]",precious_name_doane,513212156176165,English,,
"Popular Hymns, revised: for the work and worship of the church Sunday school","Precious name, oh, how sweet","Take the Name of Jesus with you",take_the_name_of_jesus_with_you_child_of,PHR1885,50,,"Precious name, oh, how sweet","Mrs. Lydia Baxter","W. H. Doane",,"PRECIOUS NAME",precious_name_doane,513212156176165,English,,
Praise,"Take the Name of Jesus With You","Take the Name of Jesus with you",take_the_name_of_jesus_with_you_child_of,P1931,24,"Take the Name of Jesus With You","Precious Name, O how sweet","Miss Lydia Baxter","W. H. Doane",,"[Take the Name of Jesus with you]",precious_name_doane,513212156176165,English,,
"Praise and Promise: for use in Sunday-schools, prayer meetings, revivals, young people's meetings and on special occasions","Precious Name","Take the Name of Jesus with you",take_the_name_of_jesus_with_you_child_of,PPUS1900,37,"Precious Name","Precious Name, O how sweet","Mrs. Lydia Baxter","W. H. Doane",,"[Take the Name of Jesus with you]",precious_name_doane,513212156176165,English,,
"Praise and Worship Hymns","Take the Name of Jesus With You","Take the Name of Jesus with you",take_the_name_of_jesus_with_you_child_of,PWH1927,65,"Take the Name of Jesus With You","Precious Name, O how sweet","Mrs. Lillian Baxter","W. H. Doane",,"[Take the Name of Jesus with you]",precious_name_doane,513212156176165,English,,
"Praise for the Lord (Expanded Edition)","Take the Name of Jesus With You","Take the name of Jesus with you",take_the_name_of_jesus_with_you_child_of,PFTL1997,611,"Take the Name of Jesus With You",,"Lydia Baxter","William H. Doane",,"[Take the name of Jesus with you]",precious_name_doane,513212156176165,English,,
"Praise! Our Songs and Hymns","Precious Name","Take the Name of Jesus with you",take_the_name_of_jesus_with_you_child_of,POSH1979,80,"Precious Name","Precious Name, O how sweet","Lydia Baxter","William H. Doane",,"[Take the Name of Jesus with you]",precious_name_doane,513212156176165,,,
"Prayer and Praise: or Hymns and Tunes for Prayer Meetings, Praise Meetings, Experience Meetings, Revivals, Missionary Meetings and all special occasions of Christian work and worship","The Precious Name","Take the name of Jesus with you",take_the_name_of_jesus_with_you_child_of,PP1883,24,"The Precious Name","Precious name, O how sweet!","Mrs. Lydia Baxter","W. H. Doane",,"[Take the name of Jesus with you]",precious_name_doane,513212156176165,English,,
"Protestant Madagascar Hymnal, 2001","Raisonao, ry Tompo soa","Raisonao, ry Tompo soam (Razafindraraoty)",raisonao_ry_tompo_soa_razafindraraoty,Madg2001,275,"Raisonao, ry Tompo soa",,"Ph. Razafindraraoty",,,"PRECIOUS NAME",precious_name_doane,513212156176165,Malagasy,,
"Quartets and Choruses for Men: A Collection of New and Old Gospel Songs to which is added Patriotic, Prohibition and Entertainment Songs","Take the Name, Our Father, with You","Take the name of Jesus with you",take_the_name_of_jesus_with_you_child_of,QCM1913,68,"Take the Name, Our Father, with You","Precious Name, O how sweet","Mrs. Lydia Baxter","Dr. W. H. Doane",,"[Take the name of Jesus with you]",precious_name_doane,513212156176165,English,,
"Radiant Joy","The Precious Name","Take the name of Jesus with you",take_the_name_of_jesus_with_you_child_of,RJ1944,109,"The Precious Name","Precious name, oh, how sweet!","Mrs. Lydia Baxter","W. H. Doane",,"[Take the name of Jesus with you]",precious_name_doane,513212156176165,English,,
"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home","The Precious Name","Take the name of Jesus with you",take_the_name_of_jesus_with_you_child_of,RS1900,465,"The Precious Name","Precious name, oh how sweet!","Mrs. L. Baxter","W. H. Doane",,"[Take the name of Jesus with you]",precious_name_doane,513212156176165,English,,
"Reformation Glory: a new and inspiring collection of gospel hymns for evangelistic services","Take the name of Jesus with you","Take the name of Jesus with you",take_the_name_of_jesus_with_you_child_of,RG1923,138,,,"Miss Lydia Baxter",,,"[Take the name of Jesus with you]",precious_name_doane,513212156176165,English,,
"Reformed Press Hymnal: an all around hymn book which will meet the requirements of every meeting where Christians gather for praise","Take The Name Of Jesus With You","Take the name of Jesus with you",take_the_name_of_jesus_with_you_child_of,RPH1934,189,"Take The Name Of Jesus With You","Precious name, O how sweet!","Mrs. Lydia Baxter","W. H. Doane",,"[Take the name of Jesus with you]",precious_name_doane,513212156176165,English,,
"Rejoice Hymns","Take the Name of Jesus with You","Take the name of Jesus with you",take_the_name_of_jesus_with_you_child_of,RH2011,652,"Take the Name of Jesus with You","Precious name, O how sweet!","Lydia Baxter, 1809-1874","William H. Doane, 1832-1915","8.7.8.7 with refrain","PRECIOUS NAME",precious_name_doane,513212156176165,English,,
"Rejoice Hymns","Precious Name","Precious name, O how sweet!",precious_name_o_how_sweet,RH2011,707,"Precious Name",,"Lydia Baxter, 1809-1874","William H. Doane, 1832-1915",6.7.6.7,"PRECIOUS NAME",precious_name_doane,17616512351323211761,English,,
