hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hallowed Hymns: New and Old","The Church's One Foundation","The Church's one foundation",the_churchs_one_foundation,HH1909,188,"The Church's One Foundation",,"Samuel J. Stone","Samuel S. Wesley",,AURELIA,aurelia_wesley,333433211654345,English,,
"Heart and Voice: a collection of Songs and Services for the Sunday School and the Home","Sunday Bells","The Sunday bells are calling",the_sunday_bells_are_calling,HV1910,24,"Sunday Bells",,,"Samuel Sebastian Wesley",,AURELIA,aurelia_wesley,333433211654345,English,,
"Heart and Voice: a collection of Songs and Services for the Sunday School and the Home","God is Near","Thou'rt with me, O my Father",thou_art_with_me_o_my_father,HV1910,27,"God is Near",,"Jane Euphemia Saxby","Samuel Sebastian Wesley",,AURELIA,aurelia_wesley,333433211654345,English,,
"Helps for Worship: for Use in the Sunday School, the Prayer Meetings and the Home","The Church's One Foundation","The Church's one foundation",the_churchs_one_foundation,HWUS1908,26,"The Church's One Foundation",,"Rev. Samuel J. Stone","Samuel S. Wesley",,AURELIA,aurelia_wesley,333433211654345,English,,
"High School Hymnal: a collection of Psalms and Hymns for the use of High Schools and Seminaries","O God, the Rock of Ages","O God, the Rock of Ages",o_god_the_rock_of_ages,HSH1899,87,,,"Rev. E. H. Bickersteth",Wesley,,AURELIA,aurelia_wesley,333433211654345,English,,
"High School Hymnal: a collection of Psalms and Hymns for the use of High Schools and Seminaries","No seas again shall sever","No seas again shall sever",no_seas_again_shall_sever,HSH1899,88,,,"Rev. Horatius Bonar",Wesley,,AURELIA,aurelia_wesley,333433211654345,English,,
"Himnario Adventista del Séptimo Día","Tu pueblo jubiloso","Tu pueblo jubiloso",tu_pueblo_jubiloso,HA2010,28,"Tu pueblo jubiloso",,"George P. Simmonds (1880-1991)","Samuel S. Wesley (1810-1876)",,AURELIA,aurelia_wesley,333433211654345,Spanish,,
"Himnario Adventista del Séptimo Día","Del culto el tiempo llega","Del culto el tiempo llega",del_culto_el_tiempo_llega_comienza_la_or,HA2010,29,"Del culto el tiempo llega",,Anónimo,"Samuel S. Wesley (1810-1876)",,AURELIA,aurelia_wesley,333433211654345,Spanish,,
"Himnario Adventista: para uso en el culto divino","Tu pueblo jubiloso","Tu pueblo jubiloso se acerca a ti, Señor",tu_pueblo_jubiloso,HACD1962,28,"Tu pueblo jubiloso",,"J. P. Simmonds","Samuel Wesley",,"[Tu pueblo jubiloso se acerca a ti, Señor]",aurelia_wesley,333433211654345,Spanish,,
"Himnario Adventista: para uso en el culto divino","Del culto el tiempo llega","Del culto el tiempo llega, comienza la oración",del_culto_el_tiempo_llega_comienza_la_or,HACD1962,31,"Del culto el tiempo llega",,,"Samuel S. Wesley",,"[Del culto el tiempo llega]",aurelia_wesley,333433211654345,Spanish,,
"Himnario Adventista: para uso en el culto divino","¡Cuán firme es de tu iglesia!","¡Cuán firme es de tu iglesia el cimiento",cuan_firme_es_de_tu_iglesia,HACD1962,435,"¡Cuán firme es de tu iglesia!",,"W. Pardo G.","Samuel S. Wesley",,"[¡Cuán firme es de tu iglesia el cimiento]",aurelia_wesley,333433211654345,Spanish,,
"Himnario Bautista","Se Acerca un Año Nuevo","Se acerca un año nuevo",se_acerca_un_ano_nuevo,HB1978,526,"Se Acerca un Año Nuevo",,"Frances R. Havergal; Leslie Gómez C.","Samuel S. Wesley",,AURELIA,aurelia_wesley,333433211654345,Spanish,,
"Himnario Cristiano para uso de las Iglesias Evangélicas","""¡Mi espíritu en tus manos","""¡Mi espíritu en tus manos",mi_espiritu_en_tus_manos,HC1908,48,,,"Tristán Medina",Wesley,,"[""¡Mi espíritu en tus manos]",aurelia_wesley,333433211654345,Spanish,,
"Himnario Cristiano para uso de las Iglesias Evangélicas","Jesús, yo he prometido","Jesús, yo he prometido",jesus_yo_he_prometido,HC1908,112,,,"J. B. Cabrera","S. S. Wesley",,"[Jesús, yo he prometido]",aurelia_wesley,333433211654345,Spanish,,
"Himnario de Alabanza Evangélica","Se Acerca un Año Nuevo","Se acerca un año nuevo",se_acerca_un_ano_nuevo,HAE1978,526,"Se Acerca un Año Nuevo",,"Frances R. Havergal; Leslie Gómez C.","Samuel S. Wesley",,AURELIA,aurelia_wesley,333433211654345,Spanish,,
"Himnario de la Iglesia Metodista Episcopal","La solemne adoracion","Al trono majestuoso",al_trono_majestuoso_del_dios_omnipotente,HIME1881,99,"La solemne adoracion",,"J. B. Cabrera","Samuel Sebastian Wesley",,AURELIA,aurelia_wesley,333433211654345,Spanish,,
"Himnario Metodista: Preparado y editado bajo la dirección del Comité del Himnario de la Conferencia Río Grande de La Iglesia Metodista Unida","Tu Pueblo Jubiloso","Tu pueblo jubiloso Se acerca a ti, Señor",tu_pueblo_jubiloso,HM1973,5,"Tu Pueblo Jubiloso",,"Samuel J. Stone, 1839-1900; George P. Simmonds, 1890-","Samuel S. Wesley, 1810-1876",,AURELIA,aurelia_wesley,333433211654345,Spanish,,
"Himnario Metodista: Preparado y editado bajo la dirección del Comité del Himnario de la Conferencia Río Grande de La Iglesia Metodista Unida","Del Culto el Tiempo Llega","Del culto el tiempo llega",del_culto_el_tiempo_llega_comienza_la_or,HM1973,6,"Del Culto el Tiempo Llega",,Anónimo,"Samuel S. Wesley, 1810-1876",,AURELIA,aurelia_wesley,333433211654345,Spanish,,
"Himnario Metodista: Preparado y editado bajo la dirección del Comité del Himnario de la Conferencia Río Grande de La Iglesia Metodista Unida","Es Cristo de su Iglesia","Es Cristo de su Iglesia",es_cristo_de_su_iglesia_el_fundamento,HM1973,234,"Es Cristo de su Iglesia",,"Samuel J. Stone, 1839-1900; George P. Simmonds, 1890-","Samuel S. Wesley, 1810-1876",,AURELIA,aurelia_wesley,333433211654345,Spanish,,
"Himnario provisional con los cánticos: Según el uso de la Iglesia Episcopal Americana, para Congregaciones Españoles","Espíritu divino","Espíritu divino",espiritu_divino_fuente_de_caridad,HPCC1907,73,,,"J. B. Cabrera","S. S. Wesley",,AURELIA,aurelia_wesley,333433211654345,Spanish,,
"Himnario provisional con los cánticos: Según el uso de la Iglesia Episcopal Americana, para Congregaciones Españoles","De la Iglesia el fundamento","De la Iglesia el fundamento",de_la_iglesia_el_fundamento,HPCC1907,80,,,,"S. S. Wesley",,AURELIA,aurelia_wesley,333433211654345,Spanish,,
"Himnos de Fe y Alabanza","Del Culto el Tiempo Llega","Del culto el tiempo llega",del_culto_el_tiempo_llega_comienza_la_or,HFA1966,20,"Del Culto el Tiempo Llega",,,"Samuel S. Wesley",,"[Del culto el tiempo llega]",aurelia_wesley,333433211654345,Spanish,,
"Himnos de la Iglesia","Tu pueblo jubiloso","Tu pueblo jubiloso",tu_pueblo_jubiloso,HDLI1995,89,"Tu pueblo jubiloso",,"Ida Reed Smith; George P. Simmonds","Samuel S. Wesley",,AURELIA,aurelia_wesley,333433211654345,Spanish,,
"Himnos de la Iglesia","Señor, nos recordamos","Señor, nos recordamos De tu pasión aquí",senor_nos_recordamos_de_tu_pasion_aqui,HDLI1995,481,"Señor, nos recordamos",,,"Samuel S. Wesley",,AURELIA,aurelia_wesley,333433211654345,Spanish,,
"Himnos de la Vida Cristiana","Tu Pueblo Jubiloso","Tu pueblo jubiloso Se acerca a ti, Señor",tu_pueblo_jubiloso,HdVC1939,5,"Tu Pueblo Jubiloso",,"G. P. Simmonds","Samuel S. Wesley",,"[Tu pueblo jubiloso Se acerca a ti, Señor]",aurelia_wesley,333433211654345,Spanish,,
"Himnos de la Vida Cristiana","Señor Nos Recordamos","Señor nos recordamos",senor_nos_recordamos_de_tu_pasion_aqui,HdVC1939,218,"Señor Nos Recordamos",,"Samuel J. Stone","Samuel S. Wesley",,"[Señor nos recordamos]",aurelia_wesley,333433211654345,Spanish,,
"Himnos de la Vida Cristiana","Del Culto El Tiempo Llega","Del culto el tiempo llega",del_culto_el_tiempo_llega_comienza_la_or,HdVC1939,223,"Del Culto El Tiempo Llega",,,"S. S. Wesley",,"[Del culto el tiempo llega]",aurelia_wesley,333433211654345,Spanish,,
"Himnos de la Vida Cristiana","Tu Pueblo Jubiloso","Tu pueblo jubiloso Se acerca a Ti, Señor",tu_pueblo_jubiloso,HdVC1967,224,"Tu Pueblo Jubiloso",,"Geo. P. Simmonds; Ida Reed Smith","Samuel S. Wesley",,"[Tu pueblo jubiloso Se acerca a Ti, Señor]",aurelia_wesley,333433211654345,Spanish,,
"Himnos Selectos","Del Culto El Tiempo Llega","Del culto el tiempo llega",del_culto_el_tiempo_llega_comienza_la_or,HS1952,26,"Del Culto El Tiempo Llega",,,,,"[Del culto el tiempo llega]",aurelia_wesley,333433211654345,Spanish,,
"Himnos Selectos","Al Trono Majestuoso","Al trono majestuoso",al_trono_majestuoso_del_dios_omnipotente,HS1952,39,"Al Trono Majestuoso",,,"Samuel Sebastian Wesley",,"[Al trono majestuoso]",aurelia_wesley,333433211654345,Spanish,,
"Hinário para o Culto Cristão ","Da Igreja o Fundamento","Da Igreja o fundamento é Cristo, o Salvador",da_igreja_o_fundamento_e_cristo_o_salvad,HPCC1991,504,"Da Igreja o Fundamento",,"Samuel John Stone; Robert Hawkey Moreton","Samuel Sebastian Wesley","7.6.7.6 D",AURELIA,aurelia_wesley,333433211654345,Portuguese,"Committee of <cite>Hinário para o Culto Cristão,</cite> tr. stanza 3",
"His Fullness Songs","The Church's One Foundation","The Church's one Foundation",the_churchs_one_foundation,HFS1977,37,"The Church's One Foundation",,"Samuel J. Stone, 1839-1900","Samuel S. Wesley, 1810-1876",,AURELIA,aurelia_wesley,333433211654345,English,,
"His Worthy Praise","The Church's One Foundation","The Church's one foundation is Jesus Christ her Lord",the_churchs_one_foundation,HWP1915,202,"The Church's One Foundation",,"S. J. Stone","S. S. Wesley",,"[The Church's one foundation]",aurelia_wesley,333433211654345,English,,
"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)","Go, when the morning shineth","Go, when the morning shineth",go_when_the_morning_shineth,HTBM1886,913,,,"Jane Cross Simpson","Samuel Sebastian Wesley",,AURELIA,aurelia_wesley,333433211654345,English,,
"Hymnal Amore Dei","The heavens Thy praises are telling","The heavens Thy praises are telling",the_heavens_thy_praises_are_telling,ADUS1904,5,,,Anon.,"Samuel Sebastian Wesley",,AURELIA,aurelia_wesley,333433211654345,English,,
"Hymnal Amore Dei","O star of Truth, down shining","O star of Truth, down shining",o_star_of_truth_down_shining,ADUS1904,6,,,"Rev. M. J. Savage","Samuel Sebastian Wesley",,AURELIA,aurelia_wesley,333433211654345,English,,
"Hymnal Amore Dei","God is my strong salvation","God is my strong salvation",god_is_my_strong_salvation,ADUS1904,359,,,"James Montgomery (1771-1854)","S. S. Wesley (1810-1876)",,AURELIA,aurelia_wesley,333433211654345,English,,
"Hymnal Amore Dei","O God, the Rock of Ages","O God, the Rock of Ages",o_god_the_rock_of_ages,ADUS1904,360,,,"Rev. Edward H. Bickersteth (1825- )","S. S. Wesley (1810-1876)",,AURELIA,aurelia_wesley,333433211654345,English,,
"Hymnal and Canticles of the Protestant Episcopal Church with Music (Gilbert & Goodrich)","The Church's one foundation","The Church's one foundation",the_churchs_one_foundation,HPEC1890,202,,,,,7.6.7.6.7.6.7.6,AURELIA,aurelia_wesley,333433211654345,English,,
"Hymnal and Liturgies of the Moravian Church","The Church's One Foundation","The Church's one Foundation",the_churchs_one_foundation,HLMC1969,242,"The Church's One Foundation",,"Samuel J. Stone, 1839-1900","Samuel S. Wesley, 1810-1876",,AURELIA,aurelia_wesley,333433211654345,English,,
"Hymnal and Liturgies of the Moravian Church","The Church's one foundation is Jesus Christ her Lord","The Church's one foundation is Jesus Christ her Lord",the_churchs_one_foundation,HLMC1920,260,,,"Rev. Samuel John Stone, 1839-1900","Samuel S. Wesley, 1810-1876",,AURELIA,aurelia_wesley,333433211654345,English,,
"Hymnal and Liturgies of the Moravian Church","I Need Thee, Precious Jesus","I need Thee, precious Jesus!",i_need_thee_precious_jesus_for_i_am_full,HLMC1969,316,"I Need Thee, Precious Jesus",,"Frederick Whitfield, 1829-1904","Samuel S. Wesley, 1810-1876",,AURELIA,aurelia_wesley,333433211654345,English,,
"Hymnal and Liturgies of the Moravian Church","I need thee, precious Jesus","I need thee, precious Jesus",i_need_thee_precious_jesus_for_i_am_full,HLMC1920,412,,,"Rev. Frederick Whitfield, 1829-1904","Samuel S. Wesley, 1810-1876",,AURELIA,aurelia_wesley,333433211654345,English,,
"Hymnal and Liturgies of the Moravian Church","Saviour, Thy Love Hath Guided","Saviour, Thy love hath guided",savior_thy_love_hath_guided_our_fathers,HLMC1969,572,"Saviour, Thy Love Hath Guided",,"Alfred H. Mumford, 1864-1939","Samuel S. Wesley, 1810-1876",,AURELIA,aurelia_wesley,333433211654345,English,,
"Hymnal and Liturgies of the Moravian Church","Saviour, Thy love hath guided our fathers","Saviour, Thy love hath guided our fathers",savior_thy_love_hath_guided_our_fathers,HLMC1920,804,,,"Rev. Alfred H. Mumford, 1864—","Samuel S. Wesley, 1810-1876",,AURELIA,aurelia_wesley,333433211654345,English,,
"Hymnal and Order of Service: for churches and Sunday-schools","Hail to the Lord's Anointed!","Hail to the Lord's Anointed",hail_to_the_lords_anointed,HOoS1901,8,"Hail to the Lord's Anointed!",,"James Montgomery, 1771-1854","Samuel Sebastial Wesley, Mus. Doc. 1810-1876","7.6.7.6 D",AURELIA,aurelia_wesley,333433211654345,English,,
"Hymnal and Order of Service: for churches and Sunday-schools","The Church's one Foundation","The church's one foundation",the_churchs_one_foundation,HOoS1901,187,"The Church's one Foundation",,"Samuel John Stone","Samuel Sebastian Wesley, Mus. Doc., 1810-1874","7.6.7.6 D",AURELIA,aurelia_wesley,333433211654345,English,,
"Hymnal for American Youth","O Word of God incarnate","O Word of God incarnate",o_word_of_god_incarnate,H4AY1919,64,,,"William Walsham How","Samuel S. Wesley",,AURELIA,aurelia_wesley,333433211654345,English,,
"Hymnal for American Youth","The Church's one foundation","The Church's one foundation",the_churchs_one_foundation,H4AY1919,273,,,"Samuel J. Stone","Samuel S. Wesley",,AURELIA,aurelia_wesley,333433211654345,English,,
"Hymnal for Church and Home","O Day Of Rest And Gladness","O day of rest and gladness",o_day_of_rest_and_gladness,HCH11927,22,"O Day Of Rest And Gladness",,"C. Wordsworth","Samuel S. Wesley",,"[O day of rest and gladness]",aurelia_wesley,333433211654345,English,,
"Hymnal for Church and Home","The Church's One Foundation","The Church's one foundation",the_churchs_one_foundation,HCH11927,134,"The Church's One Foundation",,"Samuel J. Stone","Samuel S. Wesley",,"[The Church's one foundation]",aurelia_wesley,333433211654345,English,,
"Hymnal for Church and Home","O Word Of God Incarnate","O Word of God incarnate",o_word_of_god_incarnate,HCH11927,260,"O Word Of God Incarnate",,"William W. How","Samuel S. Wesley",,"[O Word of God incarnate]",aurelia_wesley,333433211654345,English,,
"Hymnal for Church and Home (2nd ed.)","The Church's One Foundation","The Church's one foundation",the_churchs_one_foundation,HFCH1928,134,"The Church's One Foundation",,"Samuel J. Stone","Samuel S. Wesley",,"[The Church's one foundation]",aurelia_wesley,333433211654345,English,,
"Hymnal for Church and Home (2nd ed.)","O Word Of God Incarnate","O Word of God incarnate",o_word_of_god_incarnate,HFCH1928,260,"O Word Of God Incarnate",,"William W. How","Samuel S. Wesley",,"[O Word of God incarnate]",aurelia_wesley,333433211654345,English,,
"Hymnal for the Sunday School","Hail to the Lord's anointed","Hail to the Lord's anointed",hail_to_the_lords_anointed,H4SS1910,4,,,"James Montgomery","Samuel S. Wesley",,AURELIA,aurelia_wesley,333433211654345,English,,
"Hymnal for the Sunday School","The Church's one foundation","The Church's one foundation",the_churchs_one_foundation,H4SS1910,179,,,"Samuel J. Stone","Samuel S. Wesley",,AURELIA,aurelia_wesley,333433211654345,English,,
"Hymnal of Christian Unity","The Church's One Foundation","The Church's one foundation",the_churchs_one_foundation,HoCU1964,96,"The Church's One Foundation",,"Samuel J. Stone, 1839-1900","Samuel S. Wesley, 1810-1876",,"[The Church's one foundation]",aurelia_wesley,333433211654345,English,,
"Hymnal of the Church of God","The Church's One Foundation","The church's one foundation",the_churchs_one_foundation,HCG1971,452,"The Church's One Foundation",,"Samuel J. Stone, 1839-1900","Samuel S. Wesley, 1810-1876","7.6.7.6 D",AURELIA,aurelia_wesley,333433211654345,English,,
"Hymnal of the First General Missionary Convention of the Methodist Episcopal Church, Cleveland, Ohio, October 21 to 24, 1902.","The Church's one Foundation","The Church's one Foundation",the_churchs_one_foundation,HFGM1901,56,,,"Rev. Samuel J. Stone","Samuel S. Wesley","7.6.7.6 D",AURELIA,aurelia_wesley,333433211654345,English,,
"Hymnal of the Society of the Companions of the Holy Cross","Thy kingdom, Lord, we long for","Thy kingdom, Lord, we long for",thy_kingdom_lord_we_long_for,HSCH1918,38,,,"Vida D. Scudder","Samuel Sebastian Wesley",,AURELIA,aurelia_wesley,3334332116543,English,,
"Hymnal Supplement 1991","O Christ The Great Foundation","O Christ the great foundation",o_christ_the_great_foundation,HS1991,822,"O Christ The Great Foundation",,"Timothy T'ingfang Lew, 1891-1947","Samuel S. Wesley, 1810-1876","7.6.7.6 D",AURELIA,aurelia_wesley,333433211654345,English,,
"Hymnal with Music for Children","The Church's one foundation","The Church's one foundation",the_churchs_one_foundation,HWMC1888,169,,,,,,AURELIA,aurelia_wesley,333433211654345,English,,
"Hymnal with Music for Children","The Church's one foundation","The Church's one foundation",the_churchs_one_foundation,HM4C1887,169,,,,,,AURELIA,aurelia_wesley,333433211654345,English,,
"Hymnal: A Worship Book","The church's one foundation","The church's one foundation",the_churchs_one_foundation,HAWB1992,311,"The church's one foundation",,"Samuel J. Stone","Samuel S. Wesley",,AURELIA,aurelia_wesley,333433211654345,English,"<cite>Lyra Fidelium</cite>, 1866, alt.","<cite>Selection of Psalms and Hymns</cite>, 1864"
"Hymnal: Jubilee Convention of Young Men's Christian Associations of North America Boston, June 11-16, 1901 ; 1851-1901.","The Church's one Foundation","The Church's one Foundation",the_churchs_one_foundation,HJCY1901,56,,,"Rev. Samuel J. Stone","Samuel S. Wesley",,AURELIA,aurelia_wesley,333433211654345,English,,
"Hymnbook for Christian Worship","The Church's One Foundation","The Church's one foundation",the_churchs_one_foundation,H4CW1970,290,"The Church's One Foundation",,"Samuel J. Stone, 1839-1900","Samuel Sebastian Wesley, 1810-1876",,AURELIA,aurelia_wesley,333433211654345,English,,
"Hymnbook for Christian Worship","Another Year Is Dawning","Another year is dawning",another_year_is_dawning,H4CW1970,359,"Another Year Is Dawning",,"Frances R. Havergal, 1836-1879","Samuel Sebastian Wesley, 1810-1876",,AURELIA,aurelia_wesley,333433211654345,English,,
"Hymni Ecclesiae: or Hymns of the Church","O thou, before whose presence","O thou, before whose presence",o_thou_before_whose_presence,HEHC1911,417,,,"Samuel J. Stone","Samuel S. Wesley",,AURELIA,aurelia_wesley,333433211654345,English,,
"Hymns and Psalms: a Methodist and ecumenical hymn book","The Church's one foundation","The Church's one foundation",the_churchs_one_foundation,HAP1983,515,"The Church's one foundation",,,,,AURELIA,aurelia_wesley,333433211654345,English,,
"Hymns and Sacred Songs","The Church's One Foundation","The Church's one foundation",the_churchs_one_foundation,HSS1918,4,"The Church's One Foundation",,"Samuel J. Stone","Samuel S. Wesley",,AURELIA,aurelia_wesley,333433211654345,English,,
"Hymns and Songs for the Sunday School","The Church's one foundation","The Church's one foundation",the_churchs_one_foundation,HSSS1914,154,,,"Samuel John Stone","Samuel S. Wesley",,AURELIA,aurelia_wesley,333433211654345,English,,
"Hymns and Tunes for Schools","The Church's one foundation","The Church's one foundation",the_churchs_one_foundation,HT4S1908,245,,,"Rev. S. J. Stone","S. S. Wesley",,AURELIA,aurelia_wesley,333433211654345,English,,
"Hymns for a Pilgrim People: a congregational hymnal","Another Year Is Dawning","Another year is dawning!",another_year_is_dawning,HPP2007,271,"Another Year Is Dawning",,"Frances Ridley Havergal, 1836-1879","Samuel S. Wesley, 1810-1876","7.6.7.6 D",AURELIA,aurelia_wesley,333433211654345,"English; Latin",,
"Hymns for a Pilgrim People: a congregational hymnal","The Church's One Foundation","The Church's one foundation",the_churchs_one_foundation,HPP2007,484,"The Church's One Foundation",,"Samuel J. Stone, 1839-1900","Samuel S. Wesley, 1810-1876","7.6.7.6 D",AURELIA,aurelia_wesley,333433211654345,English,,
"Hymns for a Pilgrim People: a congregational hymnal","You Walk Along Our Shoreline","You walk along our shoreline",you_walk_along_our_shoreline,HPP2007,545,"You Walk Along Our Shoreline",,"Sylvia G. Dunstan, 1955-1993","Samuel S. Wesley, 1810-1876","7.6.7.6 D",AURELIA,aurelia_wesley,333433211654345,English,,
"Hymns for Creative Living","The Church'S One Foundation","The Church's one foundation",the_churchs_one_foundation,H4CL1935,79,"The Church'S One Foundation",,"Samuel J. Stone","Samuel S. Wesley",,AURELIA,aurelia_wesley,333433211654345,English,,
"Hymns for Praise and Service","The Church's One Foundation","The Church's one foundation",the_churchs_one_foundation,H4PS1956,199,"The Church's One Foundation",,"Samuel J. Stone","Samuel S. Wesley",,"[The Church's one foundation]",aurelia_wesley,333433211654345,English,,
"Hymns for Schools and Colleges","The Church's one foundation","The Church's one foundation",the_churchs_one_foundation,H4SC1913,217,,,"Samuel J. Stone, 1839-1900","Samuel S. Wesley, 1810-1876",,AURELIA,aurelia_wesley,333433211654345,English,,
"Hymns for Schools, with Supplement","The Church's One Foundation","The Church's one foundation",the_churchs_one_foundation,H4SS1942,18,"The Church's One Foundation",,"S. J. Stone","Samuel Sebastian Wesley",,AURELIA,aurelia_wesley,333433211654345,English,,
"Hymns for the Children of the Church: with accompanying tunes","The Church's one foundation","The Church's one foundation",the_churchs_one_foundation,HCC1907,195,,,,"S. S. Wesley",,AURELIA,aurelia_wesley,333433211654345,English,,
"Hymns for the Family of God","The Church's One Foundation","The Church's one foundation",the_churchs_one_foundation,HFFG1976,547,"The Church's One Foundation",,"Samuel J. Stone","Samuel S. Wesley; Eric Thiman",,AURELIA,aurelia_wesley,333433211654345,English,,
"Hymns for the Family of God","We Dedicate This Temple","We dedicate this temple",we_dedicate_this_temple,HFFG1976,568,"We Dedicate This Temple",,"Ernest K. Emurian","Samuel S. Wesley",,AURELIA,aurelia_wesley,333433211654345,English,,
"Hymns for the Living Age","The dawn of God's dear Sabbath","The dawn of God's dear Sabbath",the_dawn_of_gods_dear_sabbath,H4LA1923,54,,,"Ada C. Cross","Samuel S. Wesley",,AURELIA,aurelia_wesley,333433211654345,English,,
"Hymns for the Living Age","The Church's one foundation","The Church's one foundation",the_churchs_one_foundation,H4LA1923,442,,,"Samuel J. Stone","Samuel S. Wesley",,AURELIA,aurelia_wesley,333433211654345,English,,
"Hymns for the Living Church","The Church's One Foundation","The Church's one foundation",the_churchs_one_foundation,HFLC1974,200,"The Church's One Foundation",,"Samuel J. Stone","Samuel S. Wesley","7.6.7.6 D",AURELIA,aurelia_wesley,333433211654345,English,,
"Hymns for the Living Church","I Lay My Sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,HFLC1974,247,"I Lay My Sins on Jesus",,"Horatius Bonar","Samuel S. Wesley","7.6.7.6 D",AURELIA,aurelia_wesley,333433211654345,English,,
"Hymns for the Living Church","Another Year Is Dawning","Another year is dawning!",another_year_is_dawning,HFLC1974,560,"Another Year Is Dawning",,"Frances R. Havergal","Samuel S. Wesley","7.6.7.6 D",AURELIA,aurelia_wesley,333433211654345,English,,
"Hymns for Today's Church (2nd ed.)","Light of the minds that know him","Light of the minds that know him",light_of_the_minds_that_know_him,HTC,477b,,,"Augustine (354-430); Timothy Dudley-Smith (born 1926)","S. S. Wesley (1810-1876)","7.6.7.6 D",AURELIA,aurelia_wesley,333433211654345,English,,
"Hymns for Today's Church (2nd ed.)","The church’s one foundation","The church’s one foundation",the_churchs_one_foundation,HTC,501,,,"S. J. Stone (1839-1900)","S. S. Wesley (1810-1876)","7.6.7.6 D",AURELIA,aurelia_wesley,333433211654345,English,,
"Hymns for Today's Church (2nd ed.)","O Christ the great foundation","O Christ the great foundation",o_christ_the_great_foundation,HTC,502,,,"T. T'ing Fang Lew","S. S. Wesley (1810-1876); Noël Tredinnick (born 1949)","7.6.7.6 D",AURELIA,aurelia_wesley,333433211654345,English,,
"Hymns for Today: for Sunday Schools, Young People's Societies, The Church, The Home, Community Welfare Associations, and Patriotic Meetings","Who Would not Love the Bible","Who would not love the Bible",who_would_not_love_the_bible,H4T1920,52,"Who Would not Love the Bible",,"E. Paxton Hood","Samuel S. Wesley",,AURELIA,aurelia_wesley,333433211654345,English,,
"Hymns for Today: for Sunday Schools, Young People's Societies, The Church, The Home, Community Welfare Associations, and Patriotic Meetings","The Church's One Foundation","The Church's one foundation",the_churchs_one_foundation,H4T1920,152,"The Church's One Foundation",,"Samuel J. Stone","Samuel S. Wesley",,AURELIA,aurelia_wesley,333433211654345,English,,
"Hymns for Today: for Sunday Schools, Young People's Societies, The Church, The Home, Community Welfare Associations, and Patriotic Meetings","We Thank Thee O Our Father","We thank thee, O our Father",we_thank_thee_o_our_father_for_all_thy_l,H4T1920,302,"We Thank Thee O Our Father",,Anon.,"Samuel S. Wesley",,AURELIA,aurelia_wesley,333433211654345,English,,
"Hymns for Worship: for Use in the Sunday School, the Prayer Meeting and Home","The Church's One Foundation","The Church's one foundation",the_churchs_one_foundation,HWU1908,26,"The Church's One Foundation",,"Rev. Samuel J. Stone","Samuel S. Wesley",,AURELIA,aurelia_wesley,333433211654345,English,,
"Hymns of Blessing for the Living Church: the best of the old and the latest of the new, suited to the church and home, the Sunday school, the brotherhoods, the young peoples' meetings...","The Church's One Foundation","The church's one foundation",the_churchs_one_foundation,HBLC1916,1,"The Church's One Foundation",,"S. J. Stone","Dr. S. S. Wesley",,"[The church's one foundation]",aurelia_wesley,333433211654345,English,,
"Hymns of Consecration and Faith","O Jesus! I Have Promised","O Jesus! I have promised",o_jesus_i_have_promised,HCF1902,77,"O Jesus! I Have Promised",,"John E. Bode","Dr. S. S. Wesley",,"[O Jesus, I have promised]",aurelia_wesley,333433211654345,English,,"From ""The European Psalter"""
"Hymns of Consecration and Faith","Oh, Trust Thyself to Jesus","Oh, trust thyself to Jesus",o_trust_thyself_to_jesus_when_conscious,HCF1902,119,"Oh, Trust Thyself to Jesus",,,"Dr. S. S. Wesley",,"[Oh, trust thyself to Jesus]",aurelia_wesley,333433211654345,English,,
"Hymns of Faith","The Church's One Foundation","The Church's one foundation",the_churchs_one_foundation,HHOF1980,77,"The Church's One Foundation",,"Samuel J. Stone","Samuel S. Wesley",,"[The Church's one foundation]",aurelia_wesley,333433211654345,English,,
"Hymns of Glory, Songs of Praise","The Church's one foundation","The Church's one foundation",the_churchs_one_foundation,HGSP2008,739,,,"Samuel John Stone (1839-1900)","Samuel Sebastian Wesley (1810-1876)",7.6.7.6.7.6.7.6,AURELIA,aurelia_wesley,333433211654345,English,,
"Hymns of Grace and Truth","Hail to the Lord's Anointed","Hail to the Lord's Anointed",hail_to_the_lords_anointed,HoGT1903,16,"Hail to the Lord's Anointed",,"James Montgomery","S. S. Wesley",,AURELIA,aurelia_wesley,333433211654345,English,,
"Hymns of Praise Number Two","The Church's One Foundation","The Church's one foundation",the_churchs_one_foundation,HPN21925,209,"The Church's One Foundation",,"Samuel J. Stone","Samuel S. Wesley",,"[The Church's one foundation]",aurelia_wesley,333433211654345,English,,
"Hymns of Praise Numbers One and Two Combined: for the church and Sunday school","The Church's One Foundation","The Church's one foundation",the_churchs_one_foundation,HP121926,400,"The Church's One Foundation",,"Samuel J. Stone","Samuel S. Wesley",,"[The Church's one foundation]",aurelia_wesley,333433211654345,English,,
