hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Luther League Hymnal","Let the earth now praise the Lord","Let the earth now praise the Lord",let_the_earth_now_praise_the_lord,LLH1894,72,,,"Heinrich Held; Catherine Winkworth",,,"GOTT SEI DANK DURCH ALLE WELT",gott_sei_dank_freylinghausen,13556717257665517654,English,,
"Luther League Hymnal","Spread, O spread, thou mighty Word","Spread, O spread, thou mighty Word",spread_o_spread_thou_mighty_winkworth,LLH1894,170,,,"Catherine Winkworth; Jonathan F. Bahnmaier","George C. F. Haas",,"GOTT SEI DANK",gott_sei_dank_freylinghausen,13556717257665517654,English,,
"Luther League Hymnal","Heaven and earth, and sea and air","Heaven and earth, and sea and air",heaven_and_earth_and_sea_and_air_all_the,LLH1894,171,,,"Joachim Neander; Catherine Winkworth","George C. F. Haas",,"GOTT SEI DANK",gott_sei_dank_freylinghausen,13556717257665517654,English,,
"Lutheran Book of Worship","Spread, Oh, Spread, Almighty Word","Spread, oh, spread, almighty Word",spread_o_spread_almighty_word,LBoW1978,379,"Spread, Oh, Spread, Almighty Word",,"Jonathan F. Bahnmaier, 1774-1841",,7.7.7.7,"GOTT SEI DANK",gott_sei_dank_freylinghausen,13556717257665517654,English,"Tr. hymnal version, 1978","J. A. Freylinghausen, <cite>Gesitreiches Gesang-Buch</cite>, 1704"
"Lutheran Hymnal for the Sunday School","Spread, O Spread, Thou Mighty Word","Spread, O spread, thou mighty Word",spread_o_spread_thou_mighty_winkworth,LHSS1898,58,"Spread, O Spread, Thou Mighty Word",,"Jonathan F. Bahnmaier",Freylinghausen,,"[Spread, O spread, thou mighty Word]",gott_sei_dank_freylinghausen,13556717257665517654,English,,
"Lutheran Hymnal for the Sunday School","Heaven and earth, and sea and air","Heaven and earth, and sea and air",heaven_and_earth_and_sea_and_air_all_the,LHSS1898,59,,,"Joachim Neander",Freylinghausen,,"[Heaven and earth, and sea and air]",gott_sei_dank_freylinghausen,13556717257665517654,English,,
"Lutheran Service Book","Spread the Reign of God the Lord","Spread the reign of God the Lord",spread_the_reign_of_god_the_lord,LSB2006,830,"Spread the Reign of God the Lord",,"Jonathan Friedrich Bahnmaier, 1774-1841",,7.7.7.7,"GOTT SEI DANK",gott_sei_dank_freylinghausen,13556717257665517654,English,"Tr. composite","<cite>The Lutheran Hymnal,</cite> 1941 (Setting); <cite>Geist-reiches Gesang-Buch,</cite> halle, 1704, ed. Johann A. Freylinghausen, alt."
"Lutheran Service Book","Jesus! Name of Wondrous Love","Jesus! Name of wondrous love",jesus_name_of_wondrous_love,LSB2006,900,"Jesus! Name of Wondrous Love",,"William W. How, 1823-97",,7.7.7.7,"GOTT SEI DANK",gott_sei_dank_freylinghausen,13556717257665517654,English,,"<cite>The Lutheran Hymnal</cite>, 1941 (Setting); <cite>Geist-reiches Gesang-Buch,</cite> halle, 1704, ed. Johann A. Freylinghausen, alt."
"Lutheran Worship","Jesus! Name of Wondrous Love","Jesus! Name of wondrous love",jesus_name_of_wondrous_love,LW1982,182,"Jesus! Name of Wondrous Love",,"William W. How, 1823-97",,7.7.7.7,"GOTT SEI DANK",gott_sei_dank_freylinghausen,13556717257665517654,English,,"J. A. Freylinghauseh, <cite>Gestreiches Gesang-Buch</cite>, 1704"
"Lutheran Worship","To Your Temple, Lord, I Come","To your temple, Lord, I come",to_thy_temple_i_repair,LW1982,207,"To Your Temple, Lord, I Come",,"James Montgomery, 1771-1854",,7.7.7.7,"GOTT SEI DANK",gott_sei_dank_freylinghausen,13556717257665517654,English,,"J. A. Freylinghauseh, <cite>Gestreiches Gesang-Buch</cite>, 1704"
"Lutheran Worship","Spread the Reign of God the Lord","Spread the reign of God the Lord",spread_the_reign_of_god_the_lord,LW1982,321,"Spread the Reign of God the Lord",,"Jonathan F. Bahnmaier, 1774-1841",,7.7.7.7,"GOTT SEI DANK",gott_sei_dank_freylinghausen,13556717257665517654,English,"Tr. composite","J. A. Freylinghausen, <cite>Gestreiches Gesang-Buch</cite>, 1704"
"Methodist Hymn and Tune Book: official hymn book of the Methodist Church","As thy day thy strength shall be","As thy day thy strength shall be",as_thy_days_thy_strength_shall_be_this,MHTB1917,500,,,"Frances Ridley Havergal, 1836-1879","Freylinghausen's Gesangbuch, 1704",,LUBECK,gott_sei_dank_freylinghausen,13556717257665517654,English,,
"Neue Zionsharfe: Eine Sammlung von Liedern und Gesängen für die Gemeinde der Glaubenden in Christo (7th ed.)","Heiland! Dankend treten wir","Heiland! Dankend treten wir",heiland_dankend_treten_wir,NZH1903,132,,,,,,"[Heiland! Dankend treten wir]",gott_sei_dank_freylinghausen,13556717257665517654,German,,
"Northfield Hymnal No. 2","Christ, of All My Hopes the Ground","Christ, of all my hopes the ground",christ_of_all_my_hopes_the_ground,NH21916,237,"Christ, of All My Hopes the Ground",,"R. Wardlaw",Freylinghausen,,LüBECK,gott_sei_dank_freylinghausen,13556717257665517654,English,,
"One in Faith","On This Day, the First of Days","On this day, the first of days",on_this_day_the_first_of_days,OIF2014,800,"On This Day, the First of Days",,"Henry W. Baker, 1821-1877","William H. Havergal, 1793-1870; William H. Havergal, 1793-1870",7.7.7.7,LÜBECK,gott_sei_dank_freylinghausen,13556717257665517654,English,"<cite>Carcasonne Breviary</cite>, 1745","Freylinghausen's <cite>Geistreiches Gesangbuch</cite>, Halle , 1704"
"Pilgrim Hymnal","Heaven and Earth, and Sea and Air","Heaven and earth, and sea, and air",heaven_and_earth_and_sea_and_air_all_the,PH1958,75,"Heaven and Earth, and Sea and Air",,"Joachim Neander, 1659-1680; Catherine Winkworth, 1827-1878",,,"GOTT SEI DANK",gott_sei_dank_freylinghausen,13556717257665517654,English,,"Freylinghausen's ""Gesangbuch,"" Halle, 1704"
"Pilgrim Songs: for the Sunday School","All ye nations, praise the Lord","All ye nations, praise the Lord",all_ye_nations_praise_the_lord,PSSS1886,65,,,,,,"[All ye nations, praise the Lord]",gott_sei_dank_freylinghausen,13556717257665517654,English,,
"Psalms for All Seasons: a complete Psalter for worship","LORD, Our Lord, Your Glorious Name","LORD, our Lord, your glorious name",lord_our_lord_your_glorious_name,PFAS2012,8A,"LORD, Our Lord, Your Glorious Name",,,,7.7.7.7,"GOTT SEI DANK DURCH ALLE WELT",gott_sei_dank_freylinghausen,13556717257665517654,,"<cite>Psalter</cite>, 1912, alt.","J. Freylinghausen's <cite>Gesangbuch</cite>, 1704"
"RitualSong: a hymnal and service book for Roman Catholics","On This Day, the First of Days","On this day, the first of days",on_this_day_the_first_of_days,RS1996,843,"On This Day, the First of Days",,"Henry W. Baker, 1821-1877",,7.7.7.7,LÜBECK,gott_sei_dank_freylinghausen,13556717257665517654,English,"<cite>Le Mans Breviary</cite>, 1748","Freylinghausen's <cite>Gesangbuch</cite>, 1704"
"School and Parish Hymnal: with tunes","Let the earth now praise the Lord","Let the earth now praise the Lord",let_the_earth_now_praise_the_lord,SPH1892,46,,,"Heinrich Held ( -1643); Catherine Winkworth (1827-1878)",,,"GOTT SEI DANK DURCH ALLE WELT",gott_sei_dank_freylinghausen,13556717257665517654,English,,"Freylinghuasen's Gesangbuch, Halle, 1704"
"School and Parish Hymnal: with tunes","Come, Thou Saviour of our race","Come, Thou Saviour of our race",come_thou_savior_of_our_race_choicest_gi,SPH1892,47,,,"William M. Reynolds; Ambrose (340-397); Martin Luther (1483-1546)",,,"GOTT SEI DANK DURCH ALLE WELT",gott_sei_dank_freylinghausen,13556717257665517654,English,,"Freylinghuasen's Gesangbuch, Halle, 1704"
"Service Book and Hymnal of the Lutheran Church in America","Spread, O spread, thou mighty word","Spread, O spread, thou mighty word",spread_o_spread_thou_mighty_winkworth,SBHC1958,323,,,"Catherine Winkworth, 1829-78; Jonathan Friedrich Bahnmaier, 1774 - 1841",,,"GOTT SEI DANK",gott_sei_dank_freylinghausen,13556717257665517654,English,"Revised, The Hymnal 1940",
"Services for Congregational Worship. The New Hymn and Tune Book","Let my life be hid in thee","Let my life be hid in thee",let_my_life_be_hid_in_thee,SCWI1914,96,,,"John Bull","Johann Anastasius Freylinghausen",,LÜBECK,gott_sei_dank_freylinghausen,13556717257665517654,English,,
"Services for Congregational Worship. The New Hymn and Tune Book","What has drawn us thus apart","What has drawn us thus apart",what_has_drawn_us_thus_apart,SCWI1914,97,,,"John White Chadwick","Johann Anastasius Freylinghausen",,LÜBECK,gott_sei_dank_freylinghausen,13556717257665517654,English,,
"Small Church Music","Spread, O spread, thou mighty Word","Spread, O spread, thou mighty Word",spread_o_spread_thou_mighty_winkworth,SCM,1378,,,"J. F. Bahnmaier","Johann Anastasius Freylinghausen",7.7.7.7,LUEBECK/LUBECK,gott_sei_dank_freylinghausen,13556717257665517654,,,
"Small Church Music","Spread the reign of God the Lord","Spread the reign of God the Lord",spread_the_reign_of_god_the_lord,SCM,2108,,,"J. F. Bahnmaier, 1774-1841",,7.7.7.7,"GOTT SEI DANK",gott_sei_dank_freylinghausen,13556717257665517654,,,
"Small Church Music","Jesus! Name of wondrous love","Jesus! Name of wondrous love",jesus_name_of_wondrous_love,SCM,2109,,,"William Walsham How",,7.7.7.7,"GOTT SEI DANK",gott_sei_dank_freylinghausen,13556717257665517654,,,
"Small Church Music","On this day, the first of days","On this day, the first of days",on_this_day_the_first_of_days,SCM,3446,,,,"W. H. Havergal",7.7.7.7,"GOTT SEI DANK",gott_sei_dank_freylinghausen,13556717257665517654,,,
"Small Church Music","Spread, O spread, thou mighty word","Spread, O spread, thou mighty word",spread_o_spread_thou_mighty_winkworth,SCM,3716,,,,,7.7.7.7,"GOTT SEI DANK",gott_sei_dank_freylinghausen,13556717257665517654,,,
"Songs for Sunday Schools: and How to Use Them","Let Us with a Gladsome Mind","Let us with a joyful mind",let_us_with_a_gladsome_mind,S4SS1910,4,"Let Us with a Gladsome Mind",,"John Milton","F. Silcher",,"[Let us with a joyful mind]",gott_sei_dank_freylinghausen,13556717257665517654,English,,
"Songs of Praise","Christ, of all my hopes the ground","Christ, of all my hopes the ground",christ_of_all_my_hopes_the_ground,SoP1925,410b,,,"R. Wardlaw, 1779-1853",,,"GOTT SEI DAN",gott_sei_dank_freylinghausen,13556717257665517654,English,,"Freylinghausen's 'Geistreiches Gesangbuch,' 1704"
"Sonntagschulbuch: für Evangelisch-Lutherische Gemeinden. Neue vermehrte Ausgabe","Gott sei Dank in aller Welt","Gott sei Dank in aller Welt",gott_sei_dank_in_aller_welt,SELG1896,26,,,"Heinrich Held",,,"[Gott sei Dank in aller Welt]",gott_sei_dank_freylinghausen,13556717257665517654,German,,"Halle, 1704"
"Spiritual Songs for Social Worship: adapted to the use of families and private circles, to missinary meetings, to monthly concert, and to other occasions of special interest.(Rev. and Enl. Ed.)","Praise for a Revival","Fount of everlasting love!",fount_of_everlasting_love,SSSW1834,191,"Praise for a Revival",,,,,PITTSBURGH,gott_sei_dank_freylinghausen,13556717257665517654,,,
"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)","Father, bless our school today","Father, bless our school today",father_bless_our_school_today,SSBR1896,33,,,Anon.,,,"GOTT SEI DANK DURCH ALLE WELT",gott_sei_dank_freylinghausen,13556717257665517654,English,,"Freylinghausen's Gesangbuch, Halle, 1704"
"Svenska Psalm-Boken af År 1819: förenad med Koral-bok och Svenska messan med körer för sopran-, alt-, tenor- och basröster","Verldens Frälsare kom här","Verldens Frälsare kom här",varldens_fralsare_kom_har,DSPB1885,58b,,,"Ambrosius, d. 397; O. Petri; J. O. Wallin; J. Åstöm; Martin Luther",,,"[Verldens Frälsare kom här]",gott_sei_dank_freylinghausen,13556717257665517654,,,
"The Australian Hymn Book with Catholic Supplement","Joy! because the circling year","Joy! because the circling year",joy_because_the_circling_year,AHBC1977,307,,,"Anon.; John Ellerton 1826-93; Fenton John Anthony Hort 1828-92",,7.7.7.7,LÜBECK,gott_sei_dank_freylinghausen,13556717257665517654,,"Latin c. 8th cent.","Melody adapted from a chorale in Johann Anatasius Freylinghausen's 'Geistriches Gesang-Buch', Halle, 1704"
"The Australian Hymn Book with Catholic Supplement","Die parente temporum","On this day, the first of days",on_this_day_the_first_of_days,AHBC1977,368,"Die parente temporum",,"Henry Williams Baker 1821-77",,7.7.7.7,LÜBECK,gott_sei_dank_freylinghausen,13556717257665517654,,"Carcassonne Breviary 1745",undefined
"The Beacon Song and Service book","Light of ages, shed by man","Light of ages, shed by man",light_of_ages_shed_by_man,BSS1935,28,"Light of ages, shed by man",,"Percival Chubb, 1860-","Johann A. Freylinghausen",7.7.7.7,LÜBECK,gott_sei_dank_freylinghausen,13556717257665517654,English,,
"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)","On this day, the first of days","On this day, the first of days",on_this_day_the_first_of_days,BoCP1938,55a,,,"Rev. Sir H. W. Baker",,7.7.7.7,LÜBECK,gott_sei_dank_freylinghausen,13556717257665517654,English,"Latin Le Mans Breviary (1748)","<i>Freylinghausen's Gesangbuch,</i> 1704."
"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)","First of martyrs, thou whose name","First of martyrs, thou whose name",first_of_martyrs_thou_whose_name,BoCP1938,83,,,"Canon J.-B. de Santeüil",,7.7.7.7,LÜBECK,gott_sei_dank_freylinghausen,13556717257665517654,English,"Tr. Compilers of 'Hymns A. & M, 1861","<i>Freylinghausen's Gesangbuch,</i> 1704."
"The Book of Praise","Lord, our Lord, your glorious name","Lord, our Lord, your glorious name",lord_our_lord_your_glorious_name,TBP1997,5,"Lord, our Lord, your glorious name",,,,7.7.7.7,"GOTT SEI DANK DURCH ALLER WELT",gott_sei_dank_freylinghausen,13556717257665517654,English,"Paraphrase, Psalter 1912","Geistriches Gesangbuch (Freylinghousen), 1704"
"The Book of Praise","Fire of God, O sacred flame","Fire of God, O sacred flame",fire_of_god_thou_sacred_flame,TBP1997,395,"Fire of God, O sacred flame",,"Albert F. Bayly, 1901-1984",,7.7.7.7,"GOTT SEI DANK",gott_sei_dank_freylinghausen,13556717257665517654,English,,"Freylinghausen's Geistreiches Gesangbuch (1704)"
"The Book of Praise","Take my life, and let it be","Take my life, and let it be",take_my_life_and_let_it_be,BoPR1972,474,"Take my life, and let it be",,"Frances Ridley Havergal, 1836-1879",,7.7.7.7,LÜBECK,gott_sei_dank_freylinghausen,13556717257665517654,English,,"Freylinghausen's Gesangbuch, 1704"
"The Book of Praise","Take my life, and let it be consecrated","Take my life and let it be",take_my_life_and_let_it_be,TBP1997,637,"Take my life, and let it be consecrated",,"Francis Ridley Havergal, 1836-1879",,7.7.7.7,LÜBECK,gott_sei_dank_freylinghausen,13556717257665517654,English,,"Freylinghausen's Geistreiches Gesangbuch 1704"
"The Children's Hymn Book: for use in children's services, Sunday schools and families. Arranged in Order of the Church's Year","On this day, the first of days","On this day, the first of days",on_this_day_the_first_of_days,CHB1881,45a,,,,,,LUBECK,gott_sei_dank_freylinghausen,13556717257665517654,English,,German
"The Children's Hymnal and Service Book","Glory to the Father give","Glory to the Father give",glory_to_the_father_give_god_in_whom_we,CHSB1929,50,,,"James Montgomery",,,LUEBECK,gott_sei_dank_freylinghausen,13556717257665517654,English,,
"The Children's Hymnbook","Father, bless our school today","Father, bless our school today",father_bless_our_school_today,CH1962,59,,,Unknown,,,"GOTT SEI DANK",gott_sei_dank_freylinghausen,13556717257665517654,English,,"Freylinghausen's <cite>Gesangbuch</cite>, 1704"
"The Christian Hymnary. Bks. 1-4","Heaven and Earth, the Sea and Air","Heav'n and earth, the sea, and air",heaven_and_earth_and_sea_and_air_all_the,CHB41972,88,"Heaven and Earth, the Sea and Air",,"Catherine Winkworth (1827-1878); Joachim Neander, 1650-1680; Frances Elizabeth Cox (1812-1897)",,7.7.7.7,"GOTT SEI DANK",gott_sei_dank_freylinghausen,13556717257665517654,English,,"J. A. Freylinghausen's <i>Neues Geistreiches Gesangbuch</i>, 1704"
"The Christian Hymnary. Bks. 1-4","Father Bless Our School Today","Father, bless our school today",father_bless_our_school_today,CHB41972,686,"Father Bless Our School Today",,"Anonymous; Compiler",,7.7.7.7,"GOTT SEI DANK",gott_sei_dank_freylinghausen,13556717257665517654,English,,"J. A. Freylinghausen's <i>Neues Geistreiches Gesangbuch</i>"
"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)","On this day, the first of days","On this day, the first of days",on_this_day_the_first_of_days,CHRC1920,31,,,"H. Baker","J. A. Frelinghausen",,LUBECK,gott_sei_dank_freylinghausen,13556717257665517654,English,,
"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)","Conquering kings their titles take","Conquering kings their titles take",conquering_kings_their_titles_take,HPEC1917,322b,,,"J. Chandler",,7.7.7.7,CARINTHIA,gott_sei_dank_freylinghausen,13556717257665517654,,,
"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church","In the Sun, and Moon, and Stars","In the sun, and moon, and stars",in_the_sun_and_moon_and_stars,CHSD1941,178,"In the Sun, and Moon, and Stars",,"Reginald Heber (1783-1826)","J. A. Freylinghausen",8.8.8.8,LUBECK,gott_sei_dank_freylinghausen,13556717257665517654,English,,
"The Church Hymnary","Christ, of all my hopes the ground","Christ, of all my hopes the ground",christ_of_all_my_hopes_the_ground,CH1902a,192,,,,,,LÜBECK,gott_sei_dank_freylinghausen,13556717257665517654,English,,"Freylinghausen's Gesangbuch, 1704"
"The Church Hymnary (3rd Ed.)","Songs of praise the angels sang","Songs of praise the angels sang",songs_of_praise_the_angels_sang,CH31973,38,,,"James Montgomery, 1771-1854",,7.7.7.7,LÜBECK,gott_sei_dank_freylinghausen,13556717257665517654,English,,"Simplified form of a melody in Freylinghausen's <cite>Geistreiches Gesangbuch</cite>, 1704"
"The Cyber Hymnal","First of Martyrs, Thou Whose Name","First of martyrs, thou whose name",first_of_martyrs_thou_whose_name,CYBER,1542,"First of Martyrs, Thou Whose Name",,"Jean B. de Santëuil; Isaac Williams","Johann A. Freylinghausen",7.7.7.7,"GOTT SEI DANK",gott_sei_dank_freylinghausen,13556717257665517654,English,"<cite>Cluniac Breviary of 1686</cite>; Translation: <cite>Hymns Ancient and Modern</cite>","<cite>Neues geistreiches Gesangbuch</cite> (Halle, Germany: 1704)"
"The Cyber Hymnal","Jesus, Name of Wondrous Love","Jesus! Name of wondrous love",jesus_name_of_wondrous_love,CYBER,3382,"Jesus, Name of Wondrous Love",,"William W. How","Johann A. Freylinghausen",7.7.7.7,"GOTT SEI DANK",gott_sei_dank_freylinghausen,13556717257665517654,English,"<cite>Psalms and Hymns</cite>, 1854","<cite>Neues geistreiches Gesangbuch</cite>, by Johann A. Freylinghausen (Halle, Germany: 1704)"
"The Cyber Hymnal","Jesus, Savior, Come to Me","Jesus, Savior, come to me",jesus_savior_come_to_me,CYBER,3427,"Jesus, Savior, Come to Me",,"Johann Scheffler; Mathias Loy","Johann A. Freylinghausen",7.7.7.7,"GOTT SEI DANK",gott_sei_dank_freylinghausen,13556717257665517654,English,"<cite>Heilige Seelenlust</cite>, 1657","<cite>Neu­es geist­reich­es Ge­sang­buch</cite>, by Jo­hann A. Frey­ling­hau­sen (Halle, Ger­ma­ny: 1704)"
"The Cyber Hymnal","On This Day, the First of Days","On this day, the first of days",on_this_day_the_first_of_days,CYBER,5360,"On This Day, the First of Days",,"Henry W. Baker","Johann Freylinghausen",7.7.7.7,"GOTT SEI DANK",gott_sei_dank_freylinghausen,13556717257665517654,English,"Latin, <cite>Breviary of the Diocese of Le Mans</cite>, 1748; Translation in <cite>Hymns Ancient and Modern</cite>, 1861","<cite>Neu­es geist­reich­es Ge­sang­buch</cite>, by Jo­hann A. Frey­ling­hau­sen (Hal­le, Ger­ma­ny: 1704)"
"The Cyber Hymnal","Spread, O Spread, Thou Mighty Word","Spread, O spread, thou mighty Word",spread_o_spread_thou_mighty_winkworth,CYBER,6290,"Spread, O Spread, Thou Mighty Word",,"Jonathan F. Bahnmaier; Catherine Winkworth","Johann Freylinghausen",7.7.7.7,"GOTT SEI DANK",gott_sei_dank_freylinghausen,13556717257665517654,English,"Translation in <cite>Lyra Germanica</cite>, second series, 1858","<cite>Neu­es gei­streich­es Ge­sang­buch</cite>, by Jo­hann A. Frey­ling­hau­sen (Halle, Ger­ma­ny: 1704)"
"The Cyber Hymnal","To Thy Temple I Repair","To Thy temple I repair",to_thy_temple_i_repair,CYBER,6879,"To Thy Temple I Repair",,"James Montgomery",,7.7.7.7,"GOTT SEI DANK",gott_sei_dank_freylinghausen,13556717257665517654,English,,"<cite>Neues geistreiches Gesangbuch</cite>, by Johann A. Freylinghausen (Halle, Germany: 1704)"
"The Cyber Hymnal","I Will Praise Thee Every Day","I will praise Thee every day",i_will_praise_thee_every_day,CYBER,8716,"I Will Praise Thee Every Day",,"William Cowper","Johann Anastius Freylinghausen",7.7.7.7,"GOTT SEI DANK",gott_sei_dank_freylinghausen,13556717257665517654,English,"<cite>Olney Hymns</cite> (London, W. Oliver, 1779), Book 1","<cite>Neues Geistreiches Gesangbuch</cite> by Johann A. Freylinghausen (Halle, Germany: 1704)"
"The Cyber Hymnal","In The Sun, And Moon, And Stars","In the sun, and moon, and stars",in_the_sun_and_moon_and_stars,cyber,9799,"In The Sun, And Moon, And Stars",,"Reginald Heber","Johann Anastius Freylinghausen",7.7.7.7,"GOTT SEI DANK",gott_sei_dank_freylinghausen,13556717257665517654,English,"<cite>Christian Observer</cite>, October 1811","<cite>Neues Geistreiches Gesangbuch</cite>, Johann A. Freylinghausen (Halle, Germany: 1704)"
"The Cyber Hymnal","Heaven And Earth, And Sea And Air","Heaven and earth, and sea and air",heaven_and_earth_and_sea_and_air_all_the,CYBER,10344,"Heaven And Earth, And Sea And Air",,"Joachim Neander",,7.7.7.7,"GOTT SEI DANK",gott_sei_dank_freylinghausen,13556717257665517654,English,,"<cite>Neues geistreiches Gesangbuch</cite>, by Johann A. Freylinghausen (Halle, Germany: 1704)"
"The Cyber Hymnal","As Thy Day, Thy Strength Shall Be","""As thy days thy strength shall be!""",as_thy_days_thy_strength_shall_be_this,CYBER,10586,"As Thy Day, Thy Strength Shall Be",,"Frances R. Havergal",,7.7.7.7,"GOTT SEI DANK",gott_sei_dank_freylinghausen,13556717257665517654,English,"<cite>Sunday Magazine</cite>, July 1867","<cite>Neues Geistreiches Gesangbuch</cite> Johann A. Freylinghausen (Halle: 1704)"
"The Cyber Hymnal","Jesu! Our Eternal King!","Jesu! Our eternal king!",jesu_our_eternal_king,CYBER,10837,"Jesu! Our Eternal King!",,"John H. Anketell","Johann Anastius Freylinghausen",7.7.7.7,"GOTT SEI DANK",gott_sei_dank_freylinghausen,13556717257665517654,English,"<cite>Gospel and Epistle Hymns for the Christian Year</cite> (New York: The Church Record Company, 1889)","<cite>Geistreiches Gesangbuch</cite> by Johann A. Freylinghausen (Halle, Germany, 1704)"
"The Cyber Hymnal","Lamb Of God, To Thee We Raise","Lamb of God, to Thee we raise",lamb_of_god_to_thee_we_raise,CYBER,10933,"Lamb Of God, To Thee We Raise",,"William E. Enman","Johann Anastius Freylinghausen",7.7.7.7,"GOTT SEI DANK",gott_sei_dank_freylinghausen,13556717257665517654,English,,"<cite>Neues Geistreiches Gesangbuch</cite> Johann A. Freylinghausen (Halle: 1704)"
"The English Hymnal: with Tunes","Children of the heavenly King","Children of the heavenly King",children_of_the_heavenly_king_as_we_jour,EH1906,373,,,"J. Cennick, 1718-55",,,"GOTT SEI DANK",gott_sei_dank_freylinghausen,13556717257665517654,English,,"Freylinghausens 'Geistreiches Gesangbuch,' 1704"
"The Evangelical Hymnal with Tunes","Spread, O spread, thou mighty Word","Spread, O spread, thou mighty Word",spread_o_spread_thou_mighty_winkworth,EHT1880,477,,,"Miss Catherine Winkworth, 1827-1878; Rev. J. F. Bahnmaier (1774-1841)",,,Lübeck,gott_sei_dank_freylinghausen,13556717257665517654,,,
"The Home and School Hymnal","'Christ the Lord is risen today'","'Christ the Lord is risen today'",christ_the_lord_is_risen_today_wesley,HSH1894,85b,,,"Charles Wesley",,,BERLIN,gott_sei_dank_freylinghausen,13556717257665517654,English,,"Freylinghausen's Gesangbuch, 1704"
"The Hymnal","Heaven and earth, and  sea, and air","Heaven and earth, and  sea, and air",heaven_and_earth_and_sea_and_air_all_the,HPAG1933,27,,,"Joachim Neander (1650-1680)",,7.7.7.7,"GOTT SEI DANK DURCH ALLE WELT",gott_sei_dank_freylinghausen,13556717257665517654,,,"""Freylinghausen's Gesangbuch,"" Halle, 1704"
"The Hymnal 1982: according to the use of the Episcopal Church","On this day, the first of days","On this day, the first of days",on_this_day_the_first_of_days,EH1982,47,,,"Henry Williams Baker, 1821-1877","William Henry Havergal, 1793-1870",7.7.7.7,"GOTT SEI DANK",gott_sei_dank_freylinghausen,13556717257665517654,English,Latin,"<i>Geistriches Gesangbuch, </i>1704 (melody)"
"The Hymnal 1982: according to the use of the Episcopal Church","Spread, O spread, thou mighty word","Spread, O spread, thou mighty word",spread_o_spread_thou_mighty_douglas,EH1982,530,,,"Jonathan Friedrich Bahnmaier, 1774-1841; Arthur William Farlander, 1898-1952; Charles Winfred Douglas, 1867-1944; F. Bland Tucker, 1895-1984","William Henry Havergal, 1793-1870",7.7.7.7,"GOTT SEI DANK",gott_sei_dank_freylinghausen,13556717257665517654,English,,"<i>Geistreiches Gesangbuch, </i>1704 (melody)"
"The Hymnal of the Protestant Episcopal Church in the United States of America 1940","Spread, O spread, thou mighty word","Spread, O spread, thou mighty word",spread_o_spread_thou_mighty_winkworth,HPEC1940,253,,,"Arthur W. Farlander; Jonathan Friedrich Bahmmaier; Winfred Douglas","Johann A. Freylinghausen",7.7.7.7,LUEBECK,gott_sei_dank_freylinghausen,13556717257665517654,,,
"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892","Safe upon the billowy deep","Safe upon the billowy deep",safe_upon_the_billowy_deep,HRGC1892,309b,"Safe upon the billowy deep",,"Henry Coppée",,,"[Safe upon the billowy deep]",gott_sei_dank_freylinghausen,13556717257665517654,English,,
"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916","On this day, the first of days","On this day, the first of days",on_this_day_the_first_of_days,EH1916,47,,,"Henry W. Baker","Johann A. Freylinghausen",7.7.7.7,LÜBECK,gott_sei_dank_freylinghausen,135567171276653,English,<i>Latin;</i>,
"The Hymnal: Containing Complete Orders of Worship. Authorized by the General Synod of the Evangelical and Reformed Church","Heaven and earth, and sea and air","Heaven and earth, and sea and air",heaven_and_earth_and_sea_and_air_all_the,HAGS1941,45,,,"Joachim Neander",,,"GOTT SEI DANK DURCH ALLE WELT",gott_sei_dank_freylinghausen,13556717257665517654,English,,
"The Hymnal: Containing Complete Orders of Worship. Authorized by the General Synod of the Evangelical and Reformed Church","Life of ages, richly poured","Life of ages, richly poured",life_of_ages_richly_poured,HAGS1941,82,,,"Samuel Johnson",,,"GOTT SEI DANK DURCH ALLE WELT",gott_sei_dank_freylinghausen,13556717257665517654,English,,"Freylinghausen's Gesangbuch, Halle, 1704"
"The Hymnal: Containing Complete Orders of Worship. Authorized by the General Synod of the Evangelical and Reformed Church","On this stone, now laid with prayer","On this stone, now laid with prayer",on_this_stone_now_laid_with_prayer,HAGS1941,358,,,"John Pierpont",,,"GOTT SEI DANK DURCH ALLE WELT",gott_sei_dank_freylinghausen,13556717257665517654,English,,
