displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"That Cause Can Neither Be Lost nor Stayed","That cause can neither be lost nor stayed",that_cause_can_neither_be_lost_nor_staye,"Hymnbook for Christian Worship",H4CW1970,249,"That Cause Can Neither Be Lost nor Stayed",,"Jens Christian Aaberg, 1877-; Kristian Ostergaard, 1855-1931","Ellwood S. Wolf, 1903-",9.9.10.10,OSTERGAARD,ostergaard_danish,5U321D7U1523D7114322,English,,"Danish folk tune"
"True-Hearted, Whole-Hearted","True-hearted, whole-hearted, faithful and loyal",truehearted_wholehearted_faithful_and_lo,"The Popular Hymnal",PH1918,249,"True-Hearted, Whole-Hearted","Peal out the watchword, silence it never","Frances R. Havergal","Geo. C. Stebbins",,"[True-hearted, whole-hearted, faithful and loyal]",truehearted_stebbins,151313565453455,,,
"The Son of God goes forth to war","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,250,,,"Reginald Heber","Henry S. Cutler","8.6.8.6 D","ALL SAINTS (NEW)",all_saints_new_cutler,53451177123432232177,English,,
"This Joyful Eastertide","This joyful Eastertide",this_joyful_eastertide_away_with_sin,"The Covenant Hymnal: a worshipbook",CHWB1996,250,"This Joyful Eastertide","Had Christ, who once was slain","George R. Woodward, 1848-1934","A. Royce Eckhardt, 1937-","6.7.6.7 with refrain",VRUECHTEN,vruechten,512345565465432,,,"Dutch melody, <i>David's Psalmen</i>, Amsterdam, 1685"
"Those eternal bowers","Those eternal bowers",those_eternal_bowers,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,253,,,"John Damascene; Neale","Elizabeth Raymond Barker",,"ST. JOHN DAMASCENE",st_john_damascene_barker,55346555423117121,English,,
"The Fight is On","The fight is on, the trumpet sound is ringing out",the_fight_is_on_the_trumpet_sound_is_rin,"Hymns of the Faith: Standard Hymns and Selected Gospel Songs with Responsive Scripture Readings for use in all departments of the Church and Bible School and in all kinds of Religious Services",HOF1918,255,"The Fight is On","The fight is on, O Christian soldier","C. H. M.","Mrs. C. H. Morris",,"[The fight is on, the trumpet sound is ringing out]",the_fight_is_on_the_trumpet_so_morris,51115655565552,English,,
"The Strife Is O'er, the Battle Done","The strife is o'er, the battle done",the_strife_is_oer_the_battle_done,"The Covenant Hymnal: a worshipbook",CHWB1996,257,"The Strife Is O'er, the Battle Done",,"Francis Pott, 1832-1909","Giovanni Pierluigi da Palestrina, 1525-1594; William Henry Monk, 1823-1889","8.8.8 with alleluias",VICTORY,victory_palestrina,55565543533333321255,,,
"To the Work","To the work! to the work! we are servants of God",to_the_work_to_the_work_we_are_servants_,"Hymns of the Faith: Standard Hymns and Selected Gospel Songs with Responsive Scripture Readings for use in all departments of the Church and Bible School and in all kinds of Religious Services",HOF1918,261,"To the Work","Toiling on, toiling on","Fanny J. Crosby","W. H. Doane",,"[To the work! to the work! we are servants of God]",to_the_work_to_the_work_doane,345555123333234,English,,
"The Son of God Goes Forth to War","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"Hymns of Praise Number Two",HPN21925,267,"The Son of God Goes Forth to War",,"R. Heber","H. S. Cutler",,"[The Son of God goes forth to war]",all_saints_new_cutler,53451177123432232177,English,,
"The Head That Once Was Crowned with Thorns","The head that once was crowned with thorns",the_head_that_once_was_crowned_with_thor,"The Covenant Hymnal: a worshipbook",CHWB1996,270,"The Head That Once Was Crowned with Thorns",,"Thomas Kelly, 1769-1855","Jeremiah Clarke, c. 1670-1707",8.6.8.6,"ST. MAGNUS",st_magnus_clarke,512751232313452,,,
"The Son of God goes forth to war","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"The Hymnal",HPAG1933,271a,,,"Bishop Reginald Heber","Henry S. Cutler","8.6.8.6 D","ALL SAINTS NEW",all_saints_new_cutler,53451177123432232177,English,,
"The Son of God goes forth to war","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"The Hymnal",HPAG1933,271b,,,"Bishop Reginald Heber","Samuel B. Whitney","8.6.8.6 D",CRUSADER,crusader_whitney,51567123553216,English,,
"The King of Love","The King of love my shepherd is",the_king_of_love_my_shepherd_is,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,273,"The King of Love",,"Henry Williams Baker","Charles Villiers Stanford",8.7.8.7,"ST COLUMBA",st_columba_irish,123454532112345,English,,"Ancient Irish melody"
"The banner of the cross","There's a royal banner given for display",theres_a_royal_banner_given_for_display,"The Popular Hymnal",PH1918,273,"The banner of the cross","Marching on, marching on","El Nathan","James McGranahan",,"[There's a royal banner given for display]",theres_a_royal_banner_given_mcgranahan,34555U1D34565U11D72,,,
"Todas las promesas","Todas las promesas de Señor Jesús",todas_las_promesas_del_senor_jesus,"Celebremos Su Gloria",CSG1992,273,"Todas las promesas","Grandes, fieles","R. Kelso Carter; Vicente Mendoza","R. Kelso Carter",,PROMISES,promises_carter,5556543451166671,Spanish,,
"The Joyful Song","Behold, a royal army",behold_a_royal_army_with_banner_sword_an,"The Popular Hymnal",PH1918,275,"The Joyful Song","Victory, victory","Fanny J. Crosby","Adam Geibel",,"[Behold, a royal army]",behold_a_royal_army_geibel,517127551712332,,,
"True-hearted, Whole-hearted","True hearted, whole hearted",truehearted_wholehearted_faithful_and_lo,"Church Hymns and Gospel Songs: for use in church services, prayer meetings, and other religious services",CHGS1898,290,"True-hearted, Whole-hearted","Peal out the watchword, silence it never","Frances R. Havergal","George C. Stebbins",,"[True hearted, whole hearted]",truehearted_stebbins,151313565453455,English,,
"The Son of God goes forth to war","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"The Hymnal of Praise",HoP1913,304,,,"Reginald Heber","H. S. Cutler",,"ALL SAINTS",all_saints_new_cutler,53451177123432232177,,,
"To the Work","To the work, to the work, we are servants of God",to_the_work_to_the_work_we_are_servants_,"The Popular Hymnal",PH1918,327,"To the Work","Toiling on, toiling on","Fanny J. Crosby","W. H. Doane",,"[To the work, to the work, we are servants of God]",to_the_work_to_the_work_doane,345555123333234,,,
"The Son of God goes forth to war","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"Hymns for the Living Age",H4LA1923,328,,,"Reginald Heber","Henry S. Cutler",,"ALL SAINTS",all_saints_new_cutler,53451177123432232177,English,,
"The Fight is On","The fight is on, the trumpet sound is ringing out",the_fight_is_on_the_trumpet_sound_is_rin,"The Popular Hymnal",PH1918,331,"The Fight is On","The fight is on, O Christian soldier","C. H. M.","Mrs. C. H. Morris",,"[The fight is on, the trumpet sound is ringing out]",the_fight_is_on_the_trumpet_so_morris,51115655565552,,,
"The Son of God Goes Forth to War","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"Christian Worship: a hymnal",CW1941,358,"The Son of God Goes Forth to War",,"Reginald Heber, 1783-1826","Henry S. Cutler, 1824-1902",,"ALL SAINTS",all_saints_new_cutler,53451177123432232177,English,,
"Through sorrow's night and danger's way","Through sorrow's night and danger's way",through_sorrows_night_and_dangers_white,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,360,,,"H. K. White",,8.6.8.6,,,,English,,
"The Banner of the Cross","There's a royal banner given for display",theres_a_royal_banner_given_for_display,"Christian Praise",CP1964,375,"The Banner of the Cross","Marching on, marching on","Daniel W. Whittle","James McGranahan",,"ROYAL BANNER",theres_a_royal_banner_given_mcgranahan,34555U1D34565U11D72,English,,
"The Fight is On","The fight is on, the trumpet sound is ringing out",the_fight_is_on_the_trumpet_sound_is_rin,"The Modern Hymnal",MH1926,378,"The Fight is On","The fight is on, O Christian soldier","C. H. M.","Mrs. C. H. Morris",,"[The fight is on, the trumpet sound is ringing out]",the_fight_is_on_the_trumpet_so_morris,51115655565552,English,,
"Through the Night of Doubt and Sorrow","Through the night of doubt and sorrow",through_the_night_of_doubt_and_sorrow,"Pilgrim Hymnal",PH1958,387,"Through the Night of Doubt and Sorrow",,"Sabine Baring-Gould, 1834-1924; Bernard S. Ingemann, 1789-1862","William S. Bambridge, 1842-1923",,"ST. ASAPH",st_asaph_bambridge,333455511656532,English,,
"The Son of God Goes Forth to War","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"Pilgrim Hymnal",PH1958,388,"The Son of God Goes Forth to War",,"Reginald Heber, 1783-1826","Henry S. Cutler, 1824-1902",,"ALL SAINTS NEW",all_saints_new_cutler,53451177123432232177,English,,
"The Son of God goes forth to war","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,404,,,"Bishop Reginald Heber","Henry S. Cutler","8.6.8.6 D","ALL SAINTS NEW",all_saints_new_cutler,53451177123432232177,,,
"The Son of God Goes Forth to War","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,409,"The Son of God Goes Forth to War",,"Reginald Heber","Dr. H. S. Cutler",,EMULATION,all_saints_new_cutler,53451177123432232177,English,,
"Take the Name of Jesus with You","Take the name of Jesus with you",take_the_name_of_jesus_with_you_child_of,"The Hymnbook",H1955,411,"Take the Name of Jesus with You","Precious name, O how sweet","Lydia Baxter","William H. Doane","8.7.8.7 with refrain","PRECIOUS NAME",precious_name_doane,513212156176165,,,
"The Path","High up upon the mountain top",high_up_upon_the_mountain_top,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,414,"The Path",,"Kathleen R. Wheeler","Samuel W. Beazley, 1873-",,"[High up upon the mountain top]",high_up_upon_the_mountain_top_beazley,55513543112575543223,English,,
"The Cross Is Not Greater","The cross that he gave may be heavy",the_cross_that_he_gave_may_be_heavy,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,420,"The Cross Is Not Greater","The cross is not greater than his grace",,"Ballington Booth",,"[The cross that he gave may be heavy]",the_cross_that_he_gave_may_be_booth,55456354223457653517,English,,
"The Son of God Goes Forth to War","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"Hymnal and Liturgies of the Moravian Church",HLMC1969,425,"The Son of God Goes Forth to War",,"Reginald Heber, 1783-1826","Henry S. Cutler, 1824-1902",,"ALL SAINTS, NEW",all_saints_new_cutler,53451177123432232177,English,,
"""Take Up Thy Cross,"" the Saviour Said","""Take up thy cross,"" the Saviour said",take_up_thy_cross_the_savior_said_if_tho,"Hymnal and Liturgies of the Moravian Church",HLMC1969,426,"""Take Up Thy Cross,"" the Saviour Said",,"Charles W. Everest, 1814-1877",,,BRESLAU,breslau,11161276671256765512,English,,"""As Hymnodus Sacer,"" Leipzig, 1625. a."
"Tentado, no cedas","Tentado, no cedas, ceder es pecar",tentado_no_cedas_ceder_es_pecar,"Celebremos Su Gloria",CSG1992,431,"Tentado, no cedas","En Jesús, pues confía","Horatio R. Palmer; T. M. Westrup","Horatio R. Palmer",,"YIELD NOT",yield_not_to_temptation_palmer,3343221121766715,Spanish,,
"There's a  Royal Banner Given for Display","There's a royal banner given for display",theres_a_royal_banner_given_for_display,"Hymns for the Living Church",HFLC1974,459,"There's a  Royal Banner Given for Display","Marching on, marching on","Daniel W. Whittle","James McGranahan","11.7.11.7 with refrain","ROYAL BANNER",theres_a_royal_banner_given_mcgranahan,34555U1D34565U11D72,English,,
"Thou, Lord, on whom I still depend","Thou, Lord, on whom I still depend",thou_lord_on_whom_i_still_depend,"Methodist Hymn-Book",MHB1884,466,,,"C. Wesley",,8.8.8.8.8.8,,,,English,,
"The Son of God Goes Forth to War","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"Hymns for the Living Church",HFLC1974,467,"The Son of God Goes Forth to War",,"Reginald Heber","Henry S. Cutler","8.6.8.6 D","ALL SAINTS, NEW",all_saints_new_cutler,53451177123432232177,English,,
"To the name of our salvation","To the name of our salvation",to_the_name_that_brings_salvation,"Church Hymnary (4th ed.)",CH4,471,,,"John Mason Neale (1818-1866)","David Evans (1874-1948)",8.7.8.7.8.7,"TANTUM ERGO SACRAMENTUM",tantum_ergo_12333,123332343432321,English,"15th century; translated <i>Hymns Ancient and Modern</i>, 1861","French church melody from <I>Chants Ordinaires de l'Office Divin</i>, Paris, 1881"
"To the name of our salvation","To the name of our salvation",to_the_name_that_brings_salvation,"Hymns of Glory, Songs of Praise",HGSP2008,471,,,"John Mason Neale (1818-1866)","David Evans (1874-1948)",8.7.8.7.8.7,"TANTUM ERGO SACRAMENTUM",tantum_ergo_12333,123332343432321,English,"15th century; translated <i>Hymns Ancient and Modern</i>, 1861","French church melody from <I>Chants Ordinaires de l'Office Divin</i>, Paris, 1881"
"Thou Lamb of God, thou Prince of Peace","Thou Lamb of God, thou Prince of Peace",thou_lamb_of_god_thou_prince_of_peace,"Methodist Hymn-Book",MHB1884,483,,,"Richter; J. Wesley",,8.8.8.8,,,,English,,
"Thee, Jesus, full of truth and grace","Thee, Jesus, full of truth and grace",thee_jesus_full_of_truth_and_grace,"Methodist Hymn-Book",MHB1884,490,,,"C. Wesley",,8.6.8.6,,,,English,,
"Thy way, not mine, O Lord","Thy way, not mine, O Lord",thy_way_not_mine_o_lord,"Methodist Hymn-Book",MHB1884,501,,,"H. Bonar",,6.6.6.6.6.6.6.6,,,,English,,
"The church’s one foundation","The church’s one foundation",the_churchs_one_foundation,"Hymns for Today's Church (2nd ed.)",HTC,501,,,"S. J. Stone (1839-1900)","S. S. Wesley (1810-1876)","7.6.7.6 D",AURELIA,aurelia_wesley,333433211654345,English,,
"The Son of God goes forth to war","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"Book of Worship with Hymns and Tunes ",BWHT1899,530,,,"Reginald Heber","Henry S. Cutler","8.6.8.6 D",VINDEX,all_saints_new_cutler,53451177123432232177,English,,
"The Son of God goes forth to war","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"The Book of Praise",BoP1918,543a,,,"Reginald Heber, 1783-1826","William Croft, 1678-1727",8.6.8.6,"ST. ANNE",st_anne_croft,53651171515645,English,,
"The Son of God goes forth to war","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"The Book of Praise",BoP1918,543b,,,"Reginald Heber, 1783-1826",,8.6.8.6,BRISTOL,bristol_ravenscroft,54231221432212234312,English,," Ravenscroft's Psalter, 1621"
"The Son of God goes forth to war","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"The Book of Praise",BoP1918,543c,,,"Reginald Heber, 1783-1826","Henry Stephen Cutler, 1824-1902",8.6.8.6,"ALL SAINTS NEW",all_saints_new_cutler,53451177123432232177,English,,
"The Church's One Foundation","The Church's one foundation",the_churchs_one_foundation,"Worship and Rejoice",WAR2003,544,"The Church's One Foundation",,"Samuel J. Stone, 1839-1900","Samuel S. Wesley, 1810-1876","7.6.7.6 D",AURELIA,aurelia_wesley,333433211654345,English,,
"The Son of God goes forth to war","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,562,,,"Reginald Heber, 1783 - 1826","Henry Stephen Cutler, 1824 - 1902",,"ALL SAINTS NEW",all_saints_new_cutler,53451177123432232177,English,,
"Thine is the glory","Thine is the glory",thine_is_the_glory_risen_conquering,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,566,,"Thine is the glory","Richard Birch Hoyle, 1875-1939; Edmond Budry, 1854-1932","George Frederick Handel, 1685 - 1759",,"JUDAS MACCABAEUS",judas_maccabeus_handel_53451,534512345432345,English,,
"Thou only Sovereign of my heart","Thou only Sovereign of my heart",thou_only_sovereign_of_my_heart,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,568,,,,,8.8.8.8,,,,,,
"Thou only Sovereign of my heart","Thou only Sovereign of my heart",thou_only_sovereign_of_my_heart,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,568,,,,,8.8.8.8,BLAKE,blake_holbrook,33433343345365531765,,,
"The Lord will happiness divine","The Lord will happiness divine",the_lord_will_happiness_divine,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,583,,,,,8.6.8.6,,,,,,
"The Lord will happiness divine","The Lord will happiness divine",the_lord_will_happiness_divine,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,583,,,,,8.6.8.6,CHESTERFIELD,richmond_haweis,51354342132517165232,,,
"The Son of God goes forth to war","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"Hymnal and Liturgies of the Moravian Church",HLMC1920,586,,,"Bishop Reginald Heber, 1783-1826","Henry S. Cutler, 1824-1902",,"ALL SAINTS NEW",all_saints_new_cutler,53451177123432232177,English,,
"Take up thy cross, the Saviour said","Take up thy cross, the Saviour said",take_up_thy_cross_the_savior_said_if_tho,"Hymnal and Liturgies of the Moravian Church",HLMC1920,588,,,"Rev. Charles W. Everest, 1814-1877","Rev. Sir Henry W. Baker, 1821-1877",,QUEBEC,quebec_baker,33351223555423422222,English,,
"Tis a point I long to know","Tis a point I long to know",tis_a_point_i_long_to_know,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,597,,,,,,,,,,,
"Tis a point I long to know","Tis a point I long to know",tis_a_point_i_long_to_know,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,597,,,,,,,,,,,
"Take me, O my Father, take me!","Take me, O my Father, take me!",take_me_o_my_father_take_me,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,617,,,,,,,,,,,
"Take me, O my Father, take me!","Take me, O my Father, take me!",take_me_o_my_father_take_me,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,617,,,,,,,,,,,
"Thou, O Lord, in tender love","Thou, O Lord, in tender love",thou_o_lord_in_tender_love,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,620,,,,,,,,,,,
"Thou, O Lord, in tender love","Thou, O Lord, in tender love",thou_o_lord_in_tender_love,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,620,,,,,,BRANNAN,brannan_holbrook,33354431641465,,,
"The law of Christ alone can make me free","As children of our God we're sisters, brothers",as_children_of_our_god_were_sisters_brot,"Together in Song: Australian hymn book II",TIS1999,630,,"The law of Christ alone can make me free","James Philip McAuley, 1917-76","Richard Connolly, 1927-","11.10.11.10 with refrain","LOVE IS THE FULFILLING",love_is_the_fulfilling_connolly,5U123332122313566653,English,,
"To Abraham and Sarah","To Abraham and Sarah",to_abraham_and_sarah,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,634,"To Abraham and Sarah",,"Judith Fetter","Basil Harwood","7.6.7.6 D",THORNBURY,thornbury_harwood,5371612456432353,,,"Music published by permission of Executors of the late Dr. Basil Harwood. "
"Through all the changing scenes of life","Through all the changing scenes of life",through_all_the_changing_scenes_of_life,"Singing the Faith",STF2011,638,,,"Nahum Tate, 1652-1715; Nicholas Brady, 1659-1726","George Thomas Smart, 1776-1867",8.6.8.6,WILTSHIRE,wiltshire_smart,55117143223555521172,English,,"Harm.: <cite>Scottish Psalter</cite>, 1899"
"Through the love of God our Saviour","Through the love of God our Saviour",through_the_love_of_god_our_savior,"Singing the Faith",STF2011,639,,,"Mary Peters, 1813-1856",,8.4.8.4.8.8.8.4,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771176,English,,"Welsh traditional melody; Harm.: Compilers of <cite>English Hymnal</cite>, 1906"
"Travel On, Travel On","Travel on, travel on, there's a spirit that is flowing",travel_on_travel_on_theres_a_spirit_that,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,647,"Travel On, Travel On",,"Sydney Carter","Sydney Carter",14.10.14.10.14.10,"TRAVEL ON",travel_on_carter,551123234321755,,,
"Take me O my Father, take me","Take me O my Father, take me",take_me_o_my_father_take_me,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,652,,,"Ray Palmer","J. P. Holbrook",,GAYLORD,gaylord_holbrook,3215612123543212,English,,
"Tis My Happiness Below","Tis my happiness below",tis_my_happiness_below,"Praise for the Lord (Expanded Edition)",PFTL1997,693,"Tis My Happiness Below",,"William Cowper","Louis M. Gottschalk; Edwin P. Parker",7.7.7.7,MERCY,mercy_gottschalk,5651332111171,English,,
"Trials Dark on Every Hand (When Morning Comes)","Trials dark on ev'ry hand",trials_dark_on_every_hand,"Praise for the Lord (Expanded Edition)",PFTL1997,702,"Trials Dark on Every Hand (When Morning Comes)",,"Charles A. Tindley; Baylus B. McKinney","Charles A. Tindley",,"[Trials dark on ev'ry hand]",by_and_by_tindley,123332121161123,English,,
"The Saviour bids us watch and pray","The Saviour bids us watch and pray",the_savior_bids_us_watch_and_pray,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,705,,,"Thomas Hastings",Mendelssohn,,EVANGELIST,evangelist_mendelssohn,517654321712555,English,,
"Tell me, my Saviour","Tell me, my Saviour",tell_me_my_savior_where_thou_dost_feed_t,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,708,,,"Charles S. Robinson",,,LYNDE,lynde_kucken,31651212365545643232,English,,"Thuringian Folk-song"
"Take my life, and let it be","Take my life, and let it be",take_my_life_and_let_it_be,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,710,,,"Frances R. Havergal",,,CONSECRATION,consecration_31516,31516151315122231516,English,,
"The Battle Belongs to the Lord","In heavenly armor we'll enter the land",in_heavenly_armor_well_enter_the_land,"The Celebration Hymnal: songs and hymns for worship",CEL1997,732,"The Battle Belongs to the Lord","And we sing glory, honor, power and strength to the Lord","Jamie Owens-Collins","Jamie Owens-Collins",Irregular,"THE BATTLE",the_battle_owenscollins,51235432171512321715,English,,
"The Armor of God","Be strong in the Lord",readings,"The Celebration Hymnal: songs and hymns for worship",CEL1997,735,"The Armor of God",,,,,,,,,,
"The Lord Is My Light","The Lord is my light and my salvation",readings,"The Celebration Hymnal: songs and hymns for worship",CEL1997,736,"The Lord Is My Light",,,,,,,,,,
"Though in Darkness","Do not faint when tribulation Darkens",do_not_faint_when_tribulation_darkens,"Westminster Sabbath School Hymnal, a collection of hymns and tunes for use in sabbath-schools and social meetings",WSSH1883,46,"Though in Darkness","Though in darkness, God will never","Rev. J. H. Martin","R. M. McIntosh",,"[Do not faint when tribulation Darkens]",do_not_faint_when_tribulation_mcintosh,32353456653235354323,,,
"The Rock that is Higher","O sometimes the shadows are deep",o_sometimes_the_shadows_are_deep,"Westminster Sabbath School Hymnal, a collection of hymns and tunes for use in sabbath-schools and social meetings",WSSH1883,47,"The Rock that is Higher","O then to the Rock let me fly","E. Johnson","W. G. Fischer",,"[O sometimes the shadows are deep]",o_sometimes_the_shadows_are_fischer,5(1)31D56U1D6555U123,,,
"The Dawning Light","Brother, is thy pathway clouded",brother_is_thy_pathway_clouded,"Gospel Praise Book.: a collection of choice gems of sacred song suitable for church service, gospel praise meetings, and family devotions. (Complete ed.)",GPBC1885,101,"The Dawning Light","Look up, weary, fainting brother","H. S. Blunt","H. S. Blunt",,"[Brother, is thy pathway clouded]",brother_is_thy_pathway_clouded_blunt,11135321665331232135,English,,
"Temperance Bells","Hark, the temperance bells are ringing",hark_the_temperance_bells_are_ringing,"Westminster Sabbath School Hymnal, a collection of hymns and tunes for use in sabbath-schools and social meetings",WSSH1883,133,"Temperance Bells","Hear the bells, joyous bells","W. Stevenson","Wm. Stevenson",,"[Hark, the temperance bells are ringing]",temperance_bells_stevenson,12333(4)5(6)53234231,,,
"The Lambs of the Flock","We're the lambs of the flock",were_the_lambs_of_the_flock,"Westminster Sabbath School Hymnal, a collection of hymns and tunes for use in sabbath-schools and social meetings",WSSH1883,194,"The Lambs of the Flock","Then we follow, then we follow","Mary Harney Gill","Hubert P. Main",,"[We're the lambs of the flock]",were_the_lambs_of_the_flock_main,12332345556665554434,,,
"The winds and waves shall obey Thy will","Master, the tempest is raging",master_the_tempest_is_raging,"A Selection of Spiritual Songs: with music, for the Sunday-school",SoSS1881,197,,"The winds and waves shall obey Thy will",,,,"[Master, the tempest is raging]",peace_be_still_palmer,5655132617654535,English,,
"Triunfo en las pruebas","Pues tengo por cierto",readings,"Celebremos Su Gloria",CSG1992,445,"Triunfo en las pruebas",,,,,,,,Spanish,,
"Turn and look upon me, Lord","Jesus ,et thy pitying eye",jesus_let_thy_pitying_eye,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,618,,"Turn and look upon me, Lord",,,,,,,,,
"Turn and look upon me, Lord","Jesus, let thy pitying eye",jesus_let_thy_pitying_eye,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,618,,"Turn and look upon me, Lord",,,,PENITENCE,penitence_oakley,153211765566571,,,
"Trust in the Mercy of God","How long wilt thou forget me",how_long_wilt_thou_forget_me_o_lord_thou,"The Psalter: with responsive readings",PS1912,22,"Trust in the Mercy of God",,,"Alexander B. Morton",,OLIVA,how_long_wilt_thou_forget_me_morton,5514332176146555143,English,,
"The Son of God goes forth to war","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,109,,,,,,,,,English,,
"The Mercy of God Besought","Thy tender mercies, O my Lord",thy_tender_mercies_o_my_lord,"The Psalter: with responsive readings",PS1912,110,"The Mercy of God Besought",,,"W. Irving Hartshorn",8.6.8.6,RUTH,ruth_hartshorn,533433211165325,English,,
"The Friend of the Poor","How blest the man who thoughtfully",how_blest_the_man_who_thoughtfully,"The Psalter: with responsive readings",PS1912,113,"The Friend of the Poor",,,"George Kingsley",8.6.8.6,SOUTHPORT,southport_kingsley,133356446522333,English,,
"Thou very present Aid","Thou very present Aid",thou_very_present_aid,"A Selection of Hymns: designed as a supplement to the ""psalms and hymns"" of the Presbyterian church",SHDS1861,223,,,,,,,,,English,,
"Though in midst of life we be","Though in midst of life we be",though_in_midst_of_life_we_be,"The Lutheran Hymnary",LHPN1913,240,,,"M. Luther","Johann Walther",7.6.7.6.7.8.7.6.6.9.5.6.7.5,"[Though in midst of life we be]",mitten_wir_im_leben_sind_11234,11234432345216761123,,,
"The Divine Goodness","Thou, Lord, hast dealt well with Thy servant",thou_lord_hast_dealt_well_with_thy_serva,"The Psalter: with responsive readings",PS1912,329,"The Divine Goodness",,,"Charles H. Gabriel",,NILUS,nilus_gabriel,355555536654354,English,,
"The False Tongue","I cried to God in my distress",i_cried_to_god_in_my_distress,"The Psalter: with responsive readings",PS1912,343,"The False Tongue",,,"Thomas Hastings",8.8.8.8,RETREAT,retreat_hastings,345554366571222,English,,
"The Slandered Saint's Refuge","O Lord my God, in thee",o_lord_my_god_in_thee_do_i_my_trust_repo,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,11,"The Slandered Saint's Refuge",,,"Aaron Williams",,"[O Lord my God, in thee do I]",st_thomas_williams,51132123454343253125,English,,
"The Victory of Faith","How long wilt Thou forget me",how_long_wilt_thou_forget_me_lord_sha_it,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,19,"The Victory of Faith",,,"A. B. Morton",,"[How long wilt Thou forget me]",how_long_wilt_thou_forget_me_morton,5514332176146555143,English,,
