displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Are you doing all the good you can","All around on ev'ry side there's work to do",all_around_on_every_side_theres_work_to_,"Triumphant Songs No.3",TS31892,161,"Are you doing all the good you can","Doing good, doing good","Chas. H. Gabriel","T. Martin Towne",,"[All around on every side there's work to do]",all_around_on_every_side_towne,53213366513212346517,,,
"What then","After the joys of earth",after_the_joys_of_earth,"Triumphant Songs No.3",TS31892,162,"What then",,Anon.,"E. C. Avis",,"[After the joys of earth]",after_the_joys_of_earth_avis,55556716661765555552,,,
"The dead or the living","Where are the dead?—in heaven or hell",where_are_the_dead_in_heaven_or_hell,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,169d,"The dead or the living",,,,,,,,English,,
"In sight of the crystal sea","I sat alone with life's memories",i_sat_alone_with_lifes_memories,"Triumphant Songs No.3",TS31892,171,"In sight of the crystal sea",,"J. E. Rankin, D. D.","J. W. Bischoff",,"[I sat alone with life's memories]",i_sat_alone_with_lifes_memories_bischoff,33332344432225(5)433,,,
"The accepted time","While life prolongs its precious light",while_life_prolongs_its_precious_light,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,187a,"The accepted time",,,,8.8.8.8,OPE,hope_gould,33333232355117655333,English,,
"Calling, oh, hear him","God calling yet! shall I not hear?",god_calling_yet_shall_i_not_hear,"The Sacred Trio: comprising Redemption Songs, Showers of Blessing, The Joyful Sound (Word ed.)",STCR1892,193,,"Calling, oh, hear him","Gerhard Tersteegen",,,,,,,,
"God, from his throne, with piercing eye","God, from his throne, with piercing eye",god_from_his_throne_with_piercing_eye,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,213,,,,,8.8.8.8,,,,,,
"Oh, enter now! say, why not enter now?","Outside the gate, and yet so near the fountain",outside_the_gate_and_yet_so_near_the_fou,"The Sacred Trio: comprising Redemption Songs, Showers of Blessing, The Joyful Sound (Word ed.)",STCR1892,213,,"Oh, enter now! say, why not enter now?","Lizzie Edwards",,,,,,,,
"And now the scales have left mine eyes","And now the scales have left mine eyes",and_now_the_scales_have_left_mine_eyes,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,214,,,,,8.6.8.6,,,,,,
"Sinners, this solemn truth regard!","Sinners, this solemn truth regard!",sinners_this_solemn_truth_regard,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,215,,,,,8.6.8.6,,,,,,
"The horrors of the second death","O where shall rest be found",o_where_shall_rest_be_found,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,221c,"The horrors of the second death",,,,6.6.8.6,DOWNIEVILLE,downieville_33352,33352333343223353654,English,,
"No rest for thee","Far, far from home, an exile on the deep",far_far_from_home_an_exile_on_the_deep,"The Sacred Trio: comprising Redemption Songs, Showers of Blessing, The Joyful Sound (Word ed.)",STCR1892,231,,"No rest for thee","Fanny J. Crosby",,,,,,,,
"O time, how few thy value weigh","O time, how few thy value weigh",o_time_how_few_thy_value_weigh,"Hymns of the Protestant Episcopal Church of the United States, as authorized by the General Convention: with an additional selection",HPEC1845,244,,,,,8.8.8.8,,,,English,,
"Ah! who can speak the vast dismay","Ah! who can speak the vast dismay",ah_who_can_speak_the_vast_dismay,"Hymns of the Protestant Episcopal Church of the United States, as authorized by the General Convention: with an additional selection",HPEC1845,245,,,Newton,,8.6.8.6,,,,English,,
"Life is the hour that God hath given","Life is the hour that God hath given",life_is_the_hour_that_god_hath_given,"Hymns of the Protestant Episcopal Church of the United States, as authorized by the General Convention: with an additional selection",HPEC1845,246,,,,,8.8.8.8,,,,English,,
"To-day the accepted time","Now is the accepted time",now_is_the_accepted_time,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,247a,"To-day the accepted time",,,,6.6.8.6,"ST. PHILIP",st_philip_kingsley,56532315376556717216,English,,
"Awaked by Sinai's awful sound","Awaked by Sinai's awful sound",awaked_by_sinais_awful_sound,"Hymns of the Protestant Episcopal Church of the United States, as authorized by the General Convention: with an additional selection",HPEC1845,247,,,,,,,,,English,,
"Ye dying sons of men","Ye dying sons of men",ye_dying_sons_of_men,"Hymns of the Protestant Episcopal Church of the United States, as authorized by the General Convention: with an additional selection",HPEC1845,248,,,,,,,,,English,,
"Thou God of glorious majesty","Thou God of glorious majesty",thou_god_of_glorious_majesty,"Hymns of the Protestant Episcopal Church of the United States, as authorized by the General Convention: with an additional selection",HPEC1845,249,,,,,,,,,English,,
"Come, ye sinners, poor and needy","Come, ye sinners, poor and needy",come_ye_sinners_poor_and_needy_weak_and,"Hymns of the Protestant Episcopal Church of the United States, as authorized by the General Convention: with an additional selection",HPEC1845,250,,,,,,,,,English,,
"Come, ye weary souls, oppress'd","Come, ye weary souls, oppress'd",come_ye_weary_souls_oppressed,"Hymns of the Protestant Episcopal Church of the United States, as authorized by the General Convention: with an additional selection",HPEC1845,251,,,,,,,,,English,,
"Come, trembling sinner, in whose breast","Come, trembling sinner, in whose breast",come_humble_sinner_in_whose_breast,"Hymns of the Protestant Episcopal Church of the United States, as authorized by the General Convention: with an additional selection",HPEC1845,252,,,,,8.6.8.6,,,,English,,
To-day,"All yesterday is gone",all_yesterday_is_gone,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,253d,To-day,,,,6.6.8.6,,,,English,,
"O turn ye O turn ye, for why will ye die","O turn ye O turn ye, for why will ye die",o_turn_ye_o_turn_ye_for_why_will_ye_die,"Hymns of the Protestant Episcopal Church of the United States, as authorized by the General Convention: with an additional selection",HPEC1845,253,,,,,,,,,English,,
"Sinners, will you scorn  the message","Sinners, will you scorn  the message",sinners_will_you_scorn_the_message,"Hymns of the Protestant Episcopal Church of the United States, as authorized by the General Convention: with an additional selection",HPEC1845,254,,,,,,,,,English,,
"Oh fly, mourning sinner, saith Jesus, to me","Oh fly, mourning sinner, saith Jesus, to me",o_fly_mourning_sinner_saith_jesus_to_me,"Hymns of the Protestant Episcopal Church of the United States, as authorized by the General Convention: with an additional selection",HPEC1845,255,,,,,,,,,English,,
"While life prolongs its precious light","While life prolongs its precious light",while_life_prolongs_its_precious_light,"Hymns of the Protestant Episcopal Church of the United States, as authorized by the General Convention: with an additional selection",HPEC1845,256,,,,,8.8.8.8,,,,English,,
"And can I yet delay","And can I yet delay",and_can_i_yet_delay,"Hymns of the Protestant Episcopal Church of the United States, as authorized by the General Convention: with an additional selection",HPEC1845,257,,,,,6.6.8.6,,,,English,,
"Arise, my soul, arise","Arise, my soul, arise",arise_my_soul_arise_shake_off_thy_guilty,"Hymns of the Protestant Episcopal Church of the United States, as authorized by the General Convention: with an additional selection",HPEC1845,258,,,,,,,,,English,,
"There is a fountain filled with blood","There is a fountain filled with blood",there_is_a_fountain_filled_with_blood_dr,"Hymns of the Protestant Episcopal Church of the United States, as authorized by the General Convention: with an additional selection",HPEC1845,259,,,Cowper,,8.6.8.6,,,,English,,
"Behold a stranger at the door!","Behold a stranger at the door!",behold_a_stranger_at_the_door,"Hymns of the Protestant Episcopal Church of the United States, as authorized by the General Convention: with an additional selection",HPEC1845,260,,,,,8.8.8.8,,,,English,,
"By every means, in every way","By every means, in every way",by_every_means_in_every_way,"Hymns of the Protestant Episcopal Church of the United States, as authorized by the General Convention: with an additional selection",HPEC1845,261,,,,,8.6.8.6,,,,English,,
"There Shall Be Showers of Blessing","""There shall be showers of blessing""",there_shall_be_showers_of_blessing_this,"The New Christian Hymnal",NCH1929,262,"There Shall Be Showers of Blessing","Showers of blessing","El Nathan","James McGranahan","8.7.8.7 with chorus","SHOWERS OF BLESSING",there_shall_be_showers_of_mcgranahan,555567157777121,English,,
"Sovereign grace hath power alone","Sovereign grace hath power alone",sovereign_grace_has_power_alone,"Hymns of the Protestant Episcopal Church of the United States, as authorized by the General Convention: with an additional selection",HPEC1845,262,,,Newton,,,,,,English,,
"Great Shepherd Who Leadest","Great Shepherd Who leadest Thy people in love",great_shepherd_who_leadest_thy_people_in,"The New Christian Hymnal",NCH1929,263,"Great Shepherd Who Leadest",,,"Adoniram J. Gordon",11.11.11.11,GORDON,gordon_gordon,134432132771134,English,"U. P. Psalter, 1916",
"The Young invited.","To-day if ye will hear his voice",today_if_ye_will_hear_his_voice_now_is,"Hymns of the Protestant Episcopal Church of the United States, as authorized by the General Convention: with an additional selection",HPEC1845,263,"The Young invited.",,,,8.8.8.8,,,,English,,
"When Zion In her Low Estate","When Zion in her low estate",when_zion_in_her_low_estate,"The New Christian Hymnal",NCH1929,264,"When Zion In her Low Estate",,,"W. Martin",8.8.8.8,MELMORE,melmore_martin,555456533432345,English,"U. P. Psalter, 1916",
"Child of sin and sorrow","Child of sin and sorrow",child_of_sin_and_sorrow_filled_with_dism,"Hymns of the Protestant Episcopal Church of the United States, as authorized by the General Convention: with an additional selection",HPEC1845,264,,,,,,,,,English,,
"Lord, I Hear of Showers of Blessing","Lord, I hear of show'rs of blessing",lord_i_hear_of_showers_of_blessing,"The New Christian Hymnal",NCH1929,265,"Lord, I Hear of Showers of Blessing",,"Elizabeth Codner","William B. Bradbury","8.7.8.7.3 with refrain","EVEN ME",lord_i_hear_of_showers_of_bless_bradbury,34514332,English,,
"Alas! and did my Savior bleed? ","Alas! and did my Savior bleed? ",alas_and_did_my_savior_bleed,"Hymns of the Protestant Episcopal Church of the United States, as authorized by the General Convention: with an additional selection",HPEC1845,265,,,,,8.6.8.6,,,,English,,
"Ah! whither should I go","Ah! whither should I go",ah_whither_should_i_go,"Hymns of the Protestant Episcopal Church of the United States, as authorized by the General Convention: with an additional selection",HPEC1845,266,,,,,6.6.8.6,,,,English,,
"How sad our state by nature is!","How sad our state by nature is!",how_sad_our_state_by_nature_is,"Hymns of the Protestant Episcopal Church of the United States, as authorized by the General Convention: with an additional selection",HPEC1845,267,,,"Isaac Watts, 1674-1748",,8.6.8.6,,,,English,,
"Lord, thou hast won, at length I yield","Lord, thou hast won, at length I yield",lord_thou_hast_won_at_length_i_yield,"Hymns of the Protestant Episcopal Church of the United States, as authorized by the General Convention: with an additional selection",HPEC1845,268,,,,,,,,,English,,
"Welcome, welcome, dear Redeemer","Welcome, welcome, dear Redeemer",welcome_welcome_dear_redeemer,"Hymns of the Protestant Episcopal Church of the United States, as authorized by the General Convention: with an additional selection",HPEC1845,269,,,,,,,,,English,,
"In the storm of life, in the waves of sin","In the storm of life, in the waves of sin",in_the_storm_of_life_in_the_waves_of_sin,"The Sacred Trio: comprising Redemption Songs, Showers of Blessing, The Joyful Sound (Word ed.)",STCR1892,269,,,"E. E. Hewitt",,,,,,,,
"We Praise Thee, O God","We praise Thee, O God, For the Son of Thy love",we_praise_thee_o_god_for_the_son_of,"The Majestic Hymnal, number two",TMH1959,271,"We Praise Thee, O God","Hallelujah! Thine the glory","William P. Mackay","J. J. Husband",,,,,English,,
"Are you ready? are you ready?","There's a great day coming, a great day coming",theres_a_great_day_coming_a_great_day_co,"The Sacred Trio: comprising Redemption Songs, Showers of Blessing, The Joyful Sound (Word ed.)",STCR1892,284,,"Are you ready? are you ready?","W. L. Thompson",,,,,,,,
"Return, return, ye lost ones, return","Return, O ye lost ones, for why will ye stray",return_o_ye_lost_ones_for_why_will_ye_st,"The Sacred Trio: comprising Redemption Songs, Showers of Blessing, The Joyful Sound (Word ed.)",STCR1892,285,,"Return, return, ye lost ones, return","James L. Black",,,,,,,,
"Open your heart to Jesus","Open your heart to Jesus",open_your_heart_to_jesus_hes_calling,"The Sacred Trio: comprising Redemption Songs, Showers of Blessing, The Joyful Sound (Word ed.)",STCR1892,291,,,"A. A. Armen",,,,,,,,
"Stand Up, Stand Up for Jesus","Stand up, stand up for Jesus!",stand_up_stand_up_for_jesus_duffield,"The Majestic Hymnal, number two",TMH1959,293,"Stand Up, Stand Up for Jesus",,"George Duffield","George J. Webb",,,,,English,,
"The danger of delay","Hasten, sinner to be wise!",hasten_sinner_to_be_wise,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,321a,"The danger of delay",,,,,"PLEYEL'S HYMN",pleyels_hymn,352342335234212,English,,
"The voice that wakes the dead","Thou Son of God, whose flaming eyes",thou_son_of_god_whose_flaming_eyes,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,327,"The voice that wakes the dead",,,,8.6.8.6,,,,English,,
"The hammer of God's Word","Come, O thou all-victorious Lord",come_o_thou_all_victorious_lord,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,328,"The hammer of God's Word",,,,8.6.8.6,,,,English,,
"The accepted time","While life prolongs its precious light",while_life_prolongs_its_precious_light,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,329,"The accepted time",,,,8.8.8.8,,,,English,,
"To-day is the accepted time","Now is the accepted time",now_is_the_accepted_time,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,330,"To-day is the accepted time",,,,6.6.8.6,,,,English,,
To-day,"All yesterday is gone",all_yesterday_is_gone,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,331,To-day,,,,6.6.8.6,,,,English,,
"Boast not thyself of to-morrow","Why should we boast of time to come",why_should_we_boast_of_time_to_come,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,332,"Boast not thyself of to-morrow",,,,8.6.8.6,,,,English,,
"The danger of delay","Hasten, sinner, to be wise!",hasten_sinner_to_be_wise,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,333,"The danger of delay",,,,,,,,English,,
"No peace to the wicked","Sinners, the voice of God regard",sinners_the_voice_of_god_regard,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,334,"No peace to the wicked",,,,8.6.8.6,,,,English,,
"The horrors of the second death","O where shall rest be found",o_where_shall_rest_be_found,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,335,"The horrors of the second death",,,,6.6.8.6,,,,English,,
"The dead and the living","Where are the dead?—In heaven or hell",where_are_the_dead_in_heaven_or_hell,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,336,"The dead and the living",,,,8.8.8.8,,,,English,,
"Sin kills beyond the tomb","Vain man, thy fond pursuits forbear",vain_man_thy_fond_pursuits_forbear,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,338,"Sin kills beyond the tomb",,,,8.6.8.6,,,,English,,
"What sin hath done","Hearts of stone, relent, relent!",hearts_of_stone_relent_relent,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,339b,"What sin hath done",,,,,,,,English,,
"Fear of Hell","Terrible thought! shall I alone",terrible_thought_shall_i_alone,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,339,"Fear of Hell",,,,8.6.8.6,,,,English,,
"What sin hath done","Hearts of stone, relent, relent!",hearts_of_stone_relent_relent,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,340,"What sin hath done",,,,,,,,English,,
"Victory! victory! Glorious, glorious victory!","Brother, leave the path of sin",brother_leave_the_path_of_sin,"The Sacred Trio: comprising Redemption Songs, Showers of Blessing, The Joyful Sound (Word ed.)",STCR1892,345,,"Victory! victory! Glorious, glorious victory!","Rev. E. A. Hoffman",,,,,,,,
"Come and trust my Saviour","Listen to the voice of Jesus",listen_to_the_voice_of_jesus,"The Sacred Trio: comprising Redemption Songs, Showers of Blessing, The Joyful Sound (Word ed.)",STCR1892,346,,"Come and trust my Saviour","M. W. Morse",,,,,,,,
"There Shall Be Showers","""There shall be showers of blessing""",there_shall_be_showers_of_blessing_this,"The Majestic Hymnal, number two",TMH1959,348,"There Shall Be Showers","Showers of blessing","El Nathan","James McGranahan",,,,,English,,
"How restless the soul of the wand'rer from Jesus!","How restless the soul of the wand'rer from Jesus!",how_restless_the_soul_of_the_wanderer_fr,"The Sacred Trio: comprising Redemption Songs, Showers of Blessing, The Joyful Sound (Word ed.)",STCR1892,405,,,"Dr. H. L. Gilmour",,,,,,,,
"Watching You","All along on the road to the soul's true abode",_,"The Majestic Hymnal, number two",TMH1959,437,"Watching You","Watching you, watching you",,"J. M. Henson",,,,,English,,
"Stay, sinner, stay! the night comes on","Stay, sinner, stay! the night comes on",stay_sinner_stay_the_night_comes_on,"The Sacred Trio: comprising Redemption Songs, Showers of Blessing, The Joyful Sound (Word ed.)",STCR1892,473,,,"W. Kenney",,,,,,,,
"God, Our Father, Send Revival","God, our Father, send revival",god_our_father_send_revival,"The Christian Hymnary. Bks. 1-4",CHB41972,518,"God, Our Father, Send Revival",,"Adam M. Baer; Compiler","Lowell Mason, 1792-1872; John J. Overholt","8.7.8.7 D","RIPLEY (NEW)",ripley_gregorian,135346535143221,English,,
"Revive Thy Work, O Lord","Revive Thy work, O Lord",revive_thy_work_o_lord_thy_mighty_arm,"The Christian Hymnary. Bks. 1-4",CHB41972,519,"Revive Thy Work, O Lord",,"Albert Midlane (1825-1909)",,,VIGIL,vigil_st_albans,533212134536422,English,,"Alban's <i>Tune Book</i>, 1865"
"We Praise Thee O God","We praise thee, O God! for the Son of thy love",we_praise_thee_o_god_for_the_son_of,"The Christian Hymnary. Bks. 1-4",CHB41972,520,"We Praise Thee O God","Hallelujah! thine the glory","William P. Mackay, 1839-1885","John J. Husband, 1760-1825","11.11 with refrain","REVIVE US AGAIN",revive_us_again_husband,511111233331355,English,,
"Arise O Zion, Rise and Shine","Arise, O Zion, rise and shine",arise_o_zion_rise_and_shine_behold_thy,"The Christian Hymnary. Bks. 1-4",CHB41972,521,"Arise O Zion, Rise and Shine",,"Lorenzo Dow, 1877-1834; Wilmer D. Swope",,,"ST. MICHAELS",st_michaels_german,554354324316217,English,,"W. Gawler's <i>Hymns and Psalms</i>, 1785"
"Sun of Righteousness, Arise!","Sun of Righteousness, arise!",sun_of_righteousness_arise_dispel_dark,"The Christian Hymnary. Bks. 1-4",CHB41972,522,"Sun of Righteousness, Arise!",,"Christian David, 1690-1751; Christian Barth, 1799-1862; John Christian Nehring, 1671-1736; John J. Overholt; John J. Overholt",,7.9.7.7.4,"SONNE DER GERECHTIGKEIT",sonne_der_gerechtigkeit_11517,115U1D7(656)6566765,English,,"Geistliche Böhmische Brüder, 1566"
"Rise Up, O Men of God","Rise up, O men of God!",rise_up_o_men_of_god,"Praise for the Lord (Expanded Edition)",PFTL1997,553,"Rise Up, O Men of God",,"William P. Merrill","William H. Walter",6.6.8.6,"FESTAL SONG",festal_song_walter,515356567176523,English,,
"Rise Up, O Men of God","Rise up, O men of God!",rise_up_o_men_of_god,"Praise for the Lord (Expanded Edition)",PFTL1997,554,"Rise Up, O Men of God",,"William P. Merrill","Aaron Williams",6.6.8.6,"ST. THOMAS",st_thomas_williams,51132123454343253125,English,,
"Stand Up, Stand Up for Jesus","Stand up, stand up for Jesus!",stand_up_stand_up_for_jesus_duffield,"Praise for the Lord (Expanded Edition)",PFTL1997,595,"Stand Up, Stand Up for Jesus",,"George Duffield","George J. Webb","7.6.7.6 D",WEBB,webb_webb,51131161512325,English,,
"We Praise Thee, O God (Revive Us Again)","We praise Thee, O God",we_praise_thee_o_god_for_the_son_of,"Praise for the Lord (Expanded Edition)",PFTL1997,732,"We Praise Thee, O God (Revive Us Again)",,"William P. Mackay","John J. Husband",,"[We praise Thee, O God]",revive_us_again_husband,511111233331355,English,,
"Church of God Whose Conquering Banners","Church of God, whose conquering banners",church_of_god_whose_conquering_banners,"The Christian Hymnary. Bks. 1-4",CHB41972,863,"Church of God Whose Conquering Banners","Church of God, awake! arise!","Mrs. Emily Bugbee","T. C. O'Kane","8.7.8.7 D","CHURCH OF GOD AWAKE",church_of_god_whose_conquering_okane,565455U321D6567U1D7,English,,
"There Is a Green Hill Far Away","There is a green hill far away",there_is_a_green_hill_far_away,"The Christian Hymnary. Bks. 1-4",CHB41972,864,"There Is a Green Hill Far Away",,"Cecil Frances Alexander (1818-1895)","John Henry Gower (1855-1922)",,MEDITATION,meditation_gower,333333111443255,English,,
"For Christ and the Church","""For Christ and the Church"" let our voices ring",for_christ_and_the_church_let_our_voices,"The Christian Hymnary. Bks. 1-4",CHB41972,865,"For Christ and the Church","For Christ, our dear Redeemer","Eliza E. Hewitt, 1851-1920","William J. Kirkpatrick, 1838-1921","10.12.11.11 with refrain","FOR CHRIST AND THE CHURCH",for_christ_and_the_church_kirkpatrick,553453211U1D76556543,English,,
"Rise Up, O Men of God","Rise up, O men of God!",rise_up_o_men_of_god,"The Christian Hymnary. Bks. 1-4",CHB41972,866,"Rise Up, O Men of God",,"William Pierson Merril, 1867-1954","William Henry Walter, 1825-1893",,"FESTAL SONG",festal_song_walter,515356567176523,English,,
"O Where Are Kings and Empires Now","Oh, where are kings and empires now",o_where_are_kings_and_empires_now,"The Christian Hymnary. Bks. 1-4",CHB41972,867,"O Where Are Kings and Empires Now",,"Arthur Cleveland Coxe (1818-1896)","William Croft (1678-1727)",,"ST. ANNE",st_anne_croft,53651171515645,English,,
"Restore My Soul","Restore my spirit, Lord, I need restored",restore_my_spirit_lord_i_need_restored,"Praise for the Lord (Expanded Edition)",PFTL1997,971,"Restore My Soul",,"Sylvia Rose","Sylvia Rose; Richard E. VanDyke; David Slater",,"[Restore my spirit, Lord, I need restored]",restore_my_spirit_lord_i_need_cobb,,English,,
"An awakened sinner lamenting his past security","Alas, alas how blind I've been",alas_alas_how_blind_ive_been,"The Hartford Selection of Hymns from the Most Approved Authors: to which are added a number never before published",HSHM1799,CCIII,"An awakened sinner lamenting his past security",,,,8.8.8.8,,,,English,,
"An awakened sinner lamenting his past security","Alas, alas how blind I've been",alas_alas_how_blind_ive_been,"The Hartford Selection of Hymns: from the most approved authors: to which are added a number never before published (2nd ed.)",HSoH1802,CCIII,"An awakened sinner lamenting his past security",,,,8.8.8.8,,,,English,,
"The Christian awakened—What must I do to be saved?","With melting Heart, and weeping Eyes",with_melting_heart_and_weeping_eyes,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CCXCIV,"The Christian awakened—What must I do to be saved?",,Fawcett,,8.8.8.8,,,,English,,
"Thou God of glorious majesty","Thou God of glorious majesty",thou_god_of_glorious_majesty,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,248,,,,,Irregular,,,,,,
"Our righteousness","Savior divine, we know Thy name",savior_divine_we_know_thy_name,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CXCIV,"Our righteousness",,"Dr. Doddridge",,8.6.8.6,,,,English,,
"Lord, how secure muy Conscience was","Lord, how secure muy Conscience was",lord_how_secure_my_conscience_was,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,I.CXV,,,,,,,,,English,,
"Behold the Ark of God","O cease, my wandering soul",o_cease_my_wandering_soul,"Songs of Praise with Tunes",SoPT1889,192,"Behold the Ark of God",,"William A. Muhlenberg (1796-1877)",,,,,,,,
"What shall I do with Jesus","What shall I do with Jesus, the Christ",what_shall_i_do_with_jesus_the_christ,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,197,"What shall I do with Jesus",,"Rev. Sylvanus Dryden Phelps (1816— )","Rev. Robert Lowry (1826— )",,SURRENDER,surrender_lowry,13332345312212313332,English,,
"God calling yet, shall I not hear","God calling yet, shall I not hear",god_calling_yet_shall_i_not_hear,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,203,,,"Miss Jane Borthwick (1825— ); Gerhard Tersteegen (1697-1769)",,,,,,English,,
"God calling yet, shall I not hear","God calling yet, shall I not hear",god_calling_yet_shall_i_not_hear,"Songs of Praise with Tunes",SoPT1889,218,,,"Miss Jane Borthwick (1813— ); Gerhard Tersteegen (1697-1769)",,,,,,,,
"O that I could repent!","O that I could repent!",o_that_i_could_repent_with_all_my_idols_,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,249,,,,,6.6.8.6,,,,,,
"O for that tenderness of heart","O for that tenderness of heart",o_for_that_tenderness_of_heart,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,250,,,,,6.6.8.6,,,,,,
"Lord! shed a beam of heavenly day","Lord! shed a beam of heavenly day",lord_shed_a_beam_of_heavenly_day,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,251,,,,,8.8.8.8,,,,,,
"O that I could repent!","O that I could repent!",o_that_i_could_repent_with_all_my_idols_,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,252,,,,,6.6.8.6,,,,,,
"O for a glance of heav'nly day","O for a glance of heav'nly day",o_for_a_glance_of_heavenly_day,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,253,,,,,8.8.8.8,,,,,,
"Lord, I am vile, conceiv'd in sin","Lord, I am vile, conceiv'd in sin",lord_i_am_vile_conceived_in_sin,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,254,,,,,8.8.8.8,,,,,,
"The Lord will happiness divine","The Lord will happiness divine",the_lord_will_happiness_divine,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,255,,,,,8.6.8.6,,,,,,
"Father! at  thy call I come","Father! at  thy call I come",father_at_thy_call_i_come,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,256,,,,,Irregular,,,,,,
"Prostrate, dear Jesus! at thy feet","Prostrate, dear Jesus! at thy feet",prostrate_dear_jesus_at_thy_feet,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,257,,,,,8.6.8.6,,,,,,
"God of mercy! God of grace!","God of mercy! God of grace!",god_of_mercy_god_of_grace_hear_our,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,258,,,,,Irregular,,,,,,
"With tears of anguish I lament","With tears of anguish I lament",with_tears_of_anguish_i_lament,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,259,,,,,8.6.8.6,,,,,,
"How sad and awful is my state!","How sad and awful is my state!",how_sad_and_awful_is_my_state,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,260,,,,,8.8.8.8,,,,,,
"Alas, alas, how blind I've been","Alas, alas, how blind I've been",alas_alas_how_blind_ive_been,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,261,,,,,8.8.8.8,,,,,,
"Ah, what can I, a sinner, do","Ah, what can I, a sinner, do",ah_what_can_i_a_sinner_do,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,262,,,,,8.6.8.6,,,,,,
"Oh, turn, great Ruler of the skies","Oh, turn, great Ruler of the skies",o_turn_great_ruler_of_the_skies,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,263,,,,,8.8.8.8,,,,,,
"My former hopes are fled","My former hopes are fled",my_former_hopes_are_fled,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,264,,,,,6.6.8.6,,,,,,
"Come, my soul, thy suit prepare","Come, my soul, thy suit prepare",come_my_soul_thy_suit_prepare,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,265,,,,,Irregular,,,,,,
"O Lord, my God, in mercy turn","O Lord, my God, in mercy turn",o_lord_my_god_in_mercy_turn,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,266,,,,,8.8.8.8,,,,,,
