meter,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
6.6.8.6,"One Sweetly Solemn Thought","One sweetly solemn thought",one_sweetly_solemn_thought,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,321,"One Sweetly Solemn Thought",,"Phoebe Cary, 1824-1871","Ludwig van Beethoven, 1770-1827",GORTON,gorton_beethoven,555665555112233,English,,
6.6.8.9.6,"Silent Night! Holy Night.","Silent night! Holy night!",silent_night_holy_night_all_is_calm_all,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,29,"Silent Night! Holy Night.",,"Joseph Mohr, 1792-1818","Franz Gruber, 1787-1863","STILLE NACHT",stille_nacht_gruber,565356532277115,English,,
6.7.6.7.6.6.6.6,"Now Thank we all our God","Now thank we all our God",now_thank_we_all_our_god,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,133a,"Now Thank we all our God",,"Martin Rinkart, 1586-1649","Johann Crüger, 1598-1662","NUN DANKET ALLE GOTT",nun_danket_cruger_555665,555665343232155,English,,
6.7.6.7.6.6.6.6,"Now Thank we all our God","Now thank we all our God",now_thank_we_all_our_god,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,133b,"Now Thank we all our God",,"Martin Rinkart, 1586-1649","Johann Crüger, 1598-1662","NUN DANKET ALLE GOTT",nun_danket_cruger_555665,555665343232155,English,,
7.6.4.4.7.6.7.6,"My Heart is Yearning Ever","My heart is yearning ever",my_heart_is_yearning_ever,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,351,"My Heart is Yearning Ever",,,,"I DJUPET AF MITT HJÄRTA",i_djupet_af_mitt_hjarta_ahnfelt,537136543525136,English,Hemlandssänger,"Ahnfelts Sänger"
"7.6.7.6 D with chorus","Tell Me the Old, Old Story","Tell me the old, old story",tell_me_the_old_old_story_of_unseen_thi,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,217,"Tell Me the Old, Old Story","Tell me the old, old story","Catherine Hankey","William Howard Doane","TELL ME THE OLD, OLD STORY",tell_me_the_old_old_story_doane,334556551113455,English,,
"7.6.7.6 D with chorus","Safe in the Arms of Jesus","Safe in the arms of Jesus",safe_in_the_arms_of_jesus,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,315,"Safe in the Arms of Jesus","Safe in the arms of Jesus","Frances Jane Crosby","William H. Doane","SAFE IN THE ARMS OF JESUS",safe_in_the_arms_of_jesus_doane,32151343565312321513,English,,
"7.6.7.6 D","To God, the ever-glorious","To God, the ever-glorious",to_god_the_ever_glorious,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,D16,,,,,,,,English,,
"7.6.7.6 D","Hail to the Lord's Anointed!","Hail to the Lord's Anointed",hail_to_the_lords_anointed,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,8,"Hail to the Lord's Anointed!",,"James Montgomery, 1771-1854","Samuel Sebastial Wesley, Mus. Doc. 1810-1876",AURELIA,aurelia_wesley,333433211654345,English,,
"7.6.7.6 D","Oh! How Shall I Receive Thee?","Oh! how shall I receive Thee",o_how_shall_i_receive_thee_how_meet_thee,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,9,"Oh! How Shall I Receive Thee?",,"Paul Gerhardt, 1607-1676","J. C. F. Haeffner, 1759-1833","O, DU MITT HJÄRTAS TRÄNGTAN",o_du_mitt_hjartas_trangtan_haeffner,55345653566771327123,English,,
"7.6.7.6 D","Rejoice, All Ye Believers","Rejoice, all ye believers",rejoice_rejoice_believers_and_let_your_l,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,12,"Rejoice, All Ye Believers",,"Laurentius Laurentil, 1660-1722",,"HAF TRONES LAMPA FÄRDIG",haf_trones_lampa_fardig_swedish,51355435621715135543,English,,"Swedish Folk Song"
"7.6.7.6 D","Rejoice, Rejoice, Ye Christians","Rejoice, rejoice, ye Christians",rejoice_rejoice_ye_christians,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,15,"Rejoice, Rejoice, Ye Christians",,,,LAUSANNE,greenland_haydn,35555133224432335511,English,"German, Author Unknown","Lausanne Psalter"
"7.6.7.6 D","I Love to Hear the Story","I love to hear the story",i_love_to_hear_the_story_which_angel_voi,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,30,"I Love to Hear the Story",,"Emily Huntington Miller, 1833-1913",,"HOS GUD ÄR IDEL GLÄDJE",hos_gud_ar_idel_gladje_ahnfelt,51113536554235111,English,,"Ahnfelts Sänger"
"7.6.7.6 D","Light of the Gentile Nations","Light of the Gentile nations",light_of_the_gentile_world_thy_peoples_j,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,51,"Light of the Gentile Nations",,"Johann Franck, 1618-1677","Joh. Crü</Font>ger, 1598-1662</Font>","WIE SOLL ICH DICH EMPFANGEN",wie_soll_ich_dich_empfangen_cruger,134554343122113,English,,
"7.6.7.6 D","O Sacred Head, Now Wounded","O sacred Head, now wounded",o_sacred_head_now_wounded,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,73,"O Sacred Head, Now Wounded",,"Bernard of Clairvaux, 1091-1153; Paul Gerhardt, 1607-1676","Hans Leo Hassler, 1564-1612","HERZLICH THUT MICH VERLANGEN",passion_chorale_hassler,51765452332121,English,,"Secular Origin"
"7.6.7.6 D","The Day of Resurrection!","The day of Resurrection!",the_day_of_resurrection_earth_tell_it,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,85,"The Day of Resurrection!",,"John of Damascus","Johan Peter Cronhamn, 1803-1875","DU, HJÄLTE UTI STRIDEN",du_hjalte_uti_striden_cronhamn,,English,,
"7.6.7.6 D","Come, let us Sing of Jesus","Come, let us sing of Jesus",come_let_us_sing_of_jesus_while_hearts_a,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,135,"Come, let us Sing of Jesus",,"George Washington Bethune, 1805-1862","Henry Smart, 1812-1879",LANCASHIRE,lancashire_smart,553465311456255,English,,
"7.6.7.6 D","O Fount of Truth and Mercy","O Fount of truth and mercy",o_fount_of_truth_and_mercy,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,147a,"O Fount of Truth and Mercy",,"Per Olof Nyströ</Font>m, 1764-1830</Font>","Melchior Teschner","VALET WILL ICH DIR GEBEN",st_theodulph_teschner,15567113211715155671,English,,
"7.6.7.6 D","O Fount of Truth and Mercy","O Fount of truth and mercy",o_fount_of_truth_and_mercy,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,147b,"O Fount of Truth and Mercy",,"Per Olof Nyström, 1764-1830","Melchior Teschner","VALET WILL ICH DIR GEBEN",st_theodulph_teschner,15567113211715155671,English,,
"7.6.7.6 D","Oh! Enter, Lord, Thy Temple","Oh! enter, Lord, Thy temple",o_enter_lord_thy_temple,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,154,"Oh! Enter, Lord, Thy Temple",,"Paul Gerhardt, 1607-1676","Albert Lindström","MIG KLÄD I HELIG PRYDNAD",mig_klad_i_helig_prydnad,5U321D7U2D6U11D76555,English,,
"7.6.7.6 D","While yet the Morn is Breaking","While yet the morn is breaking",while_yet_the_morn_is_breaking,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,168,"While yet the Morn is Breaking",,"Johannes Muhlmann, 1578-1613",,"DEN BLOMSTERTID NU KOMMER",blomstertid_swedish,3321712335544333,English,,Swedish
"7.6.7.6 D","The Church's one Foundation","The church's one foundation",the_churchs_one_foundation,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,187,"The Church's one Foundation",,"Samuel John Stone","Samuel Sebastian Wesley, Mus. Doc., 1810-1874",AURELIA,aurelia_wesley,333433211654345,English,,
"7.6.7.6 D","The Morning Light is Breaking","The morning light is breaking",the_morning_light_is_breaking_the_darkne,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,202,"The Morning Light is Breaking",,"Samuel Francis Smith, 1808-1895","George James Webb, 1803-1887",WEBB,webb_webb,51131161512325,English,,
"7.6.7.6 D","From Greenland's icy Mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,203,"From Greenland's icy Mountains",,"Reginald Heber, 1783-1826","Lowell Mason, Mus. Doc., 1792-1872","MISSIONARY HYMN",missionary_hymn_mason,135565317143321,English,,
"7.6.7.6 D","Now be the Gospel Banner","Now be the gospel banner",now_be_the_gospel_banner,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,204,"Now be the Gospel Banner",,"Thomas Hastings, 1784-1872","Johan Chr. Fredr. Haeffner, 1759-1833","O, DU MITT HJÄRTAS TRÄNGTAN",o_du_mitt_hjartas_trangtan_haeffner,55345653566771327123,English,,
"7.6.7.6 D","O Word of God Incarnate","O Word of God Incarnate",o_word_of_god_incarnate,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,209,"O Word of God Incarnate",,"William Walsham How, 1823-1897",,EVERTS,evarts_mason,3453655354534234,English,,German
"7.6.7.6 D","O Living Bread From Heaven","O Living Bread from heaven",o_living_bread_from_heaven_how_hast_thou,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,225,"O Living Bread From Heaven",,"Johann Rist, 1607-1667","Hans Leo Hassler, 1564-1612","HERZLICH THUT MICH VERLANGEN",passion_chorale_hassler,51765452332121,English,,"Secular Origin"
"7.6.7.6 D","Awake! The Watchman Crieth","Awake! The watchman crieth",awake_the_watchman_crieth,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,233,"Awake! The Watchman Crieth",,"Frans Michael Franzen, 1772-1847",,"OLD 130TH PSALM",au_fort_de_ma_detresse_genevan,512321731234554,English,,"Genevan Psalter"
"7.6.7.6 D","I Lay my Sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,254a,"I Lay my Sins on Jesus",,"Horatius Bonar, 1808-1889",,CRUCIFIX,whitfield_greek,12333331122771,English,,
"7.6.7.6 D","I Lay my Sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,254b,"I Lay my Sins on Jesus",,"Horatius Bonar, 1808-1889","Lowell Mason, Mus. Doc., 1792-1872","MISSIONARY HYMN",missionary_hymn_mason,135565317143321,English,,
"7.6.7.6 D","Stand up, Stand up for Jesus","Stand up, stand up for Jesus!",stand_up_stand_up_for_jesus_duffield,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,276,"Stand up, Stand up for Jesus",,"George Duffield, 1818-1888","George James Webb, 1808-1887",WEBB,webb_webb,51131161512325,English,,
"7.6.7.6 D","I Need Thee, Precious Jesus","I need Thee, precious Jesus",i_need_thee_precious_jesus_for_i_am_full,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,284,"I Need Thee, Precious Jesus",,"Frederick Whitfield",,"DU ÖMMA FADERSHJÄRTA",far_off_lands_bohemianbrethren,515432155435421,English,,"Moravian Melody"
"7.6.7.6 D","If God Himself be for me","If God Himself be for me",if_god_himself_be_for_me_i_may_a_host,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,305,"If God Himself be for me",,"Paul Gerhardt, 1607-1676",,"JAG SJUNGER NU OM SEGER",jag_sjunger_nu,5135543322771,English,,"Swedish folk melody"
"7.6.7.6 D","Jerusalem the Golden","Jerusalem the golden",jerusalem_the_golden_with_milk_and_honey,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,352,"Jerusalem the Golden",,"Bernard de Morlaix","Col. Alexander Ewing, 1830-1895",EWING,ewing_ewing,121432135175665332,English,,
7.6.7.6.6.7.6.7.7.6,"My Inmost Heart now Raises","My inmost heart now raises",my_inmost_heart_now_raises_in_this,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,169,"My Inmost Heart now Raises",,"Johannes Mathesius, 1504-1565","P. U. Stenhammar, 1829-1875","ADESTE FIDELES (PORTUGUESE HYMN)",adeste_fideles_wade,115125532343211,English,,
7.6.7.6.7.7.6.6,"Prepare the Way, O Zion!","Prepare the way, O Zion!",prepare_the_way_o_zion,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,2,"Prepare the Way, O Zion!",,"Frans Michael Franzen, 1772-1847",,"BEREDEN VÄG FÖR HERREN",bereden_vag_for_herran,1111D65556U11D7U1111,English,,"Old Swedish Melody, prior to 1560"
7.6.7.6.8.7.6,"Thine own, O Loving Saviour","Thine own, O loving Saviour",thine_own_o_loving_savior,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,223,"Thine own, O Loving Saviour",,"Frans Michael Franzen, 1772-1847",,"O JESU! ÄN DE DINA",o_jesu_an_de_dina,1334(3)4555534211334,English,,
7.6.7.6.8.8.7.7,"Jesus, Name All Names Above","Jesus, Name all names above",jesus_name_all_names_above,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,35,"Jesus, Name All Names Above",,"Theoctistus of the Studium, -860","A. P. Berggreen, 1801-1880","UNDERBAR EN STJÄRNA BLID",underbar_en_stjaerna_blid_berggreen,3117165671432,English,,
7.6.7.6,"To Father, Son and Spirit","To Father, Son and Spirit",to_father_son_and_spirit_eternal_one_in,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,D15,,,,,,,,English,,
7.6.7.6,"A Great and Mighty Wonder","A great and mighty wonder",a_great_and_mighty_wonder,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,21a,"A Great and Mighty Wonder",,"Anatolius, -458","Justin Heinrich Knecht, 1752-1817",KOCHER,st_hilda_knecht,11712221332342711713,English,,
7.6.7.6,"A Great and Mighty Wonder","A great and mighty wonder",a_great_and_mighty_wonder,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,21b,"A Great and Mighty Wonder",,"Anatolius, -458","Henry J. Gauntlett, Mus. Doc., 1806-1876","ST. ALPHEGE",st_alphege_gauntlett,134517117143213,English,,
7.6.7.6,"When Christmas Morn is Dawning","When Christmas morn is dawning",when_christmas_morn_is_dawning_in_faith,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,27a,"When Christmas Morn is Dawning",,,,"NÄRJULDAGSMORGON GLIMMAR",wir_hatten_gebauet,5332315555453166,English,Hemlandssänger,
7.6.7.6,"When Christmas Morn is Dawning","When Christmas morn is dawning",when_christmas_morn_is_dawning_in_faith,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,27b,"When Christmas Morn is Dawning",,,,JULDAGSMORGON,juldagsmorgon,,English,Hemlandssänger,"Swedish Folk Song"
7.6.7.6,"O Day of Rest and Gladness!","O day of rest and gladness!",o_day_of_rest_and_gladness,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,157,"O Day of Rest and Gladness!",,"Christopher Wordsworth, 1807-1885",,LAUSANNE,greenland_haydn,35555133224432335511,English,,"Lausanne Psalter"
7.6.7.6,"Abide with us, Our Saviour","Abide with us, our Saviour",abide_with_us_our_savior_nor_let_thy,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,160,"Abide with us, Our Saviour",,"Joshua Stegmann, 1588-1632","Melchior Vulpius, 1550-1616","CHRISTUS DER IST MEIN LEBEN",christus_der_ist_mein_leben_vulpius,13234536543235671765,English,,
"7.7.7.7 D","Holy Father, Fount of light","Holy Father, Fount of light",holy_father_fount_of_light,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,D14,,,,,,,,English,,
"7.7.7.7 D","Hark! The Herald Angels Sing","Hark! The herald angels sing",hark_the_herald_angels_sing_glory_to,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,24b,"Hark! The Herald Angels Sing",,"Charles Wesley, 1707-1788","Felix Mendelssohn-Bartholdy, 1809-1847",MENDELSSOHN,mendelssohn_mendelssohn,511713325554323,English,,"Cantata: Gott ist Licht"
"7.7.7.7 D","While with Ceaseless Course the Sun","While with ceaseless course the sun",while_with_ceaseless_course_the_sun,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,43,"While with Ceaseless Course the Sun",,"John Newton, 1725-1807","Alfred Shaw",ELTHAM,eltham_shaw,33543235517765234432,English,,
"7.7.7.7 D","Lord, Thy Death and Passion Give","Lord, Thy death and passion give",lord_thy_death_and_passion_give,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,55a,"Lord, Thy Death and Passion Give",,"Johann Heerman, 1585-1647","Joh. Crüger, 1598-1662","SCHWING DICH AUF ZU DEINEM GOTT",schwing_dich_auf_zu_deinem_gott_cruger,5517123234532155,English,,
"7.7.7.7 D","Lord, Thy Death and Passion Give","Lord, Thy death and passion give",lord_thy_death_and_passion_give,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,55b,"Lord, Thy Death and Passion Give",,"Johann Heerman, 1585-1647",,"O DURCHBRECHER ALLER BANDE",o_durchbrecher,1232345511717651,English,,"Gnadauer Choralbuch"
"7.7.7.7 D","Saviour, When in Dust to Thee","Saviour when in dust to Thee",savior_when_in_dust_to_thee,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,58,"Saviour, When in Dust to Thee",,"Sir Robert Grant, 1785-1838",,"SPANISH HYMN",madrid_spanish,17161531421711716153,English,,
"7.7.7.7 D","Christ is Risen From the Dead","Christ is risen from the dead!",christ_is_risen_from_the_dead_darkness_n,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,81,"Christ is Risen From the Dead",,"H. A. Becker","Walter B. Gilbert, Mus Doc.",MAIDSTONE,maidstone_gilbert,5671234323543234171,English,,
"7.7.7.7 D","Christ the Lord is Risen To-day","Christ the Lord is risen to-day",christ_the_lord_is_risen_today_christian,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,84,"Christ the Lord is Risen To-day",,,"Sir George Job Elvey, Mus. Doc., 1816-1893","ST. GEORGE'S, WINDSOR",st_georges_windsor_elvey,335312333531233,English,"Based on the Latin (12th Cent.)",
"7.7.7.7 D","Jesus, Lover of my Soul","Jesus, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,255a,"Jesus, Lover of my Soul",,"Charles Wesley, 1707-1788","Simeon B. Marsh, 1798-1875",MARTYN,martyn_marsh,333122233543213,English,,
"7.7.7.7 D","Jesus, Lover of my Soul","Jesus, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,255b,"Jesus, Lover of my Soul",,"Charles Wesley, 1707-1788","Rev. John Bacchus Dykes, Mus. Doc., 1823-1876",HOLLINGSIDE,hollingside_dykes,356554317653123565,English,,
"7.7.7.7 D","Jesus, Lover of my Soul","Jesus, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,255c,"Jesus, Lover of my Soul",,"Charles Wesley, 1707-1788","Joseph Perry Holbrook, 1822-1888",REFUGE,refuge_holbrook,3331433112346543,English,,
"7.7.7.7 with alleluia","Christ the Lord is Risen To-day","Christ the Lord is risen to-day",christ_the_lord_is_risen_today_wesley,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,82b,"Christ the Lord is Risen To-day",,"Charles Wesley, 1707-1788",,"EASTER HYMN",easter_hymn_lyra_davidica,135146653451434,English,,"Lyra Davidica"
"7.7.7.7 with alleluia","Hail the Day That Sees Him Rise","Hail the day that sees Him rise",hail_the_day_that_sees_him_rise,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,97b,"Hail the Day That Sees Him Rise",,"Charles Wesley, 1707-1788","William Henry Monk, Mus. Doc., 1823-1889",ASCENSION,ascension_monk,351124335121351,English,,
7.7.7.7.7.7,"Praise the Name of God most high","Praise the Name of God most high",praise_the_name_of_god_most_high,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,D13,,,,,,,,English,,
7.7.7.7.7.7,"As with Gladness Men of Old","As with gladness men of old",as_with_gladness_men_of_old,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,46,"As with Gladness Men of Old",,"William Chatterton Dix, 1837-1898","Conrad Kocher, 1786-1872","DIX (TREUER HEILAND, WIR SIND HIER)",dix_kocher,171214436716555,English,,
7.7.7.7.7.7,"Go to Dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,64a,"Go to Dark Gethsemane",,"James Montgomery, 1771-1854","Rev. Christian Ignatius La Trobe, 1758-1836","LA TROBE",latrobe_latrobe,55112233175465,English,,
7.7.7.7.7.7,"Go to Dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,64b,"Go to Dark Gethsemane",,"James Montgomery, 1771-1854","Richard Redhead","GETHSEMANE (REDHEAD 76)",redhead_no_76,112344311232211,English,,
7.7.7.7.7.7,"Safely Through Another Week","Safely through another week",safely_through_another_week,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,156a,"Safely Through Another Week",,"John Newton, 1725-1807","W. Lagercrantz","ÄN EN VECKA FRÅN OSS FLYR",an_en_vecka_fran_oss_flyr,,English,,
7.7.7.7.7.7,"Safely Through Another Week","Safely through another week",safely_through_another_week,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,156b,"Safely Through Another Week",,"John Newton, 1725-1807","Lowell Mason, Mus. Doc., 1792-1881",SABBATH,sabbath_mason,123343271243211,English,,
7.7.7.7.7.7,"Rock of Ages, Cleft for me","Rock of Ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,256a,"Rock of Ages, Cleft for me",,"Augustus Montague Toplady, 1740-1778","Thomas Hastings, Mus. Doc., 1784-1872",TOPLADY,toplady_hastings,56531651232171712275,English,,
7.7.7.7.7.7,"Rock of Ages, Cleft for me","Rock of Ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,256b,"Rock of Ages, Cleft for me",,"Augustus Montague Toplady, 1740-1778","Richard Redhead","GETHSEMANE (REDHEAD 76)",redhead_no_76,112344311232211,English,,
7.7.7.7.7.7,"What our Father Does is Well","What our Father does is well",what_our_father_does_is_well,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,306,"What our Father Does is Well",,"Benjamin Schmolck, 1672-1737","John H. Deane, 1824-1881",VERONA,verona_deane,511776651543322,English,,
7.7.7.7,"Holy Father, holy Son","Holy Father, holy Son",holy_father_holy_son_holy_spirit_three,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,D12,,,,,,,,English,,
7.7.7.7,"Come, Thou Saviour of our Race!","Come, Thou Saviour of our race",come_thou_savior_of_our_race_choicest_gi,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,10a,"Come, Thou Saviour of our Race!",,"Ambrose, 340-397; Martin Luther, 1483-1546",,EDYFIELD,savannah_thommen,55432123255432123255,English,,"Joh. Thommen's Musicalischer Christen-Schatz, Basel"
7.7.7.7,"Come, Thou Saviour of our Race!","Come, Thou Saviour of our race",come_thou_savior_of_our_race_choicest_gi,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,10b,"Come, Thou Saviour of our Race!",,"Ambrose, 340-397; Martin Luther, 1483-1546",,"GOTT SEI DANK DURCH ALLE WELT",gott_sei_dank_freylinghausen,13556717257665517654,English,,"Freylinghausen's Gesangbuch, Halle"
7.7.7.7,"Hark! The Herald Angels Sing","Hark! The herald angels sing",hark_the_herald_angels_sing_glory_to,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,24a,"Hark! The Herald Angels Sing",,"Charles Wesley, 1707-1788","Joel Blomquist","SABBATSDAG, HUR SKÖN DU ÄR",sabbatsdag_blomqvist,533221161166555,English,,
7.7.7.7,"Jesus, Name of Wondrous Love!","Jesus, Name of wondrous love!",jesus_name_of_wondrous_love,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,36a,"Jesus, Name of Wondrous Love!",,"William Walsham How, 1823-1897","J. F. Lagergren","GUD, VÅR GUD, FÖR VÄRLDEN ALL",gud_var_gud_lagergren,15123421327165,English,,
7.7.7.7,"Jesus, Name of Wondrous Love!","Jesus, Name of wondrous love!",jesus_name_of_wondrous_love,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,36b,"Jesus, Name of Wondrous Love!",,"William Walsham How, 1823-1897",,WANSTED,wansted_german,1325(4)31211(D7)6(7),English,,German
7.7.7.7,"For Thy Mercy and Thy Grace","For Thy mercy and Thy grace",for_thy_mercy_and_thy_grace,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,42a,"For Thy Mercy and Thy Grace",,"Henry Downton, 1818-1885","Justin Heinrich Knecht, 1752-1817",VIENNA,vienna_knecht,321354367127654,English,,
7.7.7.7,"For Thy Mercy and Thy Grace","For Thy mercy and Thy grace",for_thy_mercy_and_thy_grace,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,42b,"For Thy Mercy and Thy Grace",,"Henry Downton, 1818-1885","Rev. Henri Abraham Caesar Malan, 1787-1864",ROSEFIELD,rosefield_malan,55112123616513271551,English,,
7.7.7.7,"Christ the Lord is Risen To-day","Christ the Lord is risen to-day",christ_the_lord_is_risen_today_wesley,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,82a,"Christ the Lord is Risen To-day",,"Charles Wesley, 1707-1788","J. F. Lagergren","GUD, VÅR GUD, FÖRLDEN ALL",gud_var_gud_lagergren,15123421327165,English,,
7.7.7.7,"Morning Breaks upon the Tomb","Morning breaks upon the tomb",morning_breaks_upon_the_tomb,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,87,"Morning Breaks upon the Tomb",,"William Bengo Collyer, 1782-1854","Ignaz Josef Pleyel, 1757-1831","PLEYEL'S HYMN",pleyels_hymn,352342335234212,English,,
7.7.7.7,"Hail the Day That Sees Him Rise","Hail the day that sees Him rise",hail_the_day_that_sees_him_rise,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,97a,"Hail the Day That Sees Him Rise",,"Charles Wesley, 1707-1788","Rev. Henri Abraham Caesar Malan, 1787-1864",HENDON,hendon_malan,111513543333242,English,,
7.7.7.7,"Gracious Spirit, Dove Divine!","Gracious Spirit, Dove divine!",gracious_spirit_love_divine_let_thy_ligh,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,107,"Gracious Spirit, Dove Divine!",,"John Stocker","C. Von Wartensee",HORTON,horton_schnydervonwartensee,51311655423165765321,English,,
7.7.7.7,"Holy Ghost, with Light Divine","Holy Ghost, with light divine",holy_ghost_with_light_divine,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,108,"Holy Ghost, with Light Divine",,"Andrew Reed, 1787-1862",,INNOCENTS,innocents_parishchoir,345176512354323,English,,"Old French melody"
7.7.7.7,"Glory to the Father Give","Glory to the Father give",glory_to_the_father_give_god_in_whom_we,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,115,"Glory to the Father Give",,"James Montgomery, 1771-1854","Joel Blomquist","SABBATSDAG, HUR SKÖN DU ÄR",sabbatsdag_blomqvist,533221161166555,English,,
7.7.7.7,"Children of the Heavenly King","Children of the heavenly King",children_of_the_heavenly_king_as_we_jour,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,137,"Children of the Heavenly King",,"John Cennick, 1718-1755","George Frederick Händel, 1685-1759",HÄNDEL,handel_handel_13556,13556712531765,English,,
