personYear,personName,personID,gender,deathYear
1800,"Jacob Young",Young_J19thcentury,U,1900
1800,"George Merritt",Merritt_George,M,1900
1800,"George D. Moore",Moore_George,M,1900
1801,Bellini,Bellini_Vincenzo,M,1835
1801,"John Johns",Johns_J1,M,1847
1801,"Charles I. Junkin",Junkin_CI,M,1847
1801,"Joseph Mainzer",Mainzer_J,M,1851
1801,"Albert Lortzing, 1801-1851",Lortzing_A,M,1852
1801,"Karl J. P. Spitta",Spitta_KJP,M,1859
1801,"Timothy B. Mason",Mason_TB,M,1861
1801,"Mary Ann Serrett Barber, 1801-1884",Barber_MA,F,1864
1801,"William Cutter",Cutter_W1,M,1867
1801,"William Penney",Penney_William,M,1872
1801,"Charles Swain",Swain_C1,M,1874
1801,"Karl Rudolf Hagenbach",Hagenbach_CR,M,1874
1801,"William Ball",Ball_William1801,M,1878
1801,"William Miller",Miller_William1801,M,1878
1801,"Andreas P. Berggreen",Berggreen_AP,M,1880
1801,"James Holme",Holme_J1,M,1882
1801,"Joseph Stammers",Stammers_J,M,1885
1801,"John Henry Newman",Newman_JH,M,1890
1801,"Alice M. Batchelder",Batchelder_Alice,F,1900
1801,"Mrs. Hattie M. Bennett",Bennett_Hattie,F,1900
1801,"J. J. Maxfield",Maxfield_JJ,M,1900
1801,"William Maxwell",Maxwell_William,M,1900
1801,"Mrs. M. E. Baldwin",Baldwin_ME,F,1900
1801,"W. F. Arms",Arms_WF,,1900
1801,"Helen E. Brown",Brown_Helen,F,1900
1801,"Lina H. Barton",Barton_Lina,F,1900
1801,"Louisa J. Beach",Beach_Louisa,F,1900
1801,"Kate Bartlett",Bartlett_Kate,F,1900
1801,"Joseph P. Bartrum",Bartrum_Joseph,M,1900
1801,"A. F. Atkin",Atkin_AF,U,1900
1801,"J. J. Atack",Atack_JJ,U,1900
1801,"Leonard P. Breedlove",Breedlove_LP,M,1900
1801,"Samuel Ashmead",Ashmead_Samuel,M,1900
1801,"Frances Freer",Freer_F3,F,1901
1802,"John M. Harris",Harris_John,M,1856
1802,"John H. Gurney",Gurney_JH,M,1862
1802,"Lucy L. Wilson",Wilson_Lucy,F,1863
1802,"George P. Morris",Morris_George,M,1864
1802,"Elm Ives, Jr., 1802-1864",Ives_Elam,M,1864
1802,"Isaac Williams",Williams_Isaac1802,M,1865
1802,"Ernest Hawkins",Hawkins_E,M,1868
1802,"J. A. Wallace",Wallace_John,M,1870
1802,"Henry Bateman",Bateman_Henry,M,1872
1802,"Harriet Martineau, 1802-1876",Martineau_Harriet,F,1876
1802,"Magnus B.  Landstad",Landstad_MB,M,1880
1802,"Frederick Oakeley",Oakeley_F,M,1880
1802,"Leonard Bacon",Bacon_Leonard,M,1881
1802,"James Turle",Turle_J,M,1882
1802,"William Rees, 1802-1883",Rees_William1802,M,1883
1802,"Johann P. Lange",Lange_JP1,M,1884
1802,"James G. Deck",Deck_JG,M,1884
1802,"John Newton, 1802-1886",Newton_John1802,M,1886
1802,"Margaret Mackay",Mackay_M,F,1887
1802,"Louisa J. Hall",Hall_Louisa,F,1892
1802,"William H. Furness",Furness_WH1,M,1896
1802,"A. Henri Lutteroth",Lutteroth_AHT,M,1899
1802,"John P. Campbell",Campbell_JohnP,U,1902
1803,"Levi Kneeland, 1803-1834",Kneeland_L1,M,1834
1803,"Thomas Gray, Jr.",Gray_Thomas,M,1849
1803,"Eliel Davis",Davis_E4,M,1849
1803,"Adolphe Adam,  1803-1856",Adam_Adolphe,M,1856
1803,"John N. Brown",Brown_JNewton,M,1868
1803,"William E. Hickson,1803-1870",Hickson_William,M,1870
1803,"George Smith",Smith_George1803,M,1870
1803,"Henry J. Buckoll",Buckoll_HenryJames,M,1871
1803,"Robert S. Hawker",Hawker_RobertStephen,M,1873
1803,"John Burton, Jr.",Burton_John1803,M,1877
1803,"Peter Maurice, 1803-1878",Maurice_P,M,1878
1803,"David Charles, 1803-1880",Charles_David1803,U,1880
1803,"Ralph Waldo Emerson",Emerson_RW1,M,1882
1803,"George James Webb",Webb_GJ,M,1887
1803,"William Staunton",Staunton_W,M,1889
1803,"Adin Ballou",Ballou_Adin,M,1890
1804,"William Croswell",Croswell_W1,M,1851
1804,"Thomas Commuck",Commuck_Thomas,M,1855
1804,"James W. Alexander",Alexander_James,M,1859
1804,"Richard Jukes",Jukes_Richard,M,1867
1804,"Henry Trend",Trend_H1,M,1869
1804,"George B. Ide",Ide_George,M,1872
1804,"Samuel Greg",Greg_S1,M,1876
1804,"Friedrich Filitz",Filitz_F,M,1876
1804,"Johan L. Runeberg",Runeberg_Johan,M,1877
1804,"William J. Copeland",Copeland_WJ,M,1885
1804,"Eliza Snow, 1804-1887 ",Snow_Eliza,F,1887
1804,"Thomas Davis, 1804-1887",Davis_Thomas,M,1887
1804,"Thomas U. Walter",Walter_T,M,1887
1804,"Benjamin H. Kennedy",Kennedy_BH,M,1889
1804,"Sidney Smith Brewer",Brewer_SS,M,1889
1805,"George Müller",Muller_George,M,0
1805,"Elizabeth King Mills, 1805-1829",Mills_Elizabeth,F,1829
1805,"Theodor V. Oldenburg",Oldenburg_TV1,M,1842
1805,"Thomas E. Hankinson",Hankinson_TE1,M,1843
1805,"George Rogers",Rogers_G3,M,1846
1805,"Sarah Adams",Adams_Sarah,F,1848
1805,"George W. Bethune",Bethune_George,M,1862
1805,"William M. Bunting, 1798-1874",Bunting_WM1,M,1866
1805,"Hans Christian Andersen, 1805-1875",Andersen_HC,M,1875
1805,"John E. Giles",Giles_J,M,1875
1805,"Henry John Gauntlett",Gauntlett_Henry,M,1876
1805,"Benjamin Gough",Gough_Benjamin,M,1877
1805,"David T. K. Drummond",Drummond_DTK1,M,1877
1805,"George V. Wigram, 1805-1879",Wigram_George,M,1879
1805,"William R. Whittingham",Whittingham_WR,M,1879
1805,"Abel Burckhardt, 1802-1882",Burckhardt_A,M,1882
1805,"William Gaskell",Gaskell_W,M,1884
1805,"John David Edwards",Edwards_JD,M,1885
1805,"Frederic H. Hedge",Hedge_FH,M,1890
1805,"John D. Chambers",Chambers_J,M,1893
1805,"James Martineau",Martineau_James,M,1900
1805,"Johan Peter Emelius Hartmann, 1805-1900",Hartmann_JPE,M,1900
1806,"John Sterling",Sterling_John,M,1844
1806,"Carl Christian Nikolai Balle",Balle_CCN,M,1855
1806,"Nathaniel P. Willis",Willis_Nathaniel,M,1867
1806,"George Hews",Hews_George,M,1873
1806,"Martha A. W. Cook",Cook_MAW,F,1874
1806,"Arthur T. Russell",Russell_AT,M,1874
1806,"Friedrich Burgmüller, 1804-1824",Burgmuller_Friedrich,M,1874
1806,"John Chandler",Chandler_John,M,1876
1806,"R. W. Dixon",Dixon_Robert1806,M,1876
1806,"Nehemiah Adams",Adams_N1,M,1878
1806,"Gustav F. L. Knak, 1806-1878",Knak_Gustav,M,1878
1806,"Harriet C. Phillips",Phillips_Harriet,F,1884
1806,"Richard R. D. Beste",Beste_JRichard,M,1885
1806,"Edward Dearle",Dearle_Edward,M,1891
1806,"Samuel Glady, 1806-?",Glady_Samuel,M,1906
1807,"Jonathan Lawrence, Jr.",Lawrence_J1,M,1833
1807,"Thomas R. Taylor",Taylor_TR,M,1835
1807,"Roswell Park",Park_Roswell,M,1869
1807,"Johann S. C. Welhaven",Welhaven_JSC1,M,1873
1807,"Phoebe Worrall Palmer, 1807-1874",Palmer_PW,F,1874
1807,"John Roberts",Roberts_John1807,M,1876
1807,"Sarah E. Miles",Miles_SE1,F,1877
1807,"John Dowling",Dowling_John,M,1878
1807,"Abel C. Thomas",Thomas_AC1,M,1880
1807,"Jane E. Leeson",Leeson_Jane,F,1882
1807,"Henry W. Longfellow",Longfellow_HW,M,1882
1807,"Will­iam H. Call­cott",Callcott_WH,M,1882
1807,"Edwin F. Hatfield",Hatfield_EFEF,M,1883
1807,"Christopher Wordsworth",Wordsworth_Christopher,M,1885
1807,"Richard C. Trench",Trench_RC,M,1886
1807,"Lorenzo Lyons, 1807-1886",Lyons_Lorenzo,M,1886
1807,"Harriet B. McKeever",McKeever_H,F,1887
1807,"Jefferson Hascall",Hascall_Jefferson,M,1887
1807,"George Rawson, 1807-1889",Rawson_G,M,1889
1807,"Andrew Young",Young_Andrew1807,M,1889
1807,"Edward A. Dayman",Dayman_EA,M,1890
1807,"George B. Cheever",Cheever_GB3,M,1890
1807,"John G. Whittier",Whittier_John,M,1892
1808,"Deodatus Dutton, Jr.",Dutton_Deodotus,M,1832
1808,"Joseph Anstice",Anstice_Joseph,M,1836
1808,"Margaret M. Campbell",CockburnCampbell_MCM,F,1841
1808,"Friedrich Layritz",Layritz_F,M,1859
1808,"Jane F. Crewdson",Crewdson_TDMrs,F,1863
1808,"Robert West",West_R,M,1865
1808,"Thomas H. Stockton",Stockton_TH,M,1868
1808,"Henry F. Chorley ",Chorley_Henry,M,1872
1808,"Paul H. Sweetser",Sweetser_PH1,M,1872
1808,"Wilhelm Löhe",Lohe_Wilhelm,M,1872
1808,"Caroline E. May",May_Caroline,F,1873
1808,"Placide Cappeau",Cappeau_P,M,1877
1808,"William L. Alexander",Alexander_William,M,1884
1808,"Michael A. A. Costa, 1808-1884",Costa_M,M,1884
1808,"Ray Palmer",Palmer_Ray,M,1887
1808,"Horatius Bonar",Bonar_Horatius,M,1889
1808,"William J. Blew, 1808-1894",Blew_William,M,1894
1808,"Samuel F. Smith",Smith_SF,M,1895
1808,"Allen W. Chatfield",Chatfield_AW,M,1896
1809,"Julia A. Elliott",Elliott_JA,F,1841
1809,"Felix Mendelssohn",Mendelssohn_Felix,M,1847
1809,"Edward Little White, 1809-1851",White_Edward,M,1851
1809,"Anne H. Shepherd",Shepherd_AH,F,1857
1809,"Joseph Addison Alexander",Alexander_Joseph,M,1860
1809,"Elizabeth B. Browning",Browning_EB,F,1861
1809,"Paul Benjamin",Benjamin_Park,M,1864
1809,"George Burgess",Burgess_George,M,1866
1809,"Stephen Bulfinch",Bulfinch_SG1,M,1870
1809,"Henry J. M. Hope",Hope_HJM,M,1872
1809,"Lydia Odell Baxter",Baxter_Lydia,F,1874
1809,"William Walker, 1809-1875",Walker_W,M,1875
1809,"Robert Turnbull, 1809-1877",Turnbull_Robert,M,1877
1809,"Frances S. Fuller-Maitland",Colquhoun_FS,F,1877
1809,"T. Bissell",Bissell_T,U,1877
1809,"Herbert Kynaston",Kynaston_H1,M,1878
1809,"Friedrich August Reissiger, 1809-1883",Reissiger_FA,,1883
1809,"Sam­u­el Y. Harm­er",Harmer_SY,M,1884
1809,"Georges Kaufmann, 1809-1884",Kaufmann_Georges,M,1884
1809," David T. Morgan",Morgan_DT1,M,1886
1809,"L. Marshall",Marshall_Leonard,M,1890
1809,"Alfred Tennyson",Tennyson_A,M,1892
1809,"Oliver W. Holmes, Sr.",Holmes_Oliver,M,1894
1809,"Robert C. Winthrop",Winthrop_Robert,M,1894
1809,"Walter Hawkins",Hawkins_W1,M,1894
1809,"John Blackie",Blackie_John,M,1895
1809,"William E. Gladstone",Gladstone_WE1,M,1898
1809,"Victor von Strauß und Torney",Strauss_V,M,1899
1810,"Alfred A. Woodhull",Woodhull_Alfred,M,1836
1810,"James H. Perkins",Perkins_JH1,M,1849
1810,"Margaret Fuller, 1810-1850",Fuller_Margaret,F,1850
1810,"Robert Alexander Schuman",Schumann_Robert,M,1856
1810,"Theodore Parker",Parker_Theodore,M,1860
1810,"Mary W. Hale, 1810-1862",Hale_MW1,F,1862
1810,"Carl J. Weyrich, 1810-1863",Weyrich_Carl,M,1863
1810,"Elizabeth C. Gaskell",Gaskell_ECMrs,F,1865
1810,"Henry Alford",Alford_Henry,M,1871
1810,"W. H. W. Darley",Darley_William,M,1872
1810,"Edmund H. Sears",Sears_EH,M,1876
1810,"Samuel Sebastian Wesley",Wesley_SamuelSebastian,M,1876
1810,"Samuel R. Brown",Brown_Samuel,M,1880
1810,"Robert C. Singleton",Singleton_Robert,M,1881
1810,"Le­o­pold Stein, 1810-1882",Stein_L1,M,1882
1810,"Friedrich Wilhelm Kücken, 1810-1882",Kucken_FW,M,1882
1810,"Mary D. James",James_MD,F,1883
1810,"Thomas Birks",Birks_Thomas,M,1883
1810,"Mary S. Shindler",Shindler_MSBD,F,1883
1810,"Jonathan Bayley, 1810-1886",Bayley_Jonathan,M,1886
1810,"John Adams",Adams_JohnG1810,M,1887
1810,"Joseph Banvard",Banvard_Joseph,M,1887
1810,"James F. Clarke",Clarke_JF,M,1888
1810,"Archdeacon Robert H. Groome",Groome_Robert,M,1889
1810,"Elizabeth C. Kinney",Kinney_Elizabeth,F,1889
1810,"Edward Harland",Harland_Edward,M,1890
1810,"Daniel C. Colesworthy",Colesworthy_DC1,M,1893
1810,"Friedrich-August Schulz, 1810-?",Schulz_FA,M,1893
1810,"William Dorrell",Dorrell_William,M,1895
1810,"Alicia Ann Spottiswoode, 1810-1900",Spottiswoode_Alicia,F,1900
1810,"Mark Trafton",Trafton_M1,M,1901
1811,"Russell S. Cook",Cook_RS1,M,1864
1811,"William Mercer",Mercer_W,M,1873
1811,"John Monsell",Monsell_JSB,M,1875
1811,"William Hunter",Hunter_William,M,1877
1811,"William Palmer",Palmer_W1,M,1879
1811,"William Moore, 1811-1880",Moore_Wiliam1811,M,1880
1811,"George Kingsley",Kingsley_G,M,1884
1811,"Ferdinand Hiller, 1811-1885",Hiller_F,M,1885
1811,"Jane C. Simpson",Simpson_Jane,F,1886
1811,"Roger Edwards",Edwards_R9,M,1886
1811,"Elias Nason",Nason_E,M,1887
1811,"Rowland Huw Prichard",Prichard_Rowland,M,1887
1811,"Benjamin F. Baker, 1811-1889",Baker_Benjamin,M,1889
1811,"Thom­as Hel­more",Helmore_T,M,1890
1811,Taubert,Taubert_W,M,1891
1811,"Abiel A. Livermore",Livermore_Abiel,M,1892
1811,"Love H. Jameson",Jameson_Love,M,1892
1811,"Daniel A. Payne, 1811-1893",Payne_DA,M,1893
1811,"Harriet B. Stowe",Stowe_HB,F,1896
1811,"Seth C. Brace",Brace_SC2,M,1897
1811,"Ann Mounsey Bartholomew",Mounsey_Ann,F,1911
1812,"John Hunt, 1812-1848",Hunt_John,M,1848
1812,"William B. Heathcote",Heathcote_WB1,M,1862
1812,"J. Lewis Shuck",Shuck_Lewis,M,1863
1812,"William V. Wallace",Wallace_William,M,1865
1812,"Gustaf Palmqvist",Palmqvist_G1,M,1867
1812,"William Burleigh",Burleigh_WH,M,1871
1812,"Sigismond Thalberg, 1812-1871",Thalberg_Sigismund,M,1871
1812,"Norman MacLeod",Macleod_Norman,M,1872
1812,"Elizabeth R. Parson, 1812-1873",Parson_Elizabeth,F,1873
1812,"W. M. Reynolds",Reynolds_WM,M,1876
1812,"George N. Allen",Allen_George,M,1877
1812,"Emma L. Toke",Toke_E,F,1878
1812,"William Clarke Hauser",Hauser_W1,M,1880
1812,"William Bruce",Bruce_W1,M,1882
1812,"Thomas O. Summers, 1812-1882",Summers_TO,M,1882
1812,"William J. Irons",Irons_WJ,M,1883
1812,"Friedrich von Flotow",Flotow_Fv,M,1883
1812,"Amelia M. Hull",Hull_Amelia,F,1884
1812,"Samuel D. Robbins",Robbins_SD1,M,1884
1812,"John Pyke Hullah",Hullah_John,M,1884
1812,"Ludvig Mattias Lindeman",Lindeman_LM,M,1887
1812,"Joseph Philip Knight, 1812-1887",Knight_JP1,M,1887
1812,"William Maccall",Maccall_W,M,1888
1812,"Marguerite S. B. Loud",Loud_MSL1,F,1889
1812,"Hyde W. Beadon",Beadon_Hyde,M,1891
1812,"Robert C. Waterston",Waterston_RC,M,1893
1812,"Horace Waters",Waters_Horace,M,1893
1812,"Caroline Sawyer",Sawyer_Caroline,F,1894
1812,"Jonathan E. Spilman, 1812-1896",Spilman_JE,M,1896
1812,"Cathrine H. Esling",Esling_CHW1,F,1897
1812,"Frances E. Cox",Cox_FE,F,1897
1812,"Johan Isidore Dannström",Dannstroem_I,M,1897
1812,"Thomas MacKellar",MacKellar_Thomas,M,1899
1812,"Martha E. Shelly",Shelly_Martha,F,1901
1813,"Robert M. McCheyne",MCheyne_Robert,M,1843
1813,"Mary B. Peters",Peters_Mary1813,F,1856
1813,"Henry Bacon",Bacon_Henry,M,1856
1813,"John Armstrong",Armstrong_John1813,M,1856
1813,"Henry Wellington Greatorex",Greatorex_HW,M,1858
1813,"George E. L. Cotton",Cotton_GEL1,M,1866
1813,"Henry Edward Dibdin",Dibdin_HE,M,1866
1813,"Henry Bennett",Bennett_Henry,M,1868
1813,"Ezra E. Adams",Adams_Ezra,M,1871
1813,"Woodbury M. Fernald",Fernald_WM1,M,1873
1813,"Samuel P. Tregelles",Tregelles_SP1,M,1875
1813,"Matthias Keller",Keller_Matthias,M,1875
1813,"John Hart Stockton",Stockton_John,M,1877
1813,"Henry Smart",Smart_Henry,M,1879
1813,"Jones Very, 1813-1880",Very_Jones,M,1880
1813,"James Chadwick",Chadwick_J,M,1882
1813,"Sewall S. Cutting",Cutting_SS1,M,1882
1813,"Oscar Ahnfelt",Ahnfelt_Oscar,M,1882
1813,"Charles T. Brooks",Brooks_Charles,M,1883
1813,"Gurdon Robbins, 1813-1883",Robins_Gurdon,M,1883
1813,"Richard Wagner",Wagner_Richard,M,1883
1813,"Samuel Wolcott",Wolcott_Samuel,M,1886
1813,"George Alexander Macfarren",Macfarren_GA,M,1887
1813,"Christian H. Bateman",Bateman_Christian,M,1889
1813,"Archibald Kenyon",Kenyon_Archibald,M,1890
1813,"Francis Richard Grey, 1813-1890",Grey_FR,M,1890
1813,"Abraham Coles, 1813-1891",Coles_Abraham,M,1891
1813,"John S. Dwight, 1812-1893",Dwight_John,M,1893
1813,"William Owen",Owen_William1813,M,1893
1813,"David Thomas",Thomas_David1813,M,1894
1813,"Jonathan Call  Woodman",Woodman_Jonathan,M,1894
1813,"Charles W. Schaeffer",Schaeffer_CW,M,1896
1813,"Jane L. Borthwick",Borthwick_Jane,F,1897
1813,"John Bayley Hague",Hague_JB1,M,1898
1813,"Cyrus A. Bartol",Bartol_CA,M,1900
1813,"Giuseppe Verdi",Verdi_Giuseppe,M,1901
1813,"Henry Stevenson Washburn",Washburn_HS,M,1903
1813,"Mary A. S. Deck",Deck_MAS,F,1903
1813,"Arthur A. Graley",Graley_AA,M,1905
1813,"Jemima Luke",Luke_JT,F,1906
1814,"Mary L. Duncan",Duncan_ML,F,1840
1814,"Mary H. Maxwell",Maxwell_MaryHamlin,F,1853
1814,"Frederick W. Faber",Faber_Frederick,M,1863
1814,"Robert Campbell",Campbell_Robert,M,1868
1814,"Thomas Bishop Southgate",Southgate_TB,M,1868
1814,"Silas W. Leonard",Leonard_SW,M,1870
1814,"Agata Rosenius, 1814-1874",Rosenius_Agatha,F,1874
1814,"Charles W. Everest",Everest_CW,M,1877
1814,"Edward Caswall",Caswall_Edward,M,1878
1814,"R. A. Searles",Searles_RA1,F,1878
1814,"William Clayton",Clayton_William,M,1879
1814,"Daniel H.  Howard, 1814-1884",Howard_DH1,M,1884
1814,"Edward H. Nevin",Nevin_Edwin,M,1889
1814,"Charles Mackay",Mackay_Charles,M,1889
1814,"Madame Charles Exchaquet, 1814-1889",Exchaquet_Charles,F,1889
1814,"Roswell F. Cottrell, 1814-1892",Cottrell_RF1,M,1892
1814,"Daniel D. Buck",Buck_DD1,M,1895
1814,"Emily A. E. Shirreff, 1814-1897",Shirreff_E,F,1897
1814,"Sidney Dyer",Dyer_Sidney,M,1898
1814,"T. Aubrey de Vere",deVere_TA,M,1902
1815,"Thomas Whytehead",Whytehead_T,M,1843
1815,"Jacob R. Scott",Scott_JR1,M,1861
1815,"Francis M. Knollis",Knollis_FM1,M,1863
1815,"Edward Monro",Monro_E,M,1866
1815,"Ed­ward Mon­ro",Munro_E1,M,1866
1815,"Ithamar Conkey",Conkey_Ithamar,M,1867
1815,"Johann F. Räder, 1815-1872",Rader_Johann,M,1872
1815,"Karl Wilhelm, 1815-1873",Wilhelm_Carl,M,1873
1815," John A. Lloyd, Sr., 1815-1874",Lloyd_JohnAmbrose1815,M,1874
1815,"Arthur Stanley",Stanley_AP,M,1881
1815,"Darius Eliot Jones",Jones_Darius,M,1881
1815,"John Zundel",Zundel_John,M,1882
1815,"Thomas W. B. Aveling",Aveling_Thomas,M,1884
1815,"Emmanuel Franz August Geibel, 1815-1884",Geibel_Emmanuel,M,1884
1815,"Thomas Davenport, 1815-1888",Davenport_Thomas,M,1888
1815,"Marion P. Aird",Aird_Marion,F,1888
1815,"Marcus M. Wells",Wells_MM,M,1895
1815,"Elwood Haines Stokes",Stokes_EH,M,1897
1815,"Joseph A. Robinson",Robinson_Joseph,U,1898
1815,"Charles Beecher",Beecher_Charles,M,1900
1815,"Anna Shipton",Shipton_Anna,F,1901
1815,"M. Durham",Durham_MT,F,1901
1815,"Lewis Conger Lockwood",Lockwood_Lewis,M,1904
1815,"Ellen M. Sewell",Sewell_EM,F,1906
1816,"Grace Aguilar, 1816-1847",Aguilar_Grace,F,1847
1816,"Carl O. Rosenius, 1816-1868",Rosenius_CO1,M,1868
1816,"William Bradbury",Bradbury_William,M,1868
1816,"Robert E. Prutz, 1816-1872",Prutz_Robert,M,1872
1816,"Edward Turney",Turney_Edward,M,1872
1816,"William Pennefather",Pennefather_W,M,1873
1816,"Lucy Elvina Metcalf Akerman",Akerman_Lucy,F,1874
1816,"John E. Bode",Bode_John,M,1874
1816,"Will­iam S. Ben­nett",Bennett_WilliamS,M,1875
1816,"Edward F. Rimbault",Rimbault_EF,M,1876
1816,"Mary Jane Deck Walker",Walker_MJ,F,1878
1816,"Oswald Allen",Allen_Oswald,M,1878
1816,"John Richardson, 1816-1879",Richardson_John1816,M,1879
1816,"Wilhelm A. F. Schulthes",Schulthes_WAF,M,1879
1816,"John Curwen",Curwen_John,M,1880
1816,"Wylie Macleod ",Wylie_Macleod,M,1881
1816,"James T. Fields, 1817-1881",Fields_JT1,M,1881
1816,"Christopher C. Cox",Cox_CC,M,1882
1816,"Johann S. Howson",Howson_JS1,M,1885
1816,"Hannah J. Lewis, 1816-1885",Woodman_Hannah,F,1885
1816,"Charles H. A. Dall",Dall_CHA1,M,1886
1816,"Edward Hopper",Hopper_Edward,M,1888
1816,"William Pratt Breed",Breed_William,M,1889
1816,"John Westall, 1816-1890",Westall_John,M,1890
1816,"Robert T. S. Lowell",Lowell_Robert,M,1891
1816,"Mary Haslock",Haslock_M1,F,1892
1816,"Thomas Darling",Darling_T1,M,1893
1816,"George Job Elvey",Elvey_George,M,1893
1816,"Sylvanus D. Phelps",Phelps_SD,M,1895
1816,"Julius C. R. Sturm, 1816-1896",Sturm_Julius,M,1896
1816,"Amos F. Herr",Herr_Amos,M,1897
1816,"George Watson",Watson_George,M,1898
1816,"John C. Ryle",Ryle_JC,M,1900
1816,"C. Newman Hall",Hall_Christopher,M,1902
1816,"Daniel March",March_Daniel,M,1909
1817,"Henry W. Fox",Fox_HW1,M,1848
1817,"Charles W. Ainsworth",Ainsworth_CW,M,1851
1817,"Emily C. Judson",Judson_E1,F,1854
1817,"Henry Harbaugh",Harbaugh_H,M,1867
1817,"John Black, 1817-1871",Black_John,M,1871
1817,"Joseph Emerson Sweetser",Sweetser_Joseph,M,1873
1817,"Sylvester Main",Main_S,M,1873
1817,"Salvatore Ferretti, 1817-1874",Ferretti_Salvatore,M,1874
1817,"Caroline M. Noel",Noel_CM,F,1877
1817,"Jane M. Campbell",Campbell_JM,F,1878
1817,"Nathaniel Stedman Godfrey",Godfrey_NS,M,1883
1817,"Henry M. Gunn, 1817-1886",Gunn_HM1,M,1886
1817,"Norval Clyne",Clyne_N1,M,1888
1817,"James G. Small",Small_JG,M,1888
1817,"Joseph D. Smith",Smith_JDenham,M,1889
1817,"Elizabeth A. Godwin, 1817-1889",Godwin_EAE1,F,1889
1817,"William Dickson",Dickson_William,M,1889
1817,"Niels Wilhelm Gade, 1817-1890",Gade_NW1,M,1890
1817,"Virgil Corydon Taylor",Taylor_VC,M,1891
1817,"Margaret A. Headlam",Headlam_MA,F,1897
1817,"Elizabeth L. Smith",Smith_EL,F,1898
1817,"John Williams",Williams_John1817,M,1899
1817,"Gunnar Wennerberg, 1817-1901",Wennerberg_G,M,1901
1817,"Horace Harlow Hawley",Hawley_HH,M,1904
1818,"Rebecca P. Coe",Coe_DBMrs,F,0
1818,"John G. Fleet",Fleet_JG1,M,0
1818,"John M. Neale",Neale_JM,M,1866
1818,"Leonard C. Everett, 1818-1867",Everett_LC,M,1867
1818,"Thomas V. Moore",Moore_TV,M,1871
1818,"Thomas T. Lynch",Lynch_TT,M,1871
1818,"Elizabeth Payson Prentiss",Prentiss_Elizabeth,F,1878
1818,"Horatio Gates Abbey",Abbey_HoratioG,M,1879
1818,"H. C. Leonard",Leonard_HC1,M,1880
1818,"Bet­ty Ehr­en­borg, 1851",EhrenborgPosse_E,F,1880
1818,"James Skinner, 1818-1881",Skinner_James,M,1881
1818,"Silas Jones Vail",Vail_SJ,M,1883
1818,"Henry Downton",Downton_H,M,1885
1818,"Helen Taylor",Taylor_H1,F,1885
1818,"William P. Balfern",Balfern_William,M,1887
1818,"George Duffield, Jr.",Duffield_G,M,1888
1818,"Robert Morris",Morris_Robert,M,1888
1818,"Mary P. Beegle",Beegle_Mary,F,1888
1818,"Henri F. Hemy",Hemy_Henri,M,1888
1818,"Eliza S. Alderson",Alderson_Eliza,F,1889
1818,"Charles E. Mudie",Mudie_CE1,M,1890
1818,"Henry Allon, 1818-1892",Allon_Henry,M,1892
1818,"George W. Bungay",Bungay_GW1,M,1892
1818,"William Newton",Newton_William,M,1893
1818,"Charles François Gounod",Gounod_CF,M,1893
1818,"Cecil F. Alexander",Alexander_CF,F,1895
1818,"John Macduff",MacDuff_JR1,M,1895
1818,"H. B. Beigle",Beegle_HB,M,1895
1818,"Arthur C. Coxe",Coxe_ACleveland,M,1896
1818,"Charles D. Bell",Bell_CharlesDent,M,1898
1818,"Zacharias Topelius, 1818-1898",Topelius_Z1,M,1898
1818,"Mme H. Mégroz-Cornaz",MegrozCornaz_H,F,1900
1818,"Edward John Hopkins",Hopkins_EJ,M,1901
1818,"George R. Prynne",Prynne_GR,M,1903
1818,"Daniel de Marbelle",Marbelle_DD,M,1903
1819,"Edwin C. Leaton-Blenkinsopp",LeatonBlenkinsopp_EC,M,0
1819,"Anne Brontë",Bronte_Anne,F,1849
1819,"Isaac Baker Woodbury",Woodbury_Isaac,M,1858
1819," Pe­der Knud­sen",Knudsen_P,M,1863
1819,"Mary Bourdillon, 1849-1952",Bourdillon_MC1,F,1870
1819,"Milo Mahan, 1819-1870",Mahan_M,M,1870
1819,"George Clair Wells",Well_GC,M,1873
1819,"Charles Kingsley",Kingsley_C,M,1875
1819,"Joseph P. Webster",Webster_Joseph,M,1875
1819,"Josiah Gilbert Holland",Holland_JG,M,1881
1819,"Edward A. Washburn",Washburn_Edward,M,1881
1819,"William R. Wallace",Wallace_WR1,M,1881
1819,"Benjamin Webb ",Webb_B,M,1885
1819,"Susan H. Warner",Warner_Susan1819,F,1885
1819,"John C. Shairp",Shairp_JC,M,1885
1819,"Henry B. Richards, 1817-1885",Richards_HB,M,1885
1819,"Franz Wilhelm Abt, 1818-1885",Abt_Franz,M,1885
1819,"Joseph M. Scriven",Scriven_JM,M,1886
1819,"William Blow, Jr.",Blow_William,M,1886
1819,"Joseph Tritton",Tritton_J1,M,1887
1819,"Gilbert Y. Tickle, 1819-1888",Tickle_GY1,M,1888
1819,"Peter Friedrich Wilhelm Brockhaus, 1819-1888",Brockhaus_Wilhelm,M,1888
1819,"John William Dadmun",Dadmun_JW,M,1890
1819,"Samuel Parkman Tuckerman",Tuckerman_SP,M,1890
1819,"James R. Lowell",Lowell_JR,M,1891
1819,"Samuel Longfellow",Longfellow_S,M,1892
1819," Philip Schaff",Schaff_P,M,1893
