displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Ye hearts with youthful vigor warm","Ye hearts with youthful vigor warm",ye_hearts_with_youthful_vigor_warm,"Chapel Hymns",CH1846,d678,,,"Philip Doddridge",,,,,,English,,
"Christ's resurrection announced","Ye humble souls that [who] seek the Lord",ye_humble_souls_that_seek_the_lord,"Chapel Hymns",CH1846,d681,"Christ's resurrection announced",,"Philip Doddridge",,,,,,English,,
"For bereaved parents","Ye mourning saints [friends] [ ones], whose streaming tears",ye_mourning_saints_whose_streaming_tears,"Chapel Hymns",CH1846,d682,"For bereaved parents",,"Philip Doddridge",,,,,,English,,
"The watchful servant","Ye servant [servants] of the Lord, Each in his [your] office waits",ye_servants_of_the_lord_each_in_your_off,"Chapel Hymns",CH1846,d684,"The watchful servant",,"Philip Doddridge",,,,,,English,,
"God's goodness to the children of men","Ye sons of men, with joy record",ye_sons_of_men_with_joy_record,"Chapel Hymns",CH1846,d687,"God's goodness to the children of men",,"Philip Doddridge",,,,,,English,,
"Yes, the Redeemer rose [lives]; The Savior left the dead","Yes, the Redeemer rose [lives]; The Savior left the dead",yes_the_redeemer_rose,"Chapel Hymns",CH1846,d692,,,"Philip Doddridge",,,,,,English,,
"Sovereign of worlds, display thy power","Sovereign of worlds, display thy power",sovereign_of_worlds_display_thy_power,"Chapel Hymns",CH1846,d498,,,"Bourne H. Draper",,,,,,English,,
"Missionaries encouraged","Ye Christian heroes [heralds], go proclaim",ye_christian_heralds_go_proclaim,"Chapel Hymns",CH1846,d676,"Missionaries encouraged",,"Bourne H. Draper",,,,,,English,,
"Just o'er the grave I hung","Just o'er the grave I hung",just_oer_the_grave_i_hung,"Chapel Hymns",CH1846,d290,,,"Timothy Dwight",,,,,,English,,
"For a church fast","Lord, in these dark and dismal days",lord_in_these_dark_and_dismal_days,"Chapel Hymns",CH1846,d323,"For a church fast",,"Timothy Dwight",,,,,,English,,
"Roll on, thou mighty ocean, And as thy billows","Roll on, thou mighty ocean, And as thy billows",roll_on_thou_mighty_ocean_and_as_thy_bil,"Chapel Hymns",CH1846,d466,,,"James Edmeston",,,,,,English,,
"Savior, breathe an evening blessing","Savior, breathe an evening blessing",savior_breathe_an_evening_blessing,"Chapel Hymns",CH1846,d469,,,"James Edmeston",,,,,,English,,
"The final reign of Christ","When shall the voice of singing flow",when_shall_the_voice_of_singing,"Chapel Hymns",CH1846,d644,"The final reign of Christ",,"James Edmeston",,,,,,English,,
"Saturday evening","When the worn spirit wants repose",when_the_worn_spirit_wants_repose,"Chapel Hymns",CH1846,d648,"Saturday evening",,"James Edmeston",,,,,,English,,
"Behold, where in a mortal form","Behold, where in a mortal form",behold_where_in_a_mortal_form,"Chapel Hymns",CH1846,d60,,,"W. Enfield",,,,,,English,,
"Wherefore should man, frail child of clay","Wherefore should man, frail child of clay",wherefore_should_man_frail_child_of_clay,"Chapel Hymns",CH1846,d653,,,"W. Enfield",,,,,,English,,
"Blest be the tie that binds our hearts in Christian love","Blest be the tie that binds our hearts in Christian love",blest_be_the_tie_that_binds,"Chapel Hymns",CH1846,d68,,,"John Fawcett",,,,,,English,,
"How precious is the book divine","How precious is the book divine",how_precious_is_the_book_divine,"Chapel Hymns",CH1846,d239,,,"John Fawcett",,,,,,English,,
"Infinite excellence is thine","Infinite excellence is thine",infinite_excellence_is_thine,"Chapel Hymns",CH1846,d271,,,"John Fawcett",,,,,,English,,
"Lord, dismiss us with Thy [your] blessing, Fill our","Lord, dismiss us with Thy [your] blessing, Fill our",lord_dismiss_us_with_thy_blessing_fill,"Chapel Hymns",CH1846,d317,,,"John Fawcett",,,,,,English,,
"Sinner [sinners], the voice of God regard","Sinner [sinners], the voice of God regard",sinners_the_voice_of_god_regard,"Chapel Hymns",CH1846,d490,,,"John Fawcett",,,,,,English,,
"With humble heart and tongue, my God","With humble heart and tongue, my God",with_humble_heart_and_tongue,"Chapel Hymns",CH1846,d672,,,"John Fawcett",,,,,,English,,
"By vows of love together bound","By vows of love together bound",by_vows_of_love_together_bound,"Chapel Hymns",CH1846,d79,,,"Eleazar Thompson Fitch",,,,,,English,,
"Lord, at this closing hour, Establish","Lord, at this closing hour, Establish",lord_at_this_closing_hour,"Chapel Hymns",CH1846,d315,,,"Eleazar Thompson Fitch",,,,,,English,,
"The God of peace who from the dead","The God of peace who from the dead",the_god_of_peace_who_from_the_dead,"Chapel Hymns",CH1846,d518,,,"Eleazar Thompson Fitch",,,,,,English,,
"In loud [sweet] exalted strains","In loud [sweet] exalted strains",in_loud_exalted_strains,"Chapel Hymns",CH1846,d261,,,"Benjamin Francis",,,,,,English,,
"Jesus, in sickness and in pain","Jesus, in sickness and in pain",jesus_in_sickness_and_in_pain,"Chapel Hymns",CH1846,d280,,,"T. H. Gallaudet",,,,,,English,,
"As when in silence, vernal showers","As when in silence, vernal showers",as_in_soft_silence_vernal_showers,"Chapel Hymns",CH1846,d35,,,"Thomas Gibbons",,,,,,English,,
"Great God, at thy command","Great God, at thy command",great_god_at_thy_command,"Chapel Hymns",CH1846,d181,,,"Thomas Gibbons",,,,,,English,,
"Great God, the nations of the earth Are by creation thine","Great God, the nations of the earth Are by creation thine",great_god_the_nations_of_the_earth_are_b,"Chapel Hymns",CH1846,d186,,,"Thomas Gibbons",,,,,,English,,
"Now let our souls, on wings sublime","Now let our souls, on wings sublime",now_let_our_souls_on_wings_sublime,"Chapel Hymns",CH1846,d384,,,"Thomas Gibbons",,,,,,English,,
"O what stupendous mercy shines","O what stupendous mercy shines",o_what_stupendous_mercy_shines,"Chapel Hymns",CH1846,d428,,,"Thomas Gibbons",,,,,,English,,
"The sun, that minister of love","The sun, that minister of love",the_sun_that_minister_of_love,"Chapel Hymns",CH1846,d543,,,"Thomas Gibbons",,,,,,English,,
"When Jesus dwelt in mortal clay","When Jesus dwelt in mortal clay",when_jesus_dwelt_in_mortal_clay,"Chapel Hymns",CH1846,d635,,,"Thomas Gibbons",,,,,,English,,
"Savior, when night involves the skies","Savior, when night involves the skies",savior_when_night_involves_the_skies,"Chapel Hymns",CH1846,d472,,,"Thomas Gisborne",,,,,,English,,
"In age and sickness","Thy mercy heard my infant prayer",thy_mercy_heard_my_infant_prayer,"Chapel Hymns",CH1846,d581,"In age and sickness",,"Robert Grant",,,,,,English,,
"When gathering clouds [storms] around I view","When gathering clouds [storms] around I view",when_gathering_clouds_around_i_view,"Chapel Hymns",CH1846,d629,,,"Robert Grant",,,,,,English,,
"Not ashamed of Christ","Jesus, and shall it ever be",jesus_and_shall_it_ever_be_a_mortal_man,"Chapel Hymns",CH1846,d277,"Not ashamed of Christ",,"Joseph Grigg",,,,,,English,,
"This world, O God, like that above","This world, O God, like that above",this_world_o_god_like_that_above,"Chapel Hymns",CH1846,d564,,,"Jeanne M. B. Guyon",,,,,,English,,
"Awake, and sing the song of Moses and the Lamb","Awake, and sing the song of Moses and the Lamb",awake_and_sing_the_song,"Chapel Hymns",CH1846,d40,,,"William Hammond",,,,,,English,,
"Lord, we come before thee now","Lord, we come before thee now",lord_we_come_before_thee_now,"Chapel Hymns",CH1846,d331,,,"William Hammond",,,,,,English,,
"Come, Holy Spirit, come; Let thy bright beams divine","Come, Holy Spirit, come; Let thy bright beams divine",come_holy_spirit_come_let_thy_bright_bea,"Chapel Hymns",CH1846,d92,,,"Joseph Hart",,,,,,English,,
"Come, ye weary, heavy laden","Come, ye weary, heavy laden",come_ye_sinners_poor_and_needy_weak_and,"Chapel Hymns",CH1846,d112,,,"Joseph Hart",,,,,,English,,
"Dismiss us with Thy blessing, Lord, Help","Dismiss us with Thy blessing, Lord, Help",dismiss_us_with_thy_blessing_lord_help,"Chapel Hymns",CH1846,d126,,,"Joseph Hart",,,,,,English,,
"This God is the God we adore","This God is the God we adore",this_god_is_the_god_we_adore,"Chapel Hymns",CH1846,d561,,,"Joseph Hart",,,,,,English,,
"From the cross uplifted high","From the cross uplifted high",from_the_cross_uplifted_high,"Chapel Hymns",CH1846,d157,,,"Thomas Haweis",,,,,,English,,
"O Thou from whom all goodness flows","O Thou from whom all goodness flows",o_thou_from_whom_all_goodness_flows,"Chapel Hymns",CH1846,d420,,,"Thomas Haweis",,,,,,English,,
"In sleep's serene oblivion laid","In sleep's serene oblivion laid",in_sleeps_serene_oblivion_laid,"Chapel Hymns",CH1846,d262,,,"J. Hawkesworth",,,,,,English,,
"Welcome, delightful morn, Thou [Sweet] day of sacred rest","Welcome, delightful morn, Thou [Sweet] day of sacred rest",welcome_delightful_morn,"Chapel Hymns",CH1846,d616,,,"Thomas Hayward",,,,,,English,,
"My soul be on thy [your] guard","My soul be on thy [your] guard",my_soul_be_on_thy_guard,"Chapel Hymns",CH1846,d365,,,"George Heath",,,,,,English,,
"Beneath our feet and o'er our head","Beneath our feet and o'er our head",beneath_our_feet_and_oer_our_head,"Chapel Hymns",CH1846,d61,,,"Reginald Heber",,,,,,English,,
"Bread of [for] the world, in mercy broken","Bread of [for] the world, in mercy broken",bread_of_the_world_in_mercy_broken,"Chapel Hymns",CH1846,d73,,,"Reginald Heber",,,,,,English,,
"Brightest and best of the sons [stars] of the morning","Brightest and best of the sons [stars] of the morning",brightest_and_best_of_the_sons_of_the_mo,"Chapel Hymns",CH1846,d76,,,"Reginald Heber",,,,,,English,,
"By cool Siloam's shady rill","By cool Siloam's shady rill",by_cool_siloams_shady_rill,"Chapel Hymns",CH1846,d78,,,"Reginald Heber",,,,,,English,,
"Forth from the dark and [the] stormy sky","Forth from the dark and [the] stormy sky",forth_from_the_dark_and_stormy_sky,"Chapel Hymns",CH1846,d151,,,"Reginald Heber",,,,,,English,,
"From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,"Chapel Hymns",CH1846,d156,,,"Reginald Heber",,,,,,English,,
"Hosannas to Christ","Hosanna to the living Lord",hosanna_to_the_living_lord,"Chapel Hymns",CH1846,d220,"Hosannas to Christ",,"Reginald Heber",,,,,,English,,
"O God, by whom [thee] the seed is given","O God, by whom [thee] the seed is given",o_god_by_whom_the_seed_is_given,"Chapel Hymns",CH1846,d403,,,"Reginald Heber",,,,,,English,,
"Childhood of Jesus","O wisdom, whose unfading [unfailing] power",o_wisdom_whose_unfading_power,"Chapel Hymns",CH1846,d432,"Childhood of Jesus",,"R. Haber",,,,,,English,,
"Spirit of truth, on this Thy day, To Thee for help we cry","Spirit of truth, on this Thy day, To Thee for help we cry",spirit_of_truth_on_this_thy_day,"Chapel Hymns",CH1846,d501,,,"Reginald Heber",,,,,,English,,
"The Lord shall [will] come, the earth shall [will] quake","The Lord shall [will] come, the earth shall [will] quake",the_lord_will_come_the_earth_shall_quake,"Chapel Hymns",CH1846,d528,,,"Reginald Heber",,,,,,English,,
"Thou art gone to the grave but we will not deplore thee","Thou art gone to the grave but we will not deplore thee",thou_art_gone_to_the_grave_but_we_will_n,"Chapel Hymns",CH1846,d565,,,"Reginald Heber",,,,,,English,,
"God of our life [lives], thy various praise","God of our life [lives], thy various praise",god_of_our_lives_thy_various_praise,"Chapel Hymns",CH1846,d173,,,"Ottiwell Heginbotham",,,,,,English,,
"Sweet peace of conscience, heavenly guest","Sweet peace of conscience, heavenly guest",sweet_peace_of_conscience_heavenly_guest,"Chapel Hymns",CH1846,d509,,,"Ottiwell Heginbotham",,,,,,English,,
"Thanks to my God for every gift","Thanks to my God for every gift",thanks_to_my_god_for_every_gift,"Chapel Hymns",CH1846,d511,,,"Ottiwell Heginbotham",,,,,,English,,
"Christ our Shepherd","To thee, my Shepherd [Savior] and my Lord [Lamb]",to_thee_my_shepherd_and_my_lord,"Chapel Hymns",CH1846,d594,"Christ our Shepherd",,"Ottiwell Heginbotham",,,,,,English,,
"Since all the changing [coming] [downward] varying [various] scenes of time","Since all the changing [coming] [downward] varying [various] scenes of time",since_all_the_varying_scenes_of_time,"Chapel Hymns",CH1846,d484,,,"James Hervey",,,,,,English,,
"Ye that [who] in his [these] courts are found","Ye that [who] in his [these] courts are found",ye_who_in_his_courts_are_found,"Chapel Hymns",CH1846,d688,,,"Rowland Hill",,,,,,English,,
"Trembling before thine awful throne","Trembling before thine awful throne",trembling_before_thine_awful_throne,"Chapel Hymns",CH1846,d599,,,"A. L. Hillhouse",,,,,,English,,
"They who seek the throne of grace","They who seek the throne of grace",they_who_seek_the_throne_of_grace,"Chapel Hymns",CH1846,d558,,,"Oliver Holden",,,,,,English,,
"See the leaves around us [you] falling","See the leaves around us [you] falling",see_the_leaves_around_us_falling,"Chapel Hymns",CH1846,d477,,,"George Horne",,,,,,English,,
"O [When] thou my righteous Judge shall [shalt] come","O [When] thou my righteous Judge shall [shalt] come",when_thou_my_righteous_judge_shalt_come,"Chapel Hymns",CH1846,d429,,,Selina,,,,,,English,,
"Come, humble sinner, in whose breast","Come, humble sinner, in whose breast",come_humble_sinner_in_whose_breast,"Chapel Hymns",CH1846,d95,,,"Edmund Jones",,,,,,English,,
"Remonstrance with the Jews","Why, on the bending willows hung",why_on_the_bending_willows_hung,"Chapel Hymns",CH1846,d666,"Remonstrance with the Jews",,"James Joyce",,,,,,English,,
"The promises","How firm a foundation, ye [you] saints of the Lord",how_firm_a_foundation_ye_saints_of,"Chapel Hymns",CH1846,d230,"The promises",,"George Keith",,,,,,English,,
"And art thou gracious Master gone","And art thou gracious Master gone",and_art_thou_gracious_master_gone,"Chapel Hymns",CH1846,d20,,,"Thomas Kelly",,,,,,English,,
"From Egypt's bondage come [came]","From Egypt's bondage come [came]",from_egypts_bondage_come,"Chapel Hymns",CH1846,d155,,,"Thomas Kelly",,,,,,English,,
"Hark, ten thousand harps and voices","Hark, ten thousand harps and voices",hark_ten_thousand_harps_and_voices,"Chapel Hymns",CH1846,d205,,,"Thomas Kelly",,,,,,English,,
"In thy name, O Lord, assembling We, thy people, now draw near","In thy name, O Lord, assembling We, thy people, now draw near",in_thy_name_o_lord_assembling,"Chapel Hymns",CH1846,d264,,,"Thomas Kelly",,,,,,English,,
"Jesus comes, his conflict over","Jesus comes, his conflict over",jesus_comes_his_conflict_over,"Chapel Hymns",CH1846,d278,,,"Thomas Kelly",,,,,,English,,
"Christ's messengers","Men of God, go take your stations",men_of_god_go_take_your_stations,"Chapel Hymns",CH1846,d343,"Christ's messengers",,"Thomas Kelly",,,,,,English,,
"Backsliding and returning","O where is now that glowing love",o_where_is_now_that_glowing_love,"Chapel Hymns",CH1846,d430,"Backsliding and returning",,"Thomas Kelly",,,,,,English,,
"Glad Tidings to Zion","On the mountain [mountain's] top appearing",on_the_mountains_top_appearing,"Chapel Hymns",CH1846,d437,"Glad Tidings to Zion",,"Thomas Kelly",,,,,,English,,
"See, from Zion's sacred mountain","See, from Zion's sacred mountain",see_from_zions_sacred_mountain,"Chapel Hymns",CH1846,d473,,,"Thomas Kelly",,,,,,English,,
"The head that once was crowned with thorns","The head that once was crowned with thorns",the_head_that_once_was_crowned_with_thor,"Chapel Hymns",CH1846,d519,,,"Thomas Kelly",,,,,,English,,
"Certainty of Christ's resurrection","The Lord is risen indeed; The grave has lost its prey",the_lord_is_risen_indeed_the_grave_hath,"Chapel Hymns",CH1846,d523,"Certainty of Christ's resurrection",,"Thomas Kelly",,,,,,English,,
"Yes, we trust the day is breaking","Yes, we trust the day is breaking",yes_we_trust_the_day_is_breaking,"Chapel Hymns",CH1846,d693,,,"Thomas Kelly",,,,,,English,,
"Zion [Sion] stands by [with] hills surrounded","Zion [Sion] stands by [with] hills surrounded",zion_stands_by_hills_surrounded,"Chapel Hymns",CH1846,d696,,,"Thomas Kelly",,,,,,English,,
"Awake, my soul, and with the sun","Awake, my soul, and with the sun",awake_my_soul_and_with_the_sun,"Chapel Hymns",CH1846,d43,,,"Thomas Ken",,,,,,English,,
"Glory to thee, my [our] God [O Lord], this night [day]","Glory to thee, my [our] God [O Lord], this night [day]",all_praise_to_thee_my_god_this_night,"Chapel Hymns",CH1846,d163,,,"Thomas Ken",,,,,,English,,
"O thou, before whose gracious throne","O thou, before whose gracious throne",o_thou_before_whose_gracious_throne,"Chapel Hymns",CH1846,d419,,,"John Kent",,,,,,English,,
"Great God in vain man's narrow view","Great God in vain man's narrow view",great_god_in_vain_mans_narrow_view,"Chapel Hymns",CH1846,d185,,,"Andrew Kippis",,,,,,English,,
"On thee, each morning, O my God, My waking thoughts attend","On thee, each morning, O my God, My waking thoughts attend",on_thee_each_morning_o_my_god,"Chapel Hymns",CH1846,d438,,,"Andrew Kippis",,,,,,English,,
"With grateful hearts, with joyful tongues","With grateful hearts, with joyful tongues",with_grateful_hearts_with_joyful_tongues,"Chapel Hymns",CH1846,d671,,,"Andrew Kippis",,,,,,English,,
"The day is past and gone, the evening shades appear","The day is past and gone, the evening shades appear",the_day_is_past_and_gone_the_evening_sha,"Chapel Hymns",CH1846,d514,,,"John Leland",,,,,,English,,
"Thus saith [speaks] the high and lofty One","Thus saith [speaks] the high and lofty One",thus_saith_the_high_and_lofty_one_i_sit,"Chapel Hymns",CH1846,d575,,,"John Logan",,,,,,English,,
"Great is the Lord, his praise be great","Great is the Lord, his praise be great",great_is_the_lord_his_praise_be_great,"Chapel Hymns",CH1846,d194,,,"Henry F. Lyte",,,,,,English,,
"Hope encouraged","Know, my soul, thy full salvation",know_my_soul_thy_full_salvation,"Chapel Hymns",CH1846,d292,"Hope encouraged",,"Henry F. Lyte",,,,,,English,,
"Asleep in Jesus, blessed sleep","Asleep in Jesus, blessed sleep",asleep_in_jesus_blessed_sleep,"Chapel Hymns",CH1846,d37,,,"Margaret Mackay",,,,,,English,,
"Again returns the day of holy rest","Again returns the day of holy rest",again_returns_the_day_of_holy_rest,"Chapel Hymns",CH1846,d6,,,"William Mason",,,,,,English,,
"Welcome, welcome, dear Redeemer","Welcome, welcome, dear Redeemer",welcome_welcome_dear_redeemer,"Chapel Hymns",CH1846,d618,,,"William Mason",,,,,,English,,
"Awake, my soul, in [to] joyful [joyous] lays","Awake, my soul, in [to] joyful [joyous] lays",awake_my_soul_in_joyful_lays,"Chapel Hymns",CH1846,d44,,,"Samuel Medley",,,,,,English,,
"Mortals, awake, with angels join","Mortals, awake, with angels join",mortals_awake_with_angels_join,"Chapel Hymns",CH1846,d347,,,"Samuel Medley",,,,,,English,,
"Arise, great God, and let thy grace","Arise, great God, and let thy grace",arise_great_god_and_let_thy_grace,"Chapel Hymns",CH1846,d32,,,"James Merrick",,,,,,English,,
"Grateful remembrance","According to Thy gracious word, In meek humility",according_to_thy_gracious_word,"Chapel Hymns",CH1846,d5,"Grateful remembrance",,"James Mongtomery",,,,,,English,,
"Angels from the realms of glory","Angels from the realms of glory",angels_from_the_realms_of_glory,"Chapel Hymns",CH1846,d28,,,"James Mongtomery",,,,,,English,,
"Come in, thou blessed of the Lord [our God]","Come in, thou blessed of the Lord [our God]",come_in_thou_blessed_of_the_lord_strange,"Chapel Hymns",CH1846,d96,,,"James Mongtomery",,,,,,English,,
"Come to Calvary's holy mountain, Sinners ruined by the fall","Come to Calvary's holy mountain, Sinners ruined by the fall",come_to_calvarys_holy_mountain,"Chapel Hymns",CH1846,d107,,,"James Mongtomery",,,,,,English,,
"Daughter of Zion, from the dust","Daughter of Zion, from the dust",daughter_of_zion_from_the_dust,"Chapel Hymns",CH1846,d117,,,"James Mongtomery",,,,,,English,,
"The gospel jubilee","Fair shines the morning star",fair_shines_the_morning_star,"Chapel Hymns",CH1846,d138,"The gospel jubilee",,"James Mongtomery",,,,,,English,,
"Forever with the Lord, so, Jesus [Father], let it be","Forever with the Lord, so, Jesus [Father], let it be",forever_with_the_lord_amen_so_let_it_be,"Chapel Hymns",CH1846,d150,,,"James Mongtomery",,,,,,English,,
"Friend after friend departs","Friend after friend departs",friend_after_friend_departs,"Chapel Hymns",CH1846,d154,,,"James Mongtomery",,,,,,English,,
"Children praising God","Glory to the Father give, God, in whom",glory_to_the_father_give_god_in_whom_we,"Chapel Hymns",CH1846,d162,"Children praising God",,"James Mongtomery",,,,,,English,,
"Go to dark [sad] Gethsemane","Go to dark [sad] Gethsemane",go_to_dark_gethsemane,"Chapel Hymns",CH1846,d165,,,"James Mongtomery",,,,,,English,,
"Go to the grave in all thy glorious prime","Go to the grave in all thy glorious prime",go_to_the_grave_in_all_thy_glorious_prim,"Chapel Hymns",CH1846,d166,,,"James Mongtomery",,,,,,English,,
"God, in the high and holy place","God, in the high and holy place",god_in_the_high_and_holy_place,"Chapel Hymns",CH1846,d168,,,"James Mongtomery",,,,,,English,,
"Hark, the song of jubilee","Hark, the song of jubilee",hark_the_song_of_jubilee,"Chapel Hymns",CH1846,d207,,,"James Mongtomery",,,,,,English,,
"In thy presence we appear","In thy presence we appear",in_thy_presence_we_appear,"Chapel Hymns",CH1846,d265,,,"James Mongtomery",,,,,,English,,
"Jesus, our best beloved Friend","Jesus, our best beloved Friend",jesus_our_best_beloved_friend,"Chapel Hymns",CH1846,d284,,,"James Mongtomery",,,,,,English,,
"Lord of hosts, to thee we raise","Lord of hosts, to thee we raise",lord_of_hosts_to_thee_we_raise,"Chapel Hymns",CH1846,d326,,,"James Mongtomery",,,,,,English,,
"A blessing invoked on worship","Lord, teach us [me] how to pray aright",lord_teach_us_how_to_pray_aright,"Chapel Hymns",CH1846,d328,"A blessing invoked on worship",,"James Mongtomery",,,,,,English,,
"Now living waters flow to cheer","Now living waters flow to cheer",now_living_waters_flow,"Chapel Hymns",CH1846,d386,,,"James Mongtomery",,,,,,English,,
"O where shall rest be found","O where shall rest be found",o_where_shall_rest_be_found,"Chapel Hymns",CH1846,d431,,,"James Mongtomery",,,,,,English,,
"The Lord's prayer","Our heavenly Father, hear",our_heavenly_father_hear_the_prayer_we_o,"Chapel Hymns",CH1846,d444,"The Lord's prayer",,"James Mongtomery",,,,,,English,,
"Palms of glory, raiment bright","Palms of glory, raiment bright",palms_of_glory_raiment_bright,"Chapel Hymns",CH1846,d445,,,"James Mongtomery",,,,,,English,,
"Choosing the heritage of God's people","People of the living God! I have sought the world",people_of_the_living_god_i_have_sought_t,"Chapel Hymns",CH1846,d448,"Choosing the heritage of God's people",,"James Mongtomery",,,,,,English,,
"Meeting of ministers","Pour out thy Spirit from on high",pour_out_thy_spirit_from_on_high,"Chapel Hymns",CH1846,d451,"Meeting of ministers",,"James Mongtomery",,,,,,English,,
"Prayer is the soul's [heart's] [saint's] sincere desire","Prayer is the soul's [heart's] [saint's] sincere desire",prayer_is_the_souls_sincere_desire,"Chapel Hymns",CH1846,d455,,,"James Mongtomery",,,,,,English,,
"Servant of God, well done, rest","Servant of God, well done, rest",servant_of_god_well_done_rest_from_thy,"Chapel Hymns",CH1846,d478,,,"James Mongtomery",,,,,,English,,
"Songs of praise the angels sang","Songs of praise the angels sang",songs_of_praise_the_angels_sang,"Chapel Hymns",CH1846,d497,,,"James Mongtomery",,,,,,English,,
"The summons","Spirit, leave thine [thy] [the] house of clay",spirit_leave_thy_house_of_clay,"Chapel Hymns",CH1846,d499,"The summons",,"James Mongtomery",,,,,,English,,
"Spirit of power and might, behold","Spirit of power and might, behold",spirit_of_power_and_might_behold,"Chapel Hymns",CH1846,d500,,,"James Mongtomery",,,,,,English,,
"Stand up, and bless the Lord, ye people","Stand up, and bless the Lord, ye people",stand_up_and_bless_the_lord_ye_people,"Chapel Hymns",CH1846,d502,,,"James Mongtomery",,,,,,English,,
"The God of nature and of grace","The God of nature and of grace",the_god_of_nature_and_of_grace,"Chapel Hymns",CH1846,d517,,,"James Mongtomery",,,,,,English,,
"Death of the righteous","This place is holy ground",this_place_is_holy_ground,"Chapel Hymns",CH1846,d563,"Death of the righteous",,"James Mongtomery",,,,,,English,,
"The song of the hundred and forty and four thousand","What are these in bright array",who_are_these_in_bright_array_this_innum,"Chapel Hymns",CH1846,d619,"The song of the hundred and forty and four thousand",,"James Mongtomery",,,,,,English,,
"A blessing implored","When here, O Lord, we seek thy face",when_here_o_lord_we_seek_thy_face,"Chapel Hymns",CH1846,d631,"A blessing implored",,"James Mongtomery",,,,,,English,,
"Children recalling Christ's example and his love","When Jesus left his Father's [heavenly] throne",when_jesus_left_his_fathers_throne,"Chapel Hymns",CH1846,d636,"Children recalling Christ's example and his love",,"James Mongtomery",,,,,,English,,
"When like a stranger on our sphere","When like a stranger on our sphere",when_like_a_stranger_on_our_sphere,"Chapel Hymns",CH1846,d639,,,"James Mongtomery",,,,,,English,,
"Sinai, Tabor and Calvary","When on Sinai's top I see",when_on_sinais_top_i_see,"Chapel Hymns",CH1846,d641,"Sinai, Tabor and Calvary",,"James Mongtomery",,,,,,English,,
"Come, ye [you] disconsolate, where'er ye [you] languish","Come, ye [you] disconsolate, where'er ye [you] languish",come_ye_disconsolate_whereer_ye_languish,"Chapel Hymns",CH1846,d113,,,"Thomas Moore",,,,,,English,,
"I would not live alway [always], I ask not to stay","I would not live alway [always], I ask not to stay",i_would_not_live_alway_i_ask_not_to_stay,"Chapel Hymns",CH1846,d254,,,"William A. Muhlenberg",,,,,,English,,
"O cease, my wandering soul","O cease, my wandering soul",o_cease_my_wandering_soul,"Chapel Hymns",CH1846,d393,,,"William A. Muhlenberg",,,,,,English,,
"Awake, my tongue, thy tribute bring","Awake, my tongue, thy tribute bring",awake_my_tongue_thy_tribute_bring,"Chapel Hymns",CH1846,d47,,,"John Needham, d. c. 1786",,,,,,English,,
"Holy and reverend is the name","Holy and reverend is the name",holy_and_reverend_is_the_name,"Chapel Hymns",CH1846,d218,,,"John Needham, d. c. 1786",,,,,,English,,
"The books opened","Methinks the last great day is come",methinks_the_last_great_day_is_come,"Chapel Hymns",CH1846,d344,"The books opened",,"John Needham, d. c. 1786",,,,,,English,,
"O how divine how sweet the joy","O how divine how sweet the joy",o_how_divine_how_sweet_the_joy,"Chapel Hymns",CH1846,d408,,,"John Needham, d. c. 1786",,,,,,English,,
"Ancient examples of faith","Rise, O my [our] soul [souls], pursue the path[way]",rise_o_my_soul_pursue_the_path,"Chapel Hymns",CH1846,d464,"Ancient examples of faith",,"John Needham, d. c. 1786",,,,,,English,,
Summer,"To praise the [thee] ever bounteous [beauteous] Lord",to_praise_the_ever_bounteous_lord,"Chapel Hymns",CH1846,d591,Summer,,"John Needham, d. c. 1786",,,,,,English,,
"Now that the sun is beaming bright","Now that the sun is beaming bright",now_that_the_sun_is_beaming_bright,"Chapel Hymns",CH1846,d388,,,"John H. Newman; John Henry Newman; Ambrose of Milan",,,,,,English,,
"Amazing grace, how sweet the sound, That saved","Amazing grace, how sweet the sound, That saved",amazing_grace_how_sweet_the_sound,"Chapel Hymns",CH1846,d18,,,"John Newton",,,,,,English,,
"Approach, my soul, the mercy seat","Approach, my soul, the mercy seat",approach_my_soul_the_mercy_seat,"Chapel Hymns",CH1846,d31,,,"John Newton",,,,,,English,,
"As when the [a] weary traveler gains","As when the [a] weary traveler gains",as_when_the_weary_traveler_gains,"Chapel Hymns",CH1846,d36,,,"John Newton",,,,,,English,,
"Behold the throne of grace","Behold the throne of grace",behold_the_throne_of_grace,"Chapel Hymns",CH1846,d58,,,"John Newton",,,,,,English,,
"Chief shepherd of thy chosen sheep","Chief shepherd of thy chosen sheep",chief_shepherd_of_thy_chosen_sheep,"Chapel Hymns",CH1846,d82,,,"John Newton",,,,,,English,,
"Come, my soul, thy suit prepare","Come, my soul, thy suit prepare",come_my_soul_thy_suit_prepare,"Chapel Hymns",CH1846,d101,,,"John Newton",,,,,,English,,
"Could my heart so hard remain","Could my heart so hard remain",could_my_heart_so_hard_remain,"Chapel Hymns",CH1846,d115,,,"John Newton",,,,,,English,,
"Day of judgment, day of wonders","Day of judgment, day of wonders",day_of_judgment_day_of_wonders,"Chapel Hymns",CH1846,d118,,,"John Newton",,,,,,English,,
