tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"WACHET AUF",wachet_auf_nicolai,"Philipp Nicolai; Johann Sebastian Bach","C Major",135555655U1D5U1(2)32,8.9.8.8.9.8.6.6.4.8.8,,322
"DEO GRACIAS(OR AGINCOURT HYMN)",deo_gracias_english,Anonymous,"c minor",1171776511754541321,8.8.8.8,,99
"WONDROUS STORY",wondrous_story_bilhorn,"Peter P. Bilhorn","C Major",345565155555655,"8.7.8.7 with refrain",,186
"I AM THINE",i_am_thine_o_lord_i_have_heard_doane,"William H. Doane","G Major",34322232111D7666,"10.7.10.7 with refrain",,411
WILMINGTON,wilmington_matthews,"Ronald Alan Matthews","E Major",33212327676711,"10.11.11.8 with refrain",,2
"ARTHUR'S SEAT",arthurs_seat_goss,"John Goss, 1800-1880; Uzziah C. Burnap","B Flat Major",51176567123212532176,6.6.6.6.8.8,,104
"HOLY DESIRE",adelaide_stebbins,"George C. Stebbins","E Flat Major",323431712212322,9.9.9.9,,225
"WERE YOU THERE?",were_you_there,,"E Flat Major",513332132113555,Irregular,Spiritual,167
SPOHR,spohr_spohr_53351,"Louis Spohr","F Major",533513213653453,8.6.8.6,,214
"ROLL CALL",roll_call_black,"James M. Black, 1856-1938","A Flat Major",12333332112116512333,Irregular,,318
"GOD CARES",god_cares_martin,"W. Stillman Martin","B Flat Major",3445U12321D576465,"8.6.8.6 with refrain",,285
"CHRISTMAS CAROL",christmas_carol_davies,"Walford Davies, 1869-1941","F Major",323132313653213,"8.6.8.6 D irregular",,19
CANONBURY,canonbury_schumann,"Robert Schumann","G Major",533343212356712,8.8.8.8,Arr.,590
"WIR PFLÜGEN",wir_pflugen_schulz,"Johann Abraham Peter Schulz, 1747-1800","A Major",511553154321556,"7.6.7.6 D with refrain",,287
"ST. AGNES",st_agnes_dykes,"John B. Dykes","G Major",333234715553225,8.6.8.6,,1056
SPARROW,sparrow_gabriel,"Charles H. Gabriel, 1856-1932","D Flat Major",565312345611554,7.6.7.6.7.6.7.7.7.7,,108
ADA,ada_butler,"A. L. Butler","E Flat Major",51135653212213316511,"9.8.9.8 with refrain",,19
"ROCKINGHAM OLD",rockingham_miller,"Edward Miller","D Major",134213565517655,8.8.8.8,,500
MELITA,melita_dykes,"John B. Dykes","C Major",133556655127554524,8.8.8.8.8.8,,461
MUNICH,munich_mendelssohn,,"D Major",1236543335432211,"7.6.7.6 D","<i>Meiningen Gesangbuch,</i>1693",334
"JESUS, I COME",jesus_i_come_stebbins,"George C. Stebbins","A Flat Major",545321765171221,Irregular,,177
"EVENING PRAYER (STAINER)",evening_prayer_stainer,"John Stainer","F Major",555433321233543,8.7.8.7,,40
EVAN,evan_havergal,"William H. Havergal","A Flat Major",55132165551312432,8.6.8.6,,647
"EVERLASTING LOVE",everlasting_love_mountain,"James Mountain","D Major",123344334554321,"7.7.7.7 D",,64
VRUCHTEN,vruechten,"Charles Wood, 1866-1926; Joachim Oudaen","F Major",512345565465432,"6.7.6.7 with refrain","Joachim Oudaen's <i>David 's Psalmen, </i>1685",76
MARTYN,martyn_marsh,"Simeon B. Marsh; Rhys Thomas","F Major",333122233543213,"7.7.7.7 D",,845
DANIEL,standing_by_a_purpose_true_bliss,"Philip P. Bliss","A Flat Major",3321511232534444,"7.5.7.6 with refrain",,83
CORONAE,coronae_monk,"William H. Monk","F Major",335511336712352,8.7.8.7.4.7,,110
"WARUM SOLLT' ICH MICH DENN GRAMEN",warum_sollt_ich_ebeling,"Johann G. Ebeling","f minor",123235655644533,8.3.3.6.8.3.3.6,,131
GODESBERG,gott_des_himmels_albert,"Heinrich Albert","G Major",123517656712321123,8.7.8.7.7.7,,138
"O QUANTA QUALIA",o_quanta_qualia,,"G Major",112311432215314,10.10.10.10,,153
"WESTMINSTER ABBEY",westminster_abbey_purcell,"Henry Purcell, 1659-1695; Ernest Hawkins, 1802-1868","G Major",353142751232176,8.7.8.7.8.7,,93
WALTHAM,waltham_calkin,"J. Baptiste Calkin","D Major",132334344517665,8.8.8.8,,508
EWING,ewing_ewing,"Alexander Ewing","C Major",121432135175665332,"7.6.7.6 D",,555
NEUMARK,neumark_neumark,"Georg Neumark","g minor",512321275777651,9.8.9.8.8.8,,243
UXBRIDGE,uxbridge_mason,"Lowell Mason","D Major",112321713556716,8.8.8.8,,344
"BLOT EN DAG",blott_en_dag_ahnfelt,"Oscar Ahnfelt","D Major",321111233221777,Irregular,,71
ARLINGTON,arlington_arne,"Thomas A. Arne; Ralph Harrison","F Major",133321112354332,8.6.8.6,,1031
"NATIONAL HYMN",national_hymn_warren,"George William Warren","E Flat Major",112343117133356,10.10.10.10,,318
"ST. KEVIN",st_kevin_sullivan,"Arthur S. Sullivan","F Major",333213451234322,"7.6.7.6 D",,194
"CROSS OF JESUS",cross_of_jesus_stainer,"John Stainer","F Major",31555117136714332,8.7.8.7,"<i>The Crucifixion, </i>1887",124
DOWNS,downs_mason,"Lowell Mason","D Major",135655435615451,8.6.8.6,,247
"GELOBT SE! GOTT",gelobt_sei_gott_vulpius,"Melchior Vulpius","C Major",176556711125176,"8.8.8 with alleluias",,140
"LIEBSTER JESU",liebster_jesu_ahle,"Johann R. Ahle","G Major",312531217612321,7.8.7.8.8.8,,252
"ST. CHRYSOSTOM",st_chrysostom_barnby,"Sir Joseph Barnby","E Flat Major",333321235555434,8.8.8.8.8.8,,221
ELLERS,ellers_hopkins,"Edward J. Hopkins","G Major",556511712311213,10.10.10.10,,617
BEATITUDO,beatitudo_dykes,"John B. Dykes","G Major",123531436713222,8.6.8.6,,442
NEANDER,unser_herrscher_neander,"Joachim Neander","B Flat Major",123134551765322,8.7.8.7.8.7,,262
WAKEFIELD,wakefield_clayton,"Norman J. Clayton","A Flat Major",5U1D567U1235432D5U11,"6.6.6.6 with refrain",,16
"WIE LIEBLICH IST DER MAIEN",wie_lieblich_ist_der_maien_steuerlein,"Johann Steurlein, 1546-1613; Healey Wilan","A Major",512321766651171,"7.6.7.6 D",,55
"WORDS OF LIFE",words_of_life_bliss,"Philip P. Bliss","F Major",333433225223215,"8.6.8.6.6.6 with refrain",,368
"THE NINETY AND NINE",there_were_ninety_and_nine_that_sankey,"Ira D. Sankey","G Major",55111117711133,Irregular,,155
"NO NIGHT THERE",no_night_there_danks,"Hart P. Danks","E Flat Major",123342512312112,"7.6.7.6 with refrain",,85
"ST. BEES",st_bees_dykes,"John B. Dykes","A Flat Major",111767122356272,7.7.7.7,,288
"ST. ETHELDREDA",st_etheldreda_turton,"Thomas Turton, 1780-1864","F Major",112321712354323,8.6.8.6,,80
"HERR JESU CHRIST",herr_jesu_christ_dich_zu_uns_wend_13532,"Johann Sebastian Bach, 1685-1750","F Major",13532345653211712332,8.8.8.8,"<i>Pensum Sacrum</i>, Görlitz, 1648",190
LLANGLOFFAN,llangloffan_welsh,,"g minor",51122321144332541122,"7.6.7.6 D","Welsh hymn melody; David Evans's <i>Hymnau a Thonau</i>1865",173
"FEDERAL STREET",federal_street_oliver,"Henry K. Oliver","F Major",333435543444334455,8.8.8.8,,638
CHRISTMAS,christmas_handel,"Lowell Mason; George Frederick Handel","C Major",345176512334555,"8.6.8.6 with repeat","From George Frederick Handel, <i>Siroe</i>, 1728",627
HOLINESS,holiness_stebbins,"George C. Stebbins","F Major",332343121713323,"6.5.6.5 D",,206
TREWEN,trewen_evans,"David Emlyn Evans","e minor",132171212323434,,,19
SWENEY,sweney_sweney,"John R. Sweney","G Major",555561112222433,"8.8.8.8 with refrain",,292
RANDOLPH,randolph_vaughan_williams,"Ralph Vaughan Williams","D Major",356543211345567117,Irregular,,44
WESLEY,wesley_mason,"Lowell Mason","G Major",176555616653221,11.10.11.10,,221
INVITATION,invitation_maker,"Frederick C. Maker","E Flat Major",33332234432366665543,"6.6.6.6 D",,91
"ST. MAGNUS",st_magnus_clarke,"Jeremiah Clarke","G Major",512751232313452,8.6.8.6,,299
ARMEGEDDON,armageddon_reichardt,"John Goss","B Flat Major",553215661155561,"6.5.6.5.6.5 D",,229
"NOEL NOUVELET",noel_nouvelet,"Martin Shaw, 1875-1958","d minor",15645344532115645344,"6.5.6.5 D",,102
"JESU, MEINE FREUDE",jesu_meine_freude_cruger,"Johann Crüger","c minor",5543(21)15567U1D7U1,6.6.5.6.6.5.7.8.6,,96
"GOD BE WITH YOU",god_be_with_you_tomer,"William G. Tomer","C Major",33333352366666665555,"9.8.8.9 with refrain",,697
"ST. FLAVIAN",st_flavian,,"F Major",117132211431233,8.6.8.6,"Day's <i>Psalter</i>, 1562",281
"O FILII ET FILIAE",o_filii_et_filiae,,"g minor",13453432111345343211,"8.8.8 with alleluias","French melody, 17th century",151
IRISH,irish_dublin,,"E Flat Major",11512343235345127151,8.6.8.6,,142
MENDEBRAS,mendebras_mason,"Lowell Mason","E Flat Major",123332121513555,"7.6.7.6 D",,366
HURSLEY,hursley_ritter,,"F Major",11117123213333,8.8.8.8,"<i>Katholisches Gesangbuch, </i>Vienna,<i> </i>ca. 1774; alt.",1058
RACHIE,rachie_roberts,"Caradog Roberts, 1878-1935","G Major",516217731432,"6.5.6.5.6.5 D",,24
MINERVA,stockton_stockton,"John H. Stockton","G Major",5565133215531235531,"8.6.8.6 with refrain",,471
MENDON,mendon_german,"Samuel Dyer","A Flat Major",17151712131621271222,8.8.8.8,,349
"ANGEL'S STORY",angels_story_mann,"Arthur H. Mann","G Major",333211754432325,"7.6.7.6 D",,343
CONSTANCE,constance_sullivan,"Arthur S. Sullivan","E Flat Major",333425654332221,"8.7.8.7 D",,120
"LUX PRIMA",lux_prima_gounod,"Charles Gounod","F Major",111321715333543,8.7.8.7.7.7,,156
CHAPMAN,one_day_when_heaven_was_filled_marsh,"Charles H. Marsh","C Major",534567176534234,"11.10.11.10 with refrain",,111
"YIELD NOT",yield_not_to_temptation_palmer,"Horatio Richmond Palmer","A Major",3343221121766715,"11.11.11.12 with refrain",,442
VIOLA,viola_huffman,"Hughes M. Huffman","A Flat Major",,"11.10.11.10 with refrain",,3
ONSLOW,onslow_batchellor,"Daniel Batchellor; E. R. B.","A Major",54565316555561,8.8.8.8,,62
"JERUSALEM (Purday)",st_michaels_german,"Charles H. Purday, 1799-1885","F Major",554354324316217,"8.6.8.6 D",,189
"IN BABILONE",in_babilone,"Julius Röntgen","G Major",176512123143232,"8.7.8.7 D","Traditional Netherlands melody, 1710",190
"LIGHT OF THE WORLD",the_whole_world_was_lost_in_the_bliss,"Philip P. Bliss","F Major",5U123321212335555332,"11.8.11.8 with refrain",,134
COMMEMORATION,dank_sei_gott_in_der_hohe_gesius,"Bartholomaeus Gesius; Johann Sebastian Bach","F Major",535654332322153,"7.6.7.6 D",,19
"PENITENCE (LANE)",penitence_lane,"Spencer Lane","B Flat Major",334365135213343,"6.5.6.5 D",,272
"SCHÖNSTER HERR JESU",schonster_herr_jesu_51277,,"f minor",512D77U123455,5.6.8.5.5.8,"<i>Münster Gesangbuch, </i>1677",19
"MORNING STAR",morning_star_harding,"James P. Harding","G Major",321765517132543,11.10.11.10,,115
CARLISLE,carlisle_lockhart,"Charles Lockhart","D Major",151321711456514,6.6.8.6,,130
JEWELS,jewels_root,"George Frederick Root, 1820-1895","D Major",12333455633211,"8.6.8.5 with refrain",,245
"MEAD HOUSE",mead_house_taylor,"Cyril V. Taylor (1907-1991)","B Flat Major",55151231432176555151,"8.7.8.7 D",,9
MARLOW,marlow_chetham,,"F Major",133315555314321,8.6.8.6,"John Chatham's <i>Book of Psalmody, </i>1718; arr.",225
MEDITATION,meditation_gower,"John H. Gower","E Major",333333111443255,8.6.8.6,,137
"ST. JOHN (CALKIN)",st_john_calkin,"John Baptiste Calkin","C Major",332123354345,6.6.6.6.4.4.4.4,,22
"WELCOME VOICE",i_hear_thy_welcome_voice_hartsough,"Lewis Hartsough","D Major",1353211124653517,"8.6.8.6 with refrain",,413
SCHUMANN,schumann_masonwebb,,"A Flat Major",51567114321177156712,6.6.8.6,"Mason and Webb's <i>Cantica Laudis</i>, 1850",326
"CRADLE SONG",cradle_song_kirkpatrick,"William James Kirkpatrick","F Major",511231134556423,11.11.11.11,,135
RETREAT,retreat_hastings,"Thomas Hastings; Rhys Thomas","B Flat Major",345554366571222,8.8.8.8,,519
"LUTHER'S HYMN",luthers_hymn_luther_11321,"Martin Luther, 1483-1546","G Major",11321223134532111321,8.7.8.7.8.8.7,"Arr. in Klug's <i>Geistliche Lieder, </i>1535",346
FAITHFUL,faithful_bach,"Johann Sebastian Bach, 1685-1750","C Major",55345176555345176551,"7.6.7.6 D",,26
HERMAS,hermas_havergal,"Frances R. Havergal","G Major",33321643217523431,"6.5.6.5 D",,265
"SOVEREIGNTY (OR WONDERS)",wonders_newton,"John Newton, 1725-1807","D Major",556543653234567,"8.8.8.8 D with refrain",,40
"ALL SAINTS NEW",all_saints_new_cutler,"Henry S. Cutler","B Flat Major",53451177123432232177,"8.6.8.6 D",,536
DUNFERMLINE,dunfermline_11234,,"E Major",112345533655455,8.6.8.6,,132
PISGAH,pisgah_american,"Austin C. Lovelace; Lowry","F Major",511123166653556,8.6.8.6,"<i>Kentucky Harmony, </i>1817",150
"BLESSED IS THE MAN",blessed_is_the_man_baughen,"Michael Baughen; Jim Thornton","F Major",33451144432311666545,11.14.12.12.8.8,,2
"HANOVER (CROFT)",hanover_croft,"William Croft","G Major",511235127123217,10.10.11.11,,329
"BRING THEM IN",bring_them_in_ogden,"William A. Ogden, 1841-1897","A Flat Major",556533225565221,"8.8.8.8 with refrain",,231
"SOMETHING FOR JESUS",something_for_jesus_lowry,"Robert Lowry","G Major",34326217671534326217,6.4.6.4.6.6.6.4,,289
"PAX TECUM",pax_tecum_caldbeck,"George T. Caldbeck; Charles J. Vincent","f minor",555556665551232,10.10,,244
"GRACE CHURCH",grace_church_pleyel,"Ignaz J. Pleyel","F Major",332171235543217,8.8.8.8,,157
"WIE SCHÖN LEUCHTET DER MORGEN",wie_schon_leuchtet_nicolai,"Philipp Nicolai; Johann Sebastian Bach","D Major",153156655671766,8.8.7.8.8.7.4.4.4.4.8,,351
INNOCENTS,innocents_parishchoir,,"D Major",345176512354323,7.7.7.7,"French melody, 13th cent.; Arr. In <i>the Parish Choir, </i>1850",437
ORTONVILLE,ortonville_hastings,"Thomas Hastings","G Major",51122321566165511223,"8.6.8.6 with repeat",,741
"ST. AUSTIN",st_austin_chant_55546,,"e minor",55546543444132155546,8.7.8.7.4.7,"Gregorian chant; Arr. in the <i>Bristol Tune Book,</i>1876",32
"THE SWEETEST NAME",there_is_no_name_so_sweet_on_bradbury,"William B. Bradbury","F Major",511316616513132,"8.7.8.7 D",,104
"INTERCESSION NEW",intercession_callcott,"William H. Callcott","G Major",5U332111D7U1232D5U33,7.5.7.5.7.5.8.8,"Refrain adapted from Mendelssohn, 1846",63
GREENWELL,greenwell_kirkpatrick,"William James Kirkpatrick","D Major",133355443222665,8.8.8.7,,49
"ST. GODRIC",st_godric_dykes,"John B. Dykes, 1823-1876","A Flat Major",321671235432325,6.6.6.6.8.8,,93
"RUSSIAN HYMN",russian_hymn_lvov,"Alexis Lwoff","D Major",566531176564553,11.10.11.9,,294
COMMUNION,consolation_mendelssohn,"Felix Mendelssohn-Bartholdy","D Major",3215443217132223,10.10.10.10,,363
KINGSFOLD,kingsfold_english,"Ralph Vaughan Williams","G Major",32111733434554317,"8.6.8.6 D",,274
"KEDRON ",kedron_spratt,"Ann B. Spratt","E Flat Major",333322444354323,6.4.6.4.6.6.4,,62
"EUCHARISTIC HYMN",eucharistic_hymn_hodges,"John S.B. Hodges","E Flat Major",554354323455543,9.8.9.8,,97
"PUER NOBIS NASCITUR",puer_nobis_nascitur_praetorius,"Michael Praetorius; George R. Woodward","D Major",112343211555671,8.8.8.8,,210
PEACE,peace_chadwick,"George W. Chadwick","A Flat Major",555117123213334,"10.10.10.6 with refrain",,36
EVANGEL,tell_me_the_old_old_story_doane,"William H. Doane","C Major",334556551113455,"7.6.7.6 D with refrain",,269
WOODLANDS,woodlands_greatorex,"Walter Greatorex","D Major",55515634523511123652,10.10.10.10,,97
"SHOWERS OF BLESSING",there_shall_be_showers_of_mcgranahan,"James McGranahan","B Flat Major",5555671577771215,"8.7.8.7 with refrain",,244
LONGWOOD,longwood_barnby,"Sir Joseph Barnby","E Flat Major",334532117133457,10.10.10.10,,120
"WILLOW GROVE",willow_grove_matthews,"Ronald Alan Matthews","F Major",51123114433254332112,12.11.12.11,,2
"ST. MATTHEW",st_matthew_croft,"William Croft","B Flat Major",53513217132565452751,"8.6.8.6 D",,126
PENTECOST,pentecost_boyd,Boyd,"G Major",333332143333221,8.8.8.8,,303
SABBATH,sabbath_mason,"Lowell Mason","G Major",123343271243211,7.7.7.7.7.7,,355
"ST. ALBAN",st_alban_haydn,"Franz Joseh Haydn; John B. Dykes","F Major",332215556624433261,"6.5.6.5 D with refrain",,255
COMPASSION,though_your_sins_be_as_scarlet_doane,"William H. Doane, 1832-1915; Henry J. VanAndel","A Flat Major",55534565517176,7.7.7.7.7.5.7.7.7.7,,160
"TEMPUS ADEST FLORIDUM",tempus_adest_floridum,"Ernest MacMillan","G Major",111211565671111,"7.6.7.6 D","<i>Piae Cantones, </i>1582",78
"ALLELUIA (LOWE)",alleluia_lowe,"Albert Lowe","C Major",11222443331767332157,"8.7.8.7 with alleluias",,34
"SAVOY CHAPEL",savoy_chapel_calkin,"John Baptiste Calkin","F Major",553322111443222,"7.6.7.6 D",,87
PILOT,pilot_gould,"John E. Gould","A Flat Major",3217216543321,7.7.7.7.7.7,,762
"DAM BUSTERS MARCH",dambusters_march_coates,"Eric Coates, 1886-1958; John Barnard, b. 1948","D Major",5U1D554(3)4535332(1),7.7.7.5.7.7.11,,8
"MILES LANE",miles_lane_shrubsole,"William Shrubsole","A Major",51112321256543235111,"8.6.8.6 with repeat","Arr. in <i>The New Christian Hymnal,</i> 1929",382
"ST. ANDREW OF CRETE",st_andrew_of_crete_dykes,"John B. Dykes","b flat minor",55555555555555117765,"6.5.6.5 D",,137
"ST. EDITH",st_hilda_knecht,"Justin H. Knecht; Edward Husband","E Flat Major",11712221332342711713,"7.6.7.6 D",,483
"HE LIFTED ME",in_loving_kindness_jesus_came_gabriel,"Charles H. Gabriel","G Major",556653345442522,"8.8.8.6 with refrain",,140
"VESPER HYMN",vesper_hymn_bortnianski_stevenson,"Dimitri Bortniansky; John A. Stevenson","D Major",354535253542171354,"8.7.8.7 D",,198
DISMISSAL,dismissal_viner,"William L. Viner","A Flat Major",17653616533216217117,8.7.8.7.8.7,,166
"SICILIAN MARINERS",sicilian_mariners,,"D Major",565434565435567,8.7.8.7.8.7,"Sicilian melody, 18th cent.; arr.",598
ELMHURST,elmhurst_drewett,"Edwin Drewett","E Flat Major",333435231654332,8.8.8.6,,81
SHELTER,shelter_sankey,"Ira D. Sankey","E Flat Major",51112345333334325,"8.8.8.8 with refrain",,112
BULLINGER,bullinger_bullinger,"Ethelbert W. Bullinger","A Flat Major",5651326765113,"8.5.8.3 with refrain",,282
LOVING-KINDNESS,lovingkindness_caldwell,,"G Major",511123122234543,"8.8.8.8 with refrain","Joshua Leavitt's <i>The Christian Lyre,</i>1831",302
"WINCHESTER OLD",winchester_old_kirbye,,"F Major",133214432355453,8.6.8.6,"T. Este's <i>The Whole Book of Psalms, </i>1592; alt. 1990",318
"STORY OF JESUS",story_of_jesus_sweney,"John R. Sweney","D Major",332134535234323,"8.7.8.7 D with refrain",,159
JEWETT,jewett_weber,"Carl Maria von Weber; Joseph P. Holbrook","D Major",53132432313554316465,"6.6.6.6 D",,351
RHOSYMEDRE,rhosymedre,"John David Edwards","F Major",511223144321511,6.6.6.6.8.8.8,,87
BINGHAMTON,binghamton_sumner,"John B. Sumner","E Flat Major",355533333112222(3)44,"10.11.11.11 with refrain",,197
"STAND UP",stand_up_wilson,"David G. Wilson, b. 1940","d minor",171171171171,"8.8.8.8.8.8 D",,1
"KIRKEN DEN ER ET",kirken_den_er_et_lindeman,"Ludvig M. Lindeman","c minor",115313455675342,8.8.8.8.8.8.8,,64
STELLA,stella_english,,"D Major",553551176555432,8.8.8.8.8.8,"Arr. in <i>Easy hymn Tunes, </i>1851",124
"ERHALT UNS, HERR",erhalt_uns_herr_klug,,"e minor",13171321344534455657,8.8.8.8,"<i>Geistliche Lieder</i>, Wittenberg, 1543",192
"LORD OF LOVE",lord_of_love_warren,"Norman L. Warren, b. 1934","F Major",5316553165531,8.8.8.7,,2
"TRUSTING JESUS",simply_trusting_every_day_sankey,"Ira D. Sankey","F Major",324332116165132,"7.7.7.7 with refrain",,127
"ST. CROSS",st_cross_dykes,"John B. Dykes, 1823-1876","d minor",3345176555673543,8.8.8.8,,144
MARGARET,margaret_matthews,"T. Richard Matthews","D Major",123343212334555,Irregular,,207
JUNGST,jungst,"Hugo Jüngst","B Flat Major",321771233217712,Irregular,,34
"ST. DUNSTAN'S",st_dunstans_douglas,"Charles Winfred Douglas","F Major",115123431321151,6.5.6.5.6.6.6.5,,42
ACCLAIM,acclaim_german,,"G Major",551171221233212,8.8.8.5,,48
MERRIAL,merrial_barnby,"Sir Joseph Barnby","A Major",555555665676111,6.5.6.5,,518
"LORD, I WANT TO BE A CHRISTIAN",lord_i_want_to_be_a_christian_spiritual,,"D Major",113353211135653,Irregular,Spiritual,95
"STATE STREET",state_street_woodman,"Jonathan C. Woodman","A Major",3321651712322321,6.6.8.6,,241
"PERFECT LOVE",o_perfect_love_barnby,"Sir Joseph Barnby","D Major",135555517762345,11.10.11.10,,196
MIRFIELD,mirfield_cottman,"Arthur Cottman","A Major",511134555512332,8.6.8.6,,75
"ST. CLEMENT",st_clement_scholefield,"Clement C. Scholefield","G Major",534353212617655,9.8.9.8,,192
NYLAND,nyland_finnish,"David Evans","E Flat Major",532121655565435,"7.6.7.6 D",,78
OMBERSLEY,ombersley_gladstone,"William Henry Gladstone, 1840-1891","C Major",32144443345662765671,8.8.8.8,,73
BENTLEY,bentley_hullah,"John Hullah","C Major",323466517546533,"7.6.7.6 D",,145
MENTZER,o_dass_ich_tausend_zungen_hatte_konig,,"E Flat Major",535654321321234,9.8.9.8.8.8,"Johann B. König's <i>Harmonischer Liederschatz, </i>1738",130
PENITENCE,penitence_elven,,"F Major",3334332111123445,8.8.8.8,"<i>St. Albans Tune Book</i>, 1875 ",85
"THY WORD",thy_word_is_a_lamp_to_my_feet_sellers,"E. O. Sellars","E Flat Major",511132154321223,"8.7.8.7 with refrain",,46
WINDSOR,windsor_tye_daman,"Christopher Tye","g minor",11232117354323354321,8.6.8.6,"Arr. In William Daman's <i>Book of Musicke,  </i>1591",120
"MEIN LEBEN",christus_der_ist_mein_leben_vulpius,"Melchior Vulpius","D Major",13234536543235671765,7.6.7.6,,312
"FATHER OF ALL THINGS",father_of_all_things,"Neil Riley","D Major",,Irregular,,1
BEVAN,bevan_goss,"John Goss","D Major",112345555432234,6.6.6.6.8.8,,33
GRIEG,grieg,"Edvard Grieg, 1843-1907; Lawrence C. Roff","F Major",512345177345673,6.6.6.6,,6
DANISH,threefold_amen_danish,Anonymous,"A Flat Major",321762171,,,107
"THE LAW OF THE LORD",the_law_of_the_lord_graham,Anonymous,"D Major",33512222225433333351,Irregular,,2
BLAENWERN,blaenwern_rowlands,"William P. Rowlands","F Major",55665133217655,"8.7.8.7 D",,85
HAYDN,haydn_haydn_34234,"Franz Joseph Haydn","C Major",3423456215555433,8.4.7.8.4.7,,87
"JESUS BIDS US SHINE (Excell)",jesus_bids_us_shine_excell,"Edwin O. Excell, 1851-1921","G Major",155551217725555,5.5.6.5.6.4.6.4,,87
BELMONT,belmont_gardiner,"William Gardiner","G Major",53217761555433211753,8.6.8.6,,543
"LUX BEATA",lux_beata_peace,"Albert L. Peace","A Flat Major",565555567176755,10.4.10.4.10.10,,38
ABENDS,abends_oakeley,"Herbert Stanley Oakeley","G Major",517664322345176,8.8.8.8,,176
"PROMISED ONE",king_of_glory_israeli,"John Ferguson","e minor",332151233211332,"12.12 with refrain","Israeli folk song",56
"I DO BELIEVE",campmeeting_17222,,"F Major",172221333234653544,8.6.8.6,,325
"MORNING HYMN",morning_hymn_barthelemon,"François H. Barthélémon","G Major",12333432225454,8.8.8.8,,208
"VON HIMMEL HOCH",vom_himmel_hoch_luther,"Martin Luther","C Major",176756711155345,8.8.8.8,"V. Schumann's <i>Geistliche Lieder</i>, 1539",263
"FÜRCHTE DICH NICHT",furchte_dich_nicht_witty,"Robert Witty; Paul Beckwith","B Flat Major",53431117654234666543,8.8.8.6,,7
"CHRIST LAG IN TODESBANDEN",christ_lag_in_todesbanden,"Johann Walther","d minor or modal",54571765534543215457,8.7.8.7.7.8.7.4,"Medieval melody",55
MAUNDER,maunder_maunder,"John Henry Maunder, 1858-1920","D Major",3332236544433476667,"8.8.8.6 with refrain","<cite>From Olivet to Calvary</cite>",3
ELLSWORTH,jesus_my_lord_will_love_me_clayton,"Norman J. Clayton","G Major",111764443211176,"10.10.9.6 with refrain",,43
"OAK PARK",oak_park_dunlop,"Merrill Dunlop","F Major",33312333153211132132,Irregular,,9
"OLD 124TH",old_124th_bourgeois,"Louis Bourgeois","F Major",123432117134565,10.10.10.10.10,,146
"FORT LAUDERDALE",fort_lauderdale,"Gail Smith","E Flat Major",,"8.8.8.8 D",,1
SOUTHWELL,southwell_daman,"William Daman","e minor",13322113344557766554,6.6.8.6,,144
RICHMOND,richmond_haweis,"Thomas Haweis; Samuel Webbe, Jr., 1770-1843","F Major",51354342132517165232,8.6.8.6,,289
ALMA,consolator_webbe,"Samuel Webbe","B Flat Major",53165545671553334,11.10.11.10,Arr.,449
"EVENING PRAISE",chautauqua_sherwin,"William F. Sherwin","G Major",1116545111654577,"7.7.7.7.4 with refrain",,379
"MISSIONARY CHANT",missionary_chant_zeuner,"Heinrich C. Zeuner","A Flat Major",333312277111132,8.8.8.8,,469
"ST. DROSTANE",st_drostane_dykes,"John B. Dykes","B Flat Major",51512321543222,8.8.8.8,,124
"AR HYD Y NOS",ar_hyd_y_nos_welsh,"L.O. Emerson","F Major",176121756771176,8.4.8.4.8.8.8.4,,285
ANCHOR,though_the_angry_surges_roll_towner,"Daniel B. Towner, 1850-1919","C Major",551534555666655,7.7.7.7.7.7,,91
"OLIVE'S BROW",olives_brow_bradbury,"William B. Bradbury","A Flat Major",555665551112322,8.8.8.8,,274
POSEN,posen_strattner,"Georg C. Strattner; J. A. Freylinghausen","D Major",111123435555671,7.7.7.7,,136
CAITHNESS,caithness,,"E Flat Major",134517123456655,8.6.8.6,"<i>Edinburgh Psalter</i>, 1635",90
"CHILDREN'S PRAISES",childrens_praises_matthews,"Henry E. Matthews","G Major",51171221232345565434,"8.6.8.6 with refrain",,149
NOEL,noel_sullivan,"Arthur S. Sullivan","F Major",12321234325534,"8.6.8.6 D",,149
VICAR,vicar_copes,"V. Earle Copes","D Major",13456543123345654321,11.10.11.10,,17
ELIZABETH,elizabeth_thompson,"Will L. Thompson","G Major",321433215112235522,Irregular,,226
"DOVE OF PEACE",dove_of_peace_51116,"Austin C. Lovelace","F Major",511165551234556,"8.6.8.6 with repeat","American Folk Tune",48
"WALK WITH ME",sojourner_spiritual,"John F. Wilson (1929-)","d minor",13551321357751555711,Irregular,Spiritual,50
ENGELBERG,engelberg_stanford,"Charles V. Stanford","G Major",5132567165554321,10.10.10.4,,140
"[Amen, amen]",twofold_amen_greek,,"G Major",176512321,,"Greek liturgy",23
DRESDEN,dresden_amen,Anonymous,"C Major",1123455,,,106
ROSSETTI,rossetti_jeater,"William Jeater","D Major",54435443335U1D765434,8.10.10.4,,6
ELFAKER,elfaker_swedish,"Bryan Jeffery Leech","e minor",12333446553112333446,"6.6.9 D","Traditional Swedish melody",10
