hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Great Revival Hymns","He Leadeth Me","He leadeth me, O blessed thought",he_leadeth_me_o_blessed_thought,GRH1911,257,"He Leadeth Me","He leadeth me, He leadeth me","J. H. Gilmore","Wm. B. Bradbury",,"[He leadeth me, O blessed thought]",he_leadeth_me_bradbury,532156446533213325,English,,
"Great Revival Hymns No. 2","He Leadeth Me","He leadeth me, O blessed thought",he_leadeth_me_o_blessed_thought,GRH21913,287,"He Leadeth Me","He leadeth me, he leadeth me","J. H. Gilmore","Wm. B. Bradbury",,"[He leadeth me, O blessed thought]",he_leadeth_me_bradbury,532156446533213325,English,,
"Great Songs of the Church","He Leadeth Me","He leadeth me: O blessed tho't!",he_leadeth_me_o_blessed_thought,GSoC1921,85,"He Leadeth Me",,"J. H. Gilmore","WM. B. Bradbury",,"[He leadeth me: O blessed tho't!]",he_leadeth_me_bradbury,532156446533213325,English,,
"Great Songs of the Church (Revised)","He Leadeth Me","He leadeth me: O blessed tho't!",he_leadeth_me_o_blessed_thought,GSC1986,133,"He Leadeth Me","He leadeth me, He leadeth me, By His own hand He leadeth me","Joseph H. Gilmore","William B. Bradbury",,"HE LEADETH ME",he_leadeth_me_bradbury,532156446533213325,English,,
"Great Tabernacle Hymns","He Leadeth Me","He leadeth me, O blessed tho't!",he_leadeth_me_o_blessed_thought,GTH1916,251,"He Leadeth Me","He leadeth me, He leadeth me","J. H. Gilmore","Wm. B. Bradbury",,"[He leadeth me, O blessed tho't!]",he_leadeth_me_bradbury,532156446533213325,English,,
"Gute Botschaft","Er führt mich treu, er führt mich fein","Er führet mich der Jugend gleich",er_fuhret_mich_der_jugend_gleich,GB1911,266,,"Er führt mich treu, er führt mich fein","J. H. Gilmore; P. W. Bickel","Wm. B. Bradbury",,"[Er führet mich der Jugend gleich]",he_leadeth_me_bradbury,532156446533213325,German,,
"Hallowed Hymns, New and Old","He Leadeth Me ","He leadeth me!  O!  blessed thought",he_leadeth_me_o_blessed_thought,HHNO1908,123,"He Leadeth Me ","He leadeth me!  He leadeth me!","Joseph H. Gilmore","William B. Bradbury",,"[He leadeth me!  O!  blessed thought]",he_leadeth_me_bradbury,532156446533213325,English,,
"Hallowed Hymns, New and Old: for use in prayer and praise meetings, evangelistic services, sunday schools, young people's societies and all other departments of church work","He Leadeth Me","He leadeth me, O blessed thought",he_leadeth_me_o_blessed_thought,HHNO1911,123,"He Leadeth Me","He leadeth me, He leadeth me","Joseph H. Gilmore","William B. Bradbury",,"[He leadeth me, O blessed thought]",he_leadeth_me_bradbury,532156446533213325,English,,
"Hallowed Hymns: New and Old","He Leadeth Me","He leadeth me! O! blessed thought",he_leadeth_me_o_blessed_thought,HH1909,123,"He Leadeth Me","He leadeth me! He leadeth me!","Joseph H. Gilmore","William B. Bradbury",,"[He leadeth me! O! blessed thought]",he_leadeth_me_bradbury,532156446533213325,English,,
"Harvest Hymns: Singable Gospel Songs","He Leadeth Me","He leadeth me, O blessed thought!",he_leadeth_me_o_blessed_thought,HH1924,19,"He Leadeth Me","He leadeth me, He leadeth me","Joseph H. Gilmore","William B. Bradbury",,"HE LEADETH ME",he_leadeth_me_bradbury,532156446533213325,English,,
"Healing Waters","He Leadeth Me","He leadeth me! O blessed tho't!",he_leadeth_me_o_blessed_thought,HW1948vi,71,"He Leadeth Me","He leadeth me, He leadeth me","J. H. Gilmore","Wm. B. Bradbury",,"[He leadeth me! O blessed tho't!]",he_leadeth_me_bradbury,532156446533213325,English,,
"Herald of Praise","He Leadeth Me","He leadeth me, O blessed thought",he_leadeth_me_o_blessed_thought,HoP1917,176,"He Leadeth Me","He leadeth me, he leadeth me","J. H. Gilmore","Wm. B. Bradbury",,"[He leadeth me, O blessed thought]",he_leadeth_me_bradbury,532156446533213325,English,,
"Himnario Adventista del Séptimo Día","Jesús me guía","Jesús me guía. ¡Cuánta paz ",jesus_me_guia_cuanta_paz,HA2010,469,"Jesús me guía","Jesús me guía, esto sé","Tomás M. Westrup (1837-1909); Joseph H. Gilmore (1834-1918)","William B. Bradbury (1816-1868)",,"[Jesús me guía. Cuánta paz]",he_leadeth_me_bradbury,532156446533213325,Spanish,,
"Himnario Adventista: para uso en el culto divino","Jesús me guía","Jesús me guía. ¡Cuánta paz he hallado en dicho tan veraz!",jesus_me_guia_cuanta_paz,HACD1962,423,"Jesús me guía","Jesús me guía, esto sé","T. M. Westrup","Guillermo B. Bradbury",,"[Jesús me guía. ¡Cuánta paz he hallado en dicho tan veraz!]",he_leadeth_me_bradbury,532156446533213325,Spanish,,
"Himnario Bautista","Me Guía El","Me guia el, con cuanto amor",me_guia_el_con_cuanto_amor,HB1978,227,"Me Guía El","Me guía él, me guía él","Joseph H. Gilmore; Epigmenio Velasco","William B. Bradbury",,"HE LEADETH ME",he_leadeth_me_bradbury,532156446533213325,Spanish,"Letra basada en el Salmo 23",
"Himnario de Alabanza Evangélica","Me Guía El","Me guia el, con cuanto amor",me_guia_el_con_cuanto_amor,HAE1978,227,"Me Guía El","Me guía él, me guía él","Joseph H. Gilmore; Epigmenio Velasco","William B. Bradbury",,"HE LEADETH ME",he_leadeth_me_bradbury,532156446533213325,Spanish,"Letra basada en el Salmo 23",
"Himnario Metodista: Preparado y editado bajo la dirección del Comité del Himnario de la Conferencia Río Grande de La Iglesia Metodista Unida","Me Guía El","Me guía El, con cuanto amor",me_guia_el_con_cuanto_amor,HM1973,120,"Me Guía El","Me guía El, me guía El","Joseph H. Gilmore, 1834-1918; Epigmenio Velasco, 1880-1940","William B. Bradbury, 1816-1868",,"HE LEADETH ME",he_leadeth_me_bradbury,532156446533213325,Spanish,,
"Himnos de Fe y Alabanza","Me Guia El, Con Cuanto Amor","Me guía El con cuanto amor",me_guia_el_con_cuanto_amor,HFA1966,106,"Me Guia El, Con Cuanto Amor","Me guía El","J. H. Gilmore; Epigmenio Velasco","Wm. B. Bradbury",,"[Me guía El con cuanto amor]",he_leadeth_me_bradbury,532156446533213325,Spanish,,
"Himnos de la Vida Cristiana","Me Guía El, Con Cuánto Amor","Me guía El, con cuánto amor",me_guia_el_con_cuanto_amor,HdVC1967,183,"Me Guía El, Con Cuánto Amor","Me guía El","J. H. Gilmore; Epigmenio Velasco","Wm. B. Bradbury",,"[Me guía El, con cuánto amor]",he_leadeth_me_bradbury,532156446533213325,Spanish,,
"Himnos de Vida y Luz","Me Guía El","Me guía él, con cuanto amor",me_guia_el_con_cuanto_amor,HVL1990,81,"Me Guía El","Me guía él, me guía él","Joseph H. Gilmore, 1834-1918; Epigmenio Velasco, 1880-1940","William B. Bradbury, 1816-1868",,"HE LEADETH ME",he_leadeth_me_bradbury,532156446533213325,Spanish,,
"Himnos Selectos","Me Guia El","Me guía El, con cuánto amor",me_guia_el_con_cuanto_amor,HS1952,136,"Me Guia El","Me guía El","Epigmenio Velasco","William B. Bradbury",,"[Me guía El, con cuánto amor]",he_leadeth_me_bradbury,532156446533213325,Spanish,,
"Hinário para o Culto Cristão ","Jesus Me Guia","Jesus me guia. Que prazer!",jesus_me_guia_que_prazer,HPCC1991,181,"Jesus Me Guia","Jesus me guia. Que prazer!","Joseph Henry Gilmore; Leônidas Philadelpho Gomes da Silva, 1854-1919","William Batchelder Brandbury",,"HE LEADETH ME",he_leadeth_me_bradbury,532156446533213325,Portuguese,,
"His Fullness Songs","He Leadeth Me, O Blessed Tho't!","He leadeth me, O blessed tho't!",he_leadeth_me_o_blessed_thought,HFS1977,366,"He Leadeth Me, O Blessed Tho't!","He leadeth me, He leadeth me","Joseph P. Gilmore, 1834-1918","William B. Bradbury, 1816-1868",,"[He leadeth me, O blessed tho't!]",he_leadeth_me_bradbury,532156446533213325,English,,
"His Praise","He Leadeth Me","He leadeth me, O blessed tho't!",he_leadeth_me_o_blessed_thought,HP1916,152,"He Leadeth Me","He leadeth me, He leadeth me","J. H. Gilmore","Wm. B. Bradbury",,"[He leadeth me, O blessed tho't!]",he_leadeth_me_bradbury,532156446533213325,English,,
"His Worthy Praise","He Leadeth Me","He leadeth me, O blessed thought",he_leadeth_me_o_blessed_thought,HWP1915,221,"He Leadeth Me",,"Jos. H. Gilmore","Wm. B. Bradbury",,"[He leadeth me, O blessed thought]",he_leadeth_me_bradbury,532156446533213325,English,,
"Hosannas: for Sunday Schools, conventions, etc., and generatl use in Christian work and worship","He Leadeth Me","He leadeth me! O blessed tho't!",he_leadeth_me_o_blessed_thought,H4SS1917,63,"He Leadeth Me","He leadeth me, He leadeth me","J. H. Gilmore","Wm. B. Bradbury",,"[He leadeth me! O blessed tho't!]",he_leadeth_me_bradbury,532156446533213325,English,,
"Hymnal Amore Dei","He leadeth me, He leadeth me!","He leadeth me! O blessed thought!",he_leadeth_me_o_blessed_thought,ADUS1904,336,,"He leadeth me, He leadeth me!","Rev. J. H. Gilmore","W. B. Bradbury",,"HE LEADETH ME",he_leadeth_me_bradbury,532156446533213325,English,,
"Hymnal and Liturgies of the Moravian Church","He Leadeth Me","He leadeth me: O blessed thought!",he_leadeth_me_o_blessed_thought,HLMC1969,429,"He Leadeth Me","He leadeth me, he leadeth me","Joseph H. Gilmore, 1834-1918","William B. Bradbury, 1816-1868",,"HE LEADETH ME",he_leadeth_me_bradbury,532156446533213325,English,,
"Hymnal and Liturgies of the Moravian Church","He leadeth me, he leadeth me","He leadeth me, O blessed thought",he_leadeth_me_o_blessed_thought,HLMC1920,686,,"He leadeth me, he leadeth me","The Rev. Joseph H. Gilmore, 1834-1918","William B. Bradbury, 1816-1868",,"HE LEADETH ME",he_leadeth_me_bradbury,532156446533213325,English,,
"Hymnal for American Youth","He leadeth me, he leadeth me","He leadeth me: O blessed tho't!",he_leadeth_me_o_blessed_thought,H4AY1919,160,,"He leadeth me, he leadeth me","Joseph H. Gilmore","William B. Bradbury",,"HE LEADETH ME",he_leadeth_me_bradbury,532156446533213325,English,,
"Hymnal for Church and Home","He Leadeth Me!","He leadeth me! O blessed tho't!",he_leadeth_me_o_blessed_thought,HCH11927,203,"He Leadeth Me!","He leadeth me, he leadeth me","Joseph H. Gilmore","William B. Bradbury",,"[He leadeth me! O blessed tho't]",he_leadeth_me_bradbury,532156446533213325,English,,
"Hymnal for Church and Home (2nd ed.)","He Leadeth Me!","He leadeth me! O blessed tho't!",he_leadeth_me_o_blessed_thought,HFCH1928,203,"He Leadeth Me!","He leadeth me, he leadeth me","Joseph H. Gilmore","William B. Bradbury",,"[He leadeth me! O blessed tho't]",he_leadeth_me_bradbury,532156446533213325,English,,
"Hymnal for Soldiers and Sailors: for the public and private use of the Soldiers and Sailors","He Leadeth Me","He leadeth me! O blessed tho't!",he_leadeth_me_o_blessed_thought,HSSP1918,26,"He Leadeth Me","He leadeth me, He leadeth me","J. H. Gilmore","W. B. Bradbury",,"HE LEADETH ME",he_leadeth_me_bradbury,532156446533213325,English,,
"Hymnal for the Sunday School","He leadeth me, he leadeth me","He leadeth me! O blessed thought",he_leadeth_me_o_blessed_thought,H4SS1910,185,,"He leadeth me, he leadeth me","J. H. Gilmore","W. B. Bradbury",,"[He leadeth me! O blessed thought]",he_leadeth_me_bradbury,532156446533213325,English,,
"Hymnal of the Church of God","He Leadeth Me","He leadeth me, O blessed thought!",he_leadeth_me_o_blessed_thought,HCG1971,362,"He Leadeth Me","He leadeth me, he leadeth me,","Joseph H. Gilmore, 1834-1918","William B. Bradbury, 1816-1868","8.8.8.8 with refrain","HE LEADETH ME",he_leadeth_me_bradbury,532156446533213325,English,,
"Hymnal: A Worship Book","He leadeth me","He leadeth me, oh blessed thought!",he_leadeth_me_o_blessed_thought,HAWB1992,599,"He leadeth me","He leadeth me","Joseph H. Gilmore","William B. Bradbury",,"HE LEADETH ME",he_leadeth_me_bradbury,532156446533213325,English,"<cite>Watchman and Reflector</cite>, 1862, alt.","<cite>The Golden Censer</cite>, 1864"
"Hymnau a thonau at wasanaeth amrywiol gyfarfodydd y cysegr","Efe a'm harwain, arwain fi","""Efe a'm harwain,"" hyfryd yw",efe_am_harwain_hyfryd_yw,HATAWAG,142,,"Efe a'm harwain, arwain fi",,"Wm. B. Bradbury",,"EFE A'M HARWAIN ",he_leadeth_me_bradbury,532156446533213325,Welsh,,
"Hymnbook for Christian Worship","He Leadeth Me, O Blessed Thought","He leadeth me, O blessed thought!",he_leadeth_me_o_blessed_thought,H4CW1970,45,"He Leadeth Me, O Blessed Thought","He leadeth me, he leadeth me","Joseph H. Gilmore, 1834-1918","William B. Bradbury, 1816-1868",,"HE LEADETH ME",he_leadeth_me_bradbury,532156446533213325,English,,
"Hymni Ecclesiae: or Hymns of the Church","He leadeth me, He leadeth me","He leadeth me: O blessed thought",he_leadeth_me_o_blessed_thought,HEHC1911,300,,"He leadeth me, He leadeth me","Joseph H. Gilmore","William B. Bradbury",,SMITHER,he_leadeth_me_bradbury,532156446533213325,English,,
"Hymns and Sacred Songs","He Leadeth Me","He leadeth me! O blessed thought!",he_leadeth_me_o_blessed_thought,HSS1918,172,"He Leadeth Me","He leadeth me, He leadeth me","Joseph H. Gilmore","William B. Bradbury",,"HE LEADETH ME",he_leadeth_me_bradbury,532156446533213325,English,,
"Hymns and Songs for the Sunday School","He leadeth me, He leadeth me","He leadeth me: oh, blessed thought",he_leadeth_me_o_blessed_thought,HSSS1914,194,,"He leadeth me, He leadeth me","J. H. Gilmore","W. B. Bradbury",,"HE LEADETH ME",he_leadeth_me_bradbury,532156446533213325,English,,
"Hymns and Spiritual Songs Number Two: compiled especially for the evangelistic service, Sunday school and young people's meetings","He Leadeth Me","He leadeth me! O blessed tho't!",he_leadeth_me_o_blessed_thought,HSSN1909,188,"He Leadeth Me","He leadeth me, He leadeth me","Joseph H. Gilmore","William B. Bradbury",,"[He leadeth me! O blessed tho't!]",he_leadeth_me_bradbury,532156446533213325,English,,
"Hymns for a Pilgrim People: a congregational hymnal","He Leadeth Me, O Blessed Thought","He leadeth me! O blessed thought!",he_leadeth_me_o_blessed_thought,HPP2007,437,"He Leadeth Me, O Blessed Thought","He leadeth me, he leadeth me","Joseph H. Gilmore, 1834-1918","William B. Bradbury, 1816-1868","8.8.8.8 with refrain","HE LEADETH ME",he_leadeth_me_bradbury,532156446533213325,English,,
"Hymns for Creative Living","He Leadeth Me, O Blessed Thought","He leadeth me, O blessed thought",he_leadeth_me_o_blessed_thought,H4CL1935,89,"He Leadeth Me, O Blessed Thought","He leadeth me, he leadeth me","Joseph H. Gilmore","William B. Bradbury",,"[He leadeth me, O blessed thought]",he_leadeth_me_bradbury,532156446533213325,English,,
"Hymns for Praise and Service","He Leadeth Me","He leaddth me! O blessed tho't!",he_leadeth_me_o_blessed_thought,H4PS1956,8,"He Leadeth Me",,"Joseph H. Gilmore","William B. Bradbury",,"[He leadeth me! O blessed tho't!]",he_leadeth_me_bradbury,532156446533213325,English,,
"Hymns for the Family of God","He Leadeth Me, O Blessed Thought","He leadeth me, O blessed thought!",he_leadeth_me_o_blessed_thought,HFFG1976,606,"He Leadeth Me, O Blessed Thought","He leadeth me, He leadeth me","Joseph H. Gilmore","William B. Bradbury; Tom Fettke",,"HE LEADETH ME",he_leadeth_me_bradbury,532156446533213325,English,,
"Hymns for the Living Age","He leadeth me; O blessed thought!","He leadeth me; O blessed thought!",he_leadeth_me_o_blessed_thought,H4LA1923,270,,,"Joseph H. Gilmore","William B. Bradbury",,"HE LEADETH ME",he_leadeth_me_bradbury,532156446533213325,English,,
"Hymns for the Living Church","He Leadeth Me, O Blessed Thought","He leadeth me, O blessed thought!",he_leadeth_me_o_blessed_thought,HFLC1974,439,"He Leadeth Me, O Blessed Thought","He leadeth me, He leadeth me","Joseph H. Gilmore","William B. Bradbury",,"HE LEADETH ME",he_leadeth_me_bradbury,532156446533213325,English,,
"Hymns for Today: for Sunday Schools, Young People's Societies, The Church, The Home, Community Welfare Associations, and Patriotic Meetings","He Leadeth Me","He leadeth me: O blessed thot!",he_leadeth_me_o_blessed_thought,H4T1920,33,"He Leadeth Me","He leadeth me, He leadeth me","J. H. Gilmore","Wm. B. Bradbury",,"[He leadeth me: O blessed thot!]",he_leadeth_me_bradbury,532156446533213325,English,,
"Hymns of Blessing for the Living Church: the best of the old and the latest of the new, suited to the church and home, the Sunday school, the brotherhoods, the young peoples' meetings...","He Leadeth Me","He leadeth me! O blessed tho't!",he_leadeth_me_o_blessed_thought,HBLC1916,286,"He Leadeth Me","He leadeth me, He leadeth me","J. H. Gilmore","Wm. B. Bradbury",,"[He leadeth me! O blessed tho't!]",he_leadeth_me_bradbury,532156446533213325,English,,
"Hymns of Consecration and Faith","He Leadeth Me!","He leadeth me, O blessed thought",he_leadeth_me_o_blessed_thought,HCF1902,288,"He Leadeth Me!","He leadeth me, He leadeth me","J. H. Gilmore","W. B. Bradbury",,"[He leadeth me, O blessed thought]",he_leadeth_me_bradbury,532156446533213325,English,,
"Hymns of Faith","He Leadeth Me","He leadeth me, O blessed thought!",he_leadeth_me_o_blessed_thought,HHOF1980,410,"He Leadeth Me","He leadeth me, He leadeth me","Joseph H. Gilmore","William B. Bradbury",,"[He leadeth me, O blessed thought!]",he_leadeth_me_bradbury,532156446533213325,English,,
"Hymns of Heavenly Harmony","He Leadeth Me","He leadeth me, O blessed tho't!",he_leadeth_me_o_blessed_thought,HoHH1910,35,"He Leadeth Me","He leadeth me, He leadeth me","J. H. Gilmore","Wm. B. Bradbury",,"[He leadeth me, O blessed tho't!]",he_leadeth_me_bradbury,532156446533213325,English,,
"Hymns of His Grace: No. 1","He Leadeth Me","He leadeth me: O blessed tho't!",he_leadeth_me_o_blessed_thought,HoHG1907,33,"He Leadeth Me","He leadeth me, He leadeth me","J. H. Gilmore","Wm. B. Bradbury",,"[He leadeth me: O blessed tho't!]",he_leadeth_me_bradbury,532156446533213325,English,,
"Hymns of Pentecost","He Leadeth Me! O Blessed Thought","He leadeth me! O blessed tho't",he_leadeth_me_o_blessed_thought,HoP1930,117,"He Leadeth Me! O Blessed Thought","He leadeth me, He leadeth me","Rev. Joseph H. Gilmore","William B. Bradbury",,"[He leadeth me! O blessed tho't]",he_leadeth_me_bradbury,532156446533213325,English,,
"Hymns of Praise Number Two","He Leadeth Me","He leadeth me, O blessed thought",he_leadeth_me_o_blessed_thought,HPN21925,170,"He Leadeth Me","He leadeth me, He leadeth me","Joseph H. Gilmore","William B. Bradbury",,"[He leadeth me, O blessed thought]",he_leadeth_me_bradbury,532156446533213325,English,,
"Hymns of Praise Numbers One and Two Combined: for the church and Sunday school","He Leadeth Me","He leadeth me! O blessed thought",he_leadeth_me_o_blessed_thought,HP121926,41,"He Leadeth Me","He leadeth me, He leadeth me","Joseph H. Gilmore","William B. Bradbury",,"[He leadeth me! O blessed thought]",he_leadeth_me_bradbury,532156446533213325,English,,
"Hymns of Praise with Tunes: selected for use in Sunday school, prayer meeting, and home circle","He Leadeth Me","He leadeth me! O blessed tho't",he_leadeth_me_o_blessed_thought,HoPT1884,146,"He Leadeth Me","He leadeth me, he leadeth me","Rev. Joseph H. Gilmore","Wm. B. Bradbury",,"[He leadeth me! O blessed tho't]",he_leadeth_me_bradbury,532156446533213325,English,,
"Hymns of Praise: for the Church and Sunday School","He Leadeth Me","He leadeth me! O blessed thought",he_leadeth_me_o_blessed_thought,HPCS1922,41,"He Leadeth Me","He leadeth me, He leadeth me","Joseph H. Gilmore","William B. Bradbury",,"[He leadeth me! O blessed thought]",he_leadeth_me_bradbury,532156446533213325,English,,
"Hymns of the Centuries (Chapel Edition)","He leadeth me, He leadeth me","He leadeth me: O blessed thought!",he_leadeth_me_o_blessed_thought,HCCE1911,152,,"He leadeth me, He leadeth me","Rev. Joseph H. Gilmore","William B. Bradbury",,"HE LEADETH ME",he_leadeth_me_bradbury,532156446533213325,English,,
"Hymns of the Centuries: Sunday School Edition","He leadeth me, He leadeth me","He leadeth me: O blessed thought!",he_leadeth_me_o_blessed_thought,HCSS1913,117,,"He leadeth me, He leadeth me","Rev. Joseph H. Gilmore","William B. Bradbury",,"HE LEADETH ME",he_leadeth_me_bradbury,532156446533213325,English,,
"Hymns of the Christian Life","He Leadeth Me: O Blessed Thought","He leadeth me, O blessed thought",he_leadeth_me_o_blessed_thought,HoCL1936,183,"He Leadeth Me: O Blessed Thought",,"J. H. Gilmore","Wm. B. Bradbury",,"HE LEADETH ME",he_leadeth_me_bradbury,532156446533213325,English,,
"Hymns of the Christian Life","He leadeth me, He leadeth me","He leadeth me; O blessed thought!",he_leadeth_me_o_blessed_thought,HoCL1925,280,,"He leadeth me, He leadeth me","Joseph H. Gilmore","William B. Bradbury",,"HE LEADETH ME",he_leadeth_me_bradbury,532156446533213325,English,,
"Hymns of the Church: new and old","He leadeth me, He leadeth me","He leadeth me! O blessed thought!",he_leadeth_me_o_blessed_thought,HCNO1912,409a,,"He leadeth me, He leadeth me","Joseph H. Gilmore","William B. Bradbury",,"HE LEADETH ME",he_leadeth_me_bradbury,532156446533213325,English,,
"Hymns of the Faith: Standard Hymns and Selected Gospel Songs with Responsive Scripture Readings for use in all departments of the Church and Bible School and in all kinds of Religious Services","He Leadeth Me","He leadeth me! O blessed thought!",he_leadeth_me_o_blessed_thought,HOF1918,110,"He Leadeth Me","He leadeth me, He leadeth me","Joseph H. Gilmore","William B. Bradbury",,"HE LEADETH ME",he_leadeth_me_bradbury,532156446533213325,English,,
"Hymns of the Heart: for public worship, evangelistic campaigns, prayer meetings, young people's services, etc.","He Leadeth Me","He leadeth me; Oh, blessed tho't!",he_leadeth_me_o_blessed_thought,HoH1914,174a,"He Leadeth Me","He leadeth me, He leadeth me","J. H. Gilmore","Wm. B. Bradbury",,"[He leadeth me; Oh, blessed tho't!]",he_leadeth_me_bradbury,532156446533213325,English,,
"Hymns of the Kingdom of God","He leadeth me, He leadeth me","He leadeth me, O blessed thought",he_leadeth_me_o_blessed_thought,HoKo1923,426,,"He leadeth me, He leadeth me","Joseph H. Gilmore","William B. Bradbury",,"HE LEADETH ME",he_leadeth_me_bradbury,532156446533213325,English,,
"Hymns of the Kingdom of God","He leadeth me, He leadeth me","He leadeth me, O blessed thought",he_leadeth_me_o_blessed_thought,HoKo1926,426,,"He leadeth me, He leadeth me","Joseph H. Gilmore","William B. Bradbury",,"HE LEADETH ME",he_leadeth_me_bradbury,532156446533213325,English,,
"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints","He Leadeth Me","He leadeth me; oh, blessed thought!",he_leadeth_me_o_blessed_thought,HotS1982,123,"He Leadeth Me","He leadeth me","Joseph H. Gilmore, 1834-1918","William B. Bradbury, 1816-1868",,"HE LEADETH ME",he_leadeth_me_bradbury,532156446533213325,English,,
"Hymns of the Spirit for Use in the Free Churches of America","He leadeth me, he leadeth me","He leadeth me, O blessed thought",he_leadeth_me_o_blessed_thought,HSUF1937,565,,"He leadeth me, he leadeth me","Joseph H. Gilmore; Joseph Henry Gilmore",,,"HE LEADETH ME",he_leadeth_me_bradbury,532156446533213325,English,,
"Hymns of the United Church","He leadeth me, O blessed tho't","He leadeth me, O blessed tho't",he_leadeth_me_o_blessed_thought,HUCD1916,339,,,"Joseph H. Gilmore","William B. Bradbury",,"HE LEADETH ME",he_leadeth_me_bradbury,532156446533213325,English,,
"Hymns of the United Church","He leadeth me, O blessed tho't","He leadeth me, O blessed tho't",he_leadeth_me_o_blessed_thought,HoUC1926,339,,,"Joseph H. Gilmore","William B. Bradbury",,"HE LEADETH ME",he_leadeth_me_bradbury,532156446533213325,English,,
"Hymns of Worship and Remembrance: Scriptural Hymns selected for Worship, Breaking of Bread and Prayer. Also Second Coming, Christian Encouragement, Weddings, Funerals and Baptisms","He leadeth me, He leadeth me","He leadeth me, O blessed tho't!",he_leadeth_me_o_blessed_thought,HoWR1950,314,,"He leadeth me, He leadeth me","Joseph H. Gilmore","William B. Bradbury",,"HE LEADETH",he_leadeth_me_bradbury,532156446533213325,English,,
"Hymns of Worship and Service. (Chapel ed.)","He leadeth me, He leadeth me","He leadeth me: O blessed thought!",he_leadeth_me_o_blessed_thought,HWSC1906,225,,"He leadeth me, He leadeth me","J. H. Gilmore","W. B. Bradbury",,"HE LEADETH ME",he_leadeth_me_bradbury,532156446533213325,English,,
"Hymns of Worship and Service: (12th ed.)","He leadeth me, He leadeth me","He leadeth me: O blessed thought!",he_leadeth_me_o_blessed_thought,HoWS1909,543,,"He leadeth me, He leadeth me","J. H. Gilmore","W. B. Bradbury",,"HE LEADETH ME",he_leadeth_me_bradbury,532156446533213325,English,,
"Hymns of Worship and Service: College Edition","He leadeth me, He leadeth me","He leadeth me: O blessed thought",he_leadeth_me_o_blessed_thought,HWSC1908,153,,"He leadeth me, He leadeth me","J. H. Gilmore","W. B. Bradbury",,"HE LEADETH ME",he_leadeth_me_bradbury,532156446533213325,English,,
"Hymns of Worship and Service: for the Sunday School","He leadeth me, He leadeth me","He leadeth me: oh, blessed thought",he_leadeth_me_o_blessed_thought,HWSS1908,123,,"He leadeth me, He leadeth me","J. H. Gilmore","W. B. Bradbury",,"HE LEADETH ME",he_leadeth_me_bradbury,532156446533213325,English,,
"Hymns of Worship and Service: for the Sunday School","He leadeth me, He leadeth me","He leadeth me: oh, blessed thought",he_leadeth_me_o_blessed_thought,HWSS1913,123,,"He leadeth me, He leadeth me","J. H. Gilmore","W. B. Bradbury",,"HE LEADETH ME",he_leadeth_me_bradbury,532156446533213325,English,,
"Hymns We Love, for Sunday Schools and All Devotional Meetings","He Leadeth Me","He leadeth me, O blessed thought",he_leadeth_me_o_blessed_thought,HWLS1907,153,"He Leadeth Me","He leadeth me, He leadeth me","Jos. H. Gilmore","Wm. B. Bradbury",,"[He leadeth me, O blessed thought]",he_leadeth_me_bradbury,532156446533213325,English,,
"Hymns: the hymnal of the Inter-Varsity Christian Fellowship","He leadeth me, He leadeth me","He leadeth me: O blessed thought",he_leadeth_me_o_blessed_thought,HIVC1947,17,,"He leadeth me, He leadeth me","Joseph H. Gilmore","William B. Bradbury",,"[He leadeth me: O blessed thought]",he_leadeth_me_bradbury,532156446533213325,English,,
"Immanuel's Praise","He Leadeth Me","He leadeth me! oh! blessed tho't",he_leadeth_me_o_blessed_thought,IP1914,110,"He Leadeth Me","He leadeth me, He leadeth me","J. H. Gilmore","Wm. B. Bradbury",,"[He leadeth me! oh! blessed tho't]",he_leadeth_me_bradbury,532156446533213325,English,,
"Inspiring Hymns","He Leadeth Me","He leadeth me, O blessed tho't!",he_leadeth_me_o_blessed_thought,IH1951,71,"He Leadeth Me","He leadeth me, He leadeth me","Joseph H. Gilmore","William B. Bradbury",,"[He leadeth me, O blessed thought]",he_leadeth_me_bradbury,532156446533213325,English,,
"Inspiring Hymns: for the Church and Sunday-School","He Leadeth Me","He leadeth me, O blessed tho't!",he_leadeth_me_o_blessed_thought,IH1914,315,"He Leadeth Me","He leadeth me, He leadeth me","J. H. Gilmore","Wm. B. Bradbury",,"[He leadeth me, O blessed tho't!]",he_leadeth_me_bradbury,532156446533213325,English,,
"Jehovah's Praise: A Hymnal for the Church School, Young People's Societies and other Departments of Church Work","He Leadeth Me","He leadeth me, O blessed thought",he_leadeth_me_o_blessed_thought,JP1928,98,"He Leadeth Me","He leadeth me, He leadeth me","Joseph Henry Gilmore","Wm. B. Bradbury",,"[He leadeth me, O blessed thought]",he_leadeth_me_bradbury,532156446533213325,English,,
"Joyful Praise","He Leadeth Me","He leadeth me! O blessed tho't!",he_leadeth_me_o_blessed_thought,JP1920,138,"He Leadeth Me","He leadeth me, He leadeth me","J. H. Gilmore","Wm. B. Bradbury",,"[He leadeth me! O blessed tho't!]",he_leadeth_me_bradbury,532156446533213325,English,,
