hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hymnal Companion to the Prayer Book with Accompanying Tunes (Second Edition)","Rejoice, rejoice, Rejoice, give thanks and sing","Rejoice, ye pure in heart",rejoice_ye_pure_in_heart,BoCP1908,499,,"Rejoice, rejoice, Rejoice, give thanks and sing","E. H. Plumptre",,,,,,English,,
"Hymnal Companion to the Prayer Book: with accompanying tunes","Rejoice, rejoice, rejoice, give thanks and sing","Rejoice, ye pure in heart",rejoice_ye_pure_in_heart,HCPB1907,499,,"Rejoice, rejoice, rejoice, give thanks and sing","E. H. Plumptre",,,,,,English,,
"Hymnal for American Youth","Rejoice, rejoice, Rejoice, give thanks and sing!","Rejoice, ye pure in heart",rejoice_ye_pure_in_heart,H4AY1919,1,,"Rejoice, rejoice, Rejoice, give thanks and sing!","Edward A. Plumptre","Arthur H. Messiter",,MARION,marion_messiter,153212333123455,English,,
"Hymnal for Christian Worship","Rejoice, rejoice, rejoice, give thanks and sing","Rejoice, ye pure in heart",rejoice_ye_pure_in_heart,H4CW1940,d227,,"Rejoice, rejoice, rejoice, give thanks and sing","Edward H. Plumptre, 1821-1891; Edward Hayes Plumptre",,,,,,English,,
"Hymnal for Colleges and Schools","Rejoice, ye pure in heart","Rejoice, ye pure in heart",rejoice_ye_pure_in_heart,H4CS1956,241,,,"Edward H. Plumptre, 1821-1891; Edward Hayes Plumptre",,,,,,English,,
"Hymnal for Colleges and Schools. 3rd ed.","Rejoice, ye pure in heart","Rejoice, ye pure in heart",rejoice_ye_pure_in_heart,HCS31958,d263,,,"Edward H. Plumptre, 1821-1891; Edward Hayes Plumptre",,,,,,English,,
"Hymnal of the Church of God","Rejoice, Ye Pure in Heart","Rejoice, ye pure in heart;",rejoice_ye_pure_in_heart,HCG1971,61,"Rejoice, Ye Pure in Heart","Rejoice, rejoice,","Edward H. Plumptre, 1821-1891","Arthur H. Messiter","6.6.8.6 with refrain",MARION,marion_messiter,153212333123455,English,,
"Hymnbook for Christian Worship","Rejoice, Ye Pure in Heart","Rejoice, ye pure in heart",rejoice_ye_pure_in_heart,H4CW1970,97,"Rejoice, Ye Pure in Heart","Rejoice, rejoice, Rejoice, give thanks and sing","Edward H. Plumptre, 1821-1891","Arthur H. Messiter, 1834-1916",,MARION,marion_messiter,153212333123455,English,,
"Hymns Ancient and Modern (Standard ed.)","Rejoice, ye pure in heart","Rejoice, ye pure in heart",rejoice_ye_pure_in_heart,HAAM1924,393,,,,,6.6.8.6,,,,English,,
"Hymns Ancient and Modern, Revised","Rejoice, ye pure in heart","Rejoice, ye pure in heart",rejoice_ye_pure_in_heart,AMR,635,,,,,6.6.8.6,,,,English,,
"Hymns Ancient and Modern: for use in the services of the church, with accompanying tunes","Rejoice, ye pure in heart","Rejoice, ye pure in heart",rejoice_ye_pure_in_heart,HAAM1875,386,,,,,6.6.8.6,,,,English,,
"Hymns and Prayers for Church Societies and Assemblies","Rejoice, ye pure in heart","Rejoice, ye pure in heart",rejoice_ye_pure_in_heart,HPCS1923,d113,,,"Edward H. Plumptre, 1821-1891; Edward Hayes Plumptre",,,,,,English,,
"Hymns and Songs for Church Schools","Rejoice, ye pure in heart","Rejoice, ye pure in heart",rejoice_ye_pure_in_heart,HSCS1962,d161,,,"Edward H. Plumptre, 1821-1891; Edward Hayes Plumptre",,,,,,English,,
"Hymns and Songs for the Sunday School","Rejoice, ye pure in heart","Rejoice, ye pure in heart",rejoice_ye_pure_in_heart,HSSS1914,246,,,"E. H. Plumptre","Arthur H. Messiter",,MARION,marion_messiter,153212333123455,English,,
"Hymns and Tunes for Children of the Church","Rejoice, ye pure in heart","Rejoice, ye pure in heart",rejoice_ye_pure_in_heart,HTCC1886,d164,,,"Edward H. Plumptre, 1821-1891; Edward Hayes Plumptre",,,,,,English,,
"Hymns and Tunes for Schools","Rejoice, rejoice, Rejoice, give thanks and sing","Rejoice, ye pure in heart",rejoice_ye_pure_in_heart,HT4S1908,25,,"Rejoice, rejoice, Rejoice, give thanks and sing","Rev. E. H. Plumptre","A. H. Messiter",,MARION,marion_messiter,153212333123455,English,,
"Hymns for a Pilgrim People: a congregational hymnal","Rejoice, Ye Pure in Heart","Rejoice, ye pure in heart",rejoice_ye_pure_in_heart,HPP2007,388,"Rejoice, Ye Pure in Heart","Rejoice, rejoice, Rejoice, give thanks and sing","Edward H. Plumptre, 1821-1891","Arthur H. Messiter, 1834-1916",6.6.8.6,MARION,marion_messiter,153212333123455,English,,
"Hymns for Children and Grownups to Use Together","Rejoice, ye pure in heart","Rejoice, ye pure in heart",rejoice_ye_pure_in_heart,HCGU1953,101,,,"E. H. Plumptre","Arthur H. Messiter",,MARION,marion_messiter,153212333123455,English,,
"Hymns for Creative Living","Rejoice, Ye Pure In Heart","Rejoice, ye pure in heart",rejoice_ye_pure_in_heart,H4CL1935,9,"Rejoice, Ye Pure In Heart","Rejoice, rejoice","Edward H. Plumptre","Arthur H. Messiter",,MARION,marion_messiter,153212333123455,English,,
"Hymns for Praise and Service","Rejoice, Ye Pure in Heart","Rejoice ye pure in heart",rejoice_ye_pure_in_heart,H4PS1956,92,"Rejoice, Ye Pure in Heart","Rejoice, rejoice","Edward H. Plumptre","Arthur H. Messiter",,"[Rejoice ye pure in heart]",marion_messiter,153212333123455,English,,
"Hymns for Schools and Colleges","Rejoice, ye pure in heart","Rejoice, ye pure in heart",rejoice_ye_pure_in_heart,H4SC1913,46,,,"Edward H. Plumptre, 1821-1891","Arthur H. Messiter, 1831-1903",,MARION,marion_messiter,153212333123455,English,,
"Hymns for the Family of God","Rejoice, Ye Pure in Heart","Rejoice, ye pure in heart",rejoice_ye_pure_in_heart,HFFG1976,394,"Rejoice, Ye Pure in Heart","Rejoic, rejoice","Edward H. Plumptre","Arthure H. Messiter; Fred Bock",,MARION,marion_messiter,153212333123455,English,,
"Hymns for the King's Children","Rejoice, rejoice, rejoice, give thanks and sing","Rejoice, ye pure in heart",rejoice_ye_pure_in_heart,H4KC1911,d14,,"Rejoice, rejoice, rejoice, give thanks and sing","Edward H. Plumptre, 1821-1891; Edward Hayes Plumptre",,,,,,English,,
"Hymns for the King's Children","Rejoice, rejoice, rejoice, give thanks and sing","Rejoice, ye pure in heart",rejoice_ye_pure_in_heart,H4KC1920,d94,,"Rejoice, rejoice, rejoice, give thanks and sing","Edward H. Plumptre, 1821-1891; Edward Hayes Plumptre",,,,,,English,,
"Hymns for the Living Age","Rejoice, rejoice","Rejoice, ye pure in heart",rejoice_ye_pure_in_heart,H4LA1923,465,,"Rejoice, rejoice","Edward H. Plumptre","Arthur H. Messiter",,MARION,marion_messiter,153212333123455,English,,
"Hymns for the Living Church","Rejoice, Ye Pure in Heart","Rejoice, ye pure in heart",rejoice_ye_pure_in_heart,HFLC1974,14,"Rejoice, Ye Pure in Heart","Rejoice, rejoice, rejoice, give thanks and sing!","Edward H. Plumptre","Arthur H. Messiter",,MARION,marion_messiter,153212333123455,English,,
"Hymns for Today","Rejoice, rejoice, rejoice, give thanks and sing","Rejoice, ye pure in heart",rejoice_ye_pure_in_heart,H4T1961,d49,,"Rejoice, rejoice, rejoice, give thanks and sing","Edward H. Plumptre, 1821-1891; Edward Hayes Plumptre",,,,,,English,,
"Hymns for Today: for Sunday Schools, Young People's Societies, The Church, The Home, Community Welfare Associations, and Patriotic Meetings","Rejoice Ye Pure in Heart","Rejoice ye pure in heart",rejoice_ye_pure_in_heart,H4T1920,252,"Rejoice Ye Pure in Heart","Rejoice, rejoice","Edward H. Plumptre","Arthur H. Messiter",,MARION,marion_messiter,153212333123455,English,,
"Hymns of Faith","Rejoice, Ye Pure in Heart","Rejoice, ye pure in heart",rejoice_ye_pure_in_heart,HHOF1980,15,"Rejoice, Ye Pure in Heart",,"Edward H. Plumptre","Arthur H. Messiter",,"[Rejoice, ye pure in heart]",marion_messiter,153212333123455,English,,
"Hymns of Faith and Life","Rejoice, rejoice, rejoice, give thanks and sing","Rejoice, ye pure in heart",rejoice_ye_pure_in_heart,HoFL1976,439,,"Rejoice, rejoice, rejoice, give thanks and sing","Edward H. Plumptre, 1821-1891; Edward Hayes Plumptre",,,,,,English,,
"Hymns of Glorious Praise","Rejoice, rejoice, rejoice, give thanks and sing","Rejoice, ye pure in heart",rejoice_ye_pure_in_heart,HoGP1969,d316,,"Rejoice, rejoice, rejoice, give thanks and sing","Edward H. Plumptre, 1821-1891; Edward Hayes Plumptre",,,,,,English,,
"Hymns of Grace: a Choice Collection of Hymns Honoring and Promoting the Reigning Grace of God","Rejoice, rejoice, rejoice, give thanks and sing","Rejoice, ye pure in heart",rejoice_ye_pure_in_heart,HGCC1968,d352,,"Rejoice, rejoice, rejoice, give thanks and sing","Edward H. Plumptre, 1821-1891; Edward Hayes Plumptre",,,,,,English,,
"Hymns of Promise: a large print songbook","Rejoice, Ye Pure in Heart","Rejoice, ye pure in heart",rejoice_ye_pure_in_heart,HOP2015,9,"Rejoice, Ye Pure in Heart",,"Edward H. Plumptre, 1821-1891","Arthur H. Messiter, 1834-1916","8.6.8.6 with refrain",MARION,marion_messiter,153212333123455,English,,
"Hymns of the Centuries (Chapel Edition)","Rejoice, ye pure in heart","Rejoice, ye pure in heart",rejoice_ye_pure_in_heart,HCCE1911,1,,,"Rev. Edward H. Plumptre","Arthur H. Messiter",,MARION,marion_messiter,153212333123455,English,,
"Hymns of the Centuries: Sunday School Edition","Rejoice, ye pure in heart","Rejoice, ye pure in heart",rejoice_ye_pure_in_heart,HCSS1913,1,,,"Rev. Edward H. Plumptre","Arthur H. Messiter",,MARION,marion_messiter,153212333123455,English,,
"Hymns of the Christian Life","Rejoice, rejoice","Rejoice ye pure in heart",rejoice_ye_pure_in_heart,HoCL1925,39,,"Rejoice, rejoice","Edward H. Plumptre","Arthur H. Messiter",,MARION,marion_messiter,153212333123455,English,,
"Hymns of the Christian Life","Rejoice, rejoice, rejoice, give thanks and sing","Rejoice, ye pure in heart",rejoice_ye_pure_in_heart,HoCL1937,d343,,"Rejoice, rejoice, rejoice, give thanks and sing","Edward H. Plumptre, 1821-1891; Edward Hayes Plumptre",,,,,,English,,
"Hymns of the Christian Life","Rejoice, ye pure in heart","Rejoice, ye pure in heart",rejoice_ye_pure_in_heart,HoCL1928,d345,,,"Arthur Messiter; Edward H. Plumptre, 1821-1891; Edward Hayes Plumptre",,,,,,English,,
"Hymns of the Christian Life. Rev. ed.","Rejoice, rejoice, rejoice, give thanks and sing","Rejoice, ye pure in heart",rejoice_ye_pure_in_heart,HCLR1978,575,,"Rejoice, rejoice, rejoice, give thanks and sing","Edward H. Plumptre, 1821-1891; Edward Hayes Plumptre",,,,,,English,,
"Hymns of the Christian Life: 1991 New International Version edition","Rejoice, rejoice, rejoice, give thanks and sing","Rejoice, ye pure in heart",rejoice_ye_pure_in_heart,HCL1992,575,,"Rejoice, rejoice, rejoice, give thanks and sing","Edward H. Plumptre, 1821-1891; Edward Hayes Plumptre",,,,,,English,,
"Hymns of the Church: new and old","Rejoice, rejoice","Rejoice, ye pure in heart!",rejoice_ye_pure_in_heart,HCNO1912,504,,"Rejoice, rejoice","Edward H. Plumptre","Arthur H. Messiter",,"MARION, NEW",marion_messiter,153212333123455,English,,
"Hymns of the Kingdom of God","Rejoice, rejoice","Rejoice ye pure in heart",rejoice_ye_pure_in_heart,HoKo1923,376,,"Rejoice, rejoice","Edward H. Plumptre","Arthur H. Messiter",,MARION,marion_messiter,153212333123455,English,,
"Hymns of the Kingdom of God","Rejoice, rejoice","Rejoice ye pure in heart",rejoice_ye_pure_in_heart,HoKo1926,376,,"Rejoice, rejoice","Edward H. Plumptre","Arthur H. Messiter",,MARION,marion_messiter,153212333123455,English,,
"Hymns of the Kingdom of God: with Tunes","Rejoice, rejoice","Rejoice ye pure in heart",rejoice_ye_pure_in_heart,HKoG1910,475,,"Rejoice, rejoice","Edward H. Plumptre","Arthur H. Messiter",,MARION,marion_messiter,153212333123455,English,,
"Hymns of the Living Church","Rejoice, rejoice, Rejoice, give thanks and sing","Rejoice, ye pure in heart",rejoice_ye_pure_in_heart,HoLC1910,387,,"Rejoice, rejoice, Rejoice, give thanks and sing","Edward Hayes Plumptre","Arthur Henry Messiter",,MARION,marion_messiter,153212333123455,English,,
"Hymns of the Spirit for Use in the Free Churches of America","Rejoice, rejoice, rejoice, give thanks and sing","Rejoice, ye pure in heart",rejoice_ye_pure_in_heart,HSUF1937,13,,"Rejoice, rejoice, rejoice, give thanks and sing","Edward Hayes Plumptre; Edward H. Plumptre, 1821-1891",,,MARION,marion_messiter,153212333123455,English,,
"Hymns of the United Church","Rejoice ye pure in heart","Rejoice ye pure in heart",rejoice_ye_pure_in_heart,HUCD1916,204,,,"Edward H. Plumptre","Arthur H. Messiter",,MARION,marion_messiter,153212333123455,English,,
"Hymns of the United Church","Rejoice ye pure in heart","Rejoice ye pure in heart",rejoice_ye_pure_in_heart,HoUC1926,204,,,"Edward H. Plumptre","Arthur H. Messiter",,MARION,marion_messiter,153212333123455,English,,
"Hymns of the Widening Kingdom","Rejoice, rejoice, rejoice, give thanks and sing","Rejoice, ye pure in heart",rejoice_ye_pure_in_heart,HoWK1931,d72,,"Rejoice, rejoice, rejoice, give thanks and sing","Edward H. Plumptre, 1821-1891; Edward Hayes Plumptre",,,,,,English,,
"Hymns of Truth & Light","Rejoice, O pure in heart; rejoice, give thanks and sing","Rejoice, O pure in heart; rejoice, give thanks and sing",rejoice_ye_pure_in_heart,HTL1998,29,,,,,,MARION,marion_messiter,153212333123455,English,,
"Hymns of Worship and Service","Rejoice, rejoice, rejoice, give thanks and sing","Rejoice, ye pure in heart",rejoice_ye_pure_in_heart,HoWS1905,357,,"Rejoice, rejoice, rejoice, give thanks and sing","E. H. Plumptre","A. H. Messiter",,MARION,marion_messiter,153212333123455,English,,
"Hymns of Worship and Service (15th ed.)","Rejoice, rejoice, Rejoice, give thanks and sing","Rejoice, ye pure in heart",rejoice_ye_pure_in_heart,HWS11907,357,,"Rejoice, rejoice, Rejoice, give thanks and sing","E. H. Plumptre",,,,,,English,,
"Hymns of Worship and Service: (12th ed.)","Rejoice, rejoice, rejoice, give thanks and sing","Rejoice, ye pure in heart",rejoice_ye_pure_in_heart,HoWS1909,357,,"Rejoice, rejoice, rejoice, give thanks and sing","E. H. Plumptre","A. H. Messiter",,MARION,marion_messiter,153212333123455,English,,
"Hymns of Worship and Service: College Edition","Rejoice, rejoice","Rejoice ye pure in heart",rejoice_ye_pure_in_heart,HWSC1908,163,,"Rejoice, rejoice","E. H. Plumptre","A. H. Messiter",,MARION,marion_messiter,153212333123455,English,,
"Hymns of Worship and Service: for the Sunday School","Rejoice, rejoice, Rejoice, give thanks and sing","Rejoice, ye pure in heart",rejoice_ye_pure_in_heart,HWSS1908,28,,"Rejoice, rejoice, Rejoice, give thanks and sing","E. H. Plumptre","A. H. Messiter",,MARION,marion_messiter,153212333123455,English,,
"Hymns of Worship and Service: for the Sunday School","Rejoice, rejoice, Rejoice, give thanks and sing","Rejoice, ye pure in heart",rejoice_ye_pure_in_heart,HWSS1913,28,,"Rejoice, rejoice, Rejoice, give thanks and sing","E. H. Plumptre","A. H. Messiter",,MARION,marion_messiter,153212333123455,English,,
"Hymns to the Living God","Rejoice, Ye Pure in Heart","Rejoice, ye pure in heart",rejoice_ye_pure_in_heart,HTLG2017,62,"Rejoice, Ye Pure in Heart","Rejoice, rejoice, rejoice, give thanks and sing","E. H. Plumptre","Arthur H. Messiter",,MARION,marion_messiter,153212333123455,English,,
"Hymns We Love","Rejoice, Ye Pure in Heart","Rejoice ye pure in heart",rejoice_ye_pure_in_heart,HWL1935,1,"Rejoice, Ye Pure in Heart","Rejoice, rejoice","E. H. Plumptre","A. H. Messiter",,"[Rejoice ye pure in heart]",marion_messiter,153212333123455,English,,
"Immanuel Hymnal","Rejoice, rejoice, rejoice, give thanks and sing","Rejoice, ye pure in heart",rejoice_ye_pure_in_heart,IH1929,d405,,"Rejoice, rejoice, rejoice, give thanks and sing","Edward H. Plumptre, 1821-1891; Edward Hayes Plumptre",,,,,,English,,
"In Excelsis for School and Chapel","Rejoice, rejoice, Rejoice, give thanks and sing","Rejoice, ye pure in heart",rejoice_ye_pure_in_heart,IESC1900,188,,"Rejoice, rejoice, Rejoice, give thanks and sing","E. H. Plumptre","A. H. Messiter",,MARION,marion_messiter,153212333123455,English,,
"In Excelsis for School and Chapel. l7th ed.","Rejoice, ye pure in heart","Rejoice, ye pure in heart",rejoice_ye_pure_in_heart,IESC1924,d199,,,"Edward H. Plumptre, 1821-1891; Edward Hayes Plumptre",,,,,,English,,
"In Excelsis: hymns with tunes for Christian worship","Rejoice, ye pure in heart","Rejoice, ye pure in heart",rejoice_ye_pure_in_heart,IEH1897,560,,,"E. H. Plumptre",,,,,,English,,
"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.","Rejoice, ye pure in heart","Rejoice, ye pure in heart",rejoice_ye_pure_in_heart,IEHT1900,a560,,,"E. H. Plumptre",,,,,,English,,
"Inspiring Hymns","Rejoice, Ye Pure in Heart","Rejoice ye pure in heart",rejoice_ye_pure_in_heart,IH1951,301,"Rejoice, Ye Pure in Heart","Rejoice, rejoice","Edward H. Plumptre","Arthur H. Messiter",,"[Rejoice ye pure in heart]",marion_messiter,153212333123455,English,,
"Inter-Church Hymnal: A Treasury of Hymns and Worship Material for public and private use","Rejoice, rejoice, rejoice, give thanks and sing","Rejoice, ye pure in heart",rejoice_ye_pure_in_heart,ICH1930,d307,,"Rejoice, rejoice, rejoice, give thanks and sing","Edward H. Plumptre, 1821-1891; Edward Hayes Plumptre",,,,,,English,,
"Jehovah's Praise: A Hymnal for the Church School, Young People's Societies and other Departments of Church Work","Rejoice, Ye Pure In Heart","Rejoice, ye pure in heart",rejoice_ye_pure_in_heart,JP1928,128,"Rejoice, Ye Pure In Heart",,"E. H. Plumptre","A. H. Messiter",,MARION,marion_messiter,153212333123455,English,,
"Junior Hymnal","Rejoice, rejoice, rejoice, give thanks and sing","Rejoice, ye pure in heart",rejoice_ye_pure_in_heart,JH1964,d144,,"Rejoice, rejoice, rejoice, give thanks and sing","Edward H. Plumptre, 1821-1891; Edward Hayes Plumptre",,,,,,English,,
"Junior Hymns and Carols","Rejoice, rejoice, rejoice, give thanks and sing","Rejoice, ye pure in heart",rejoice_ye_pure_in_heart,JHC1911,d32,,"Rejoice, rejoice, rejoice, give thanks and sing","Edward H. Plumptre, 1821-1891; Edward Hayes Plumptre",,,,,,English,,
"Junior Hymns and Songs: for use in Church School, Sunday Session, Week Day Session, Vacation Session, Junior Societies (Judson Ed.)","Rejoice, Ye Pure In Heart","Rejoice, ye pure in heart",rejoice_ye_pure_in_heart,JHSJ1927,77,"Rejoice, Ye Pure In Heart","Rejoice, Rejoice","Edward H. Plumptre","Arthur H. Messiter",,MARION,marion_messiter,153212333123455,English,,
"Junior Hymns and Songs: for use in the church school: Sunday, weekday and vacation sessions","Rejoice, Ye Pure In Heart","Rejoice, ye pure in heart",rejoice_ye_pure_in_heart,JHS1927,d68,"Rejoice, Ye Pure In Heart","Rejoice, Rejoice","Edward H. Plumptre",,,,,,English,,
"Junior Youth Hymnal","Rejoice, rejoice, rejoice, give thanks and sing","Rejoice, ye pure in heart",rejoice_ye_pure_in_heart,JYH1935,d138,,"Rejoice, rejoice, rejoice, give thanks and sing","Edward H. Plumptre, 1821-1891; Edward Hayes Plumptre",,,,,,English,,
"Life Songs No. 2","Rejoice, ye pure in heart","Rejoice, ye pure in heart",rejoice_ye_pure_in_heart,LS21938,d221,,,"Edward H. Plumptre, 1821-1891; Edward Hayes Plumptre",,,,,,English,,
"Lift Up Your Hearts: psalms, hymns, and spiritual songs","Rejoice, O Pure in Heart","Rejoice, O pure in heart!",rejoice_ye_pure_in_heart,LUYH2013,353,"Rejoice, O Pure in Heart","Rejoice, rejoice","Edward H. Plumpre ","Arthur H. Messiter",,"MARION ",marion_messiter,153212333123455,English,,
"Luther League Hymnal","Rejoice, rejoice","Rejoice ye pure in heart",rejoice_ye_pure_in_heart,LLH1894,145,,"Rejoice, rejoice","Edward H. Plumptre","Arthur H. Messiter",,MARION,marion_messiter,153212333123455,English,,
"Lutheran Book of Worship","Rejoice, O Pilgrim Throng!","Rejoice, O pilgrim throng",rejoice_ye_pure_in_heart,LBoW1978,553,"Rejoice, O Pilgrim Throng!","Rejoice, rejoice, rejoice, give thanks and sing","Edward H. Plumptre, 1821-1891","Arthur H. Messiter, 1834-1916","6.6.8.6 with refrain",MARION,marion_messiter,153212333123455,English,,
"Lutheran Service Book","Rejoice, O Pilgrim Throng","Rejoice, O pilgrim throng!",rejoice_ye_pure_in_heart,LSB2006,813,"Rejoice, O Pilgrim Throng","Rejoice! Rejoice! Rejoice, give thanks and sing","Edward H. Plumptre, 1821-91","Arthur H. Messiter, 1834-1916","6.6.8.6 with refrain",MARION,marion_messiter,153212333123455,English,,"<cite>Service Book and Hymnal</cite>, 1958 (Setting)"
"Lutheran Worship","Rejoice, O Pilgrim Throng","Rejoice, O pilgrim throng!",rejoice_ye_pure_in_heart,LW1982,455,"Rejoice, O Pilgrim Throng","Rejoice! Rejoice! Rejoice, give thanks, and sing!","Edward H. Plumptre, 1821-91","Arthur H. Messiter, 1834-1916","6.6.8.6 with refrain",MARION,marion_messiter,153212333123455,English,,
"Manual of Devotion and Selection of Hymns for ... Girard College for Orphans","Rejoice, ye pure in heart","Rejoice, ye pure in heart",rejoice_ye_pure_in_heart,MDSH1873,d157,,,"Edward H. Plumptre, 1821-1891; Edward Hayes Plumptre",,,,,,English,,
"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes","Marching on","Rejoice, ye pure in heart",rejoice_ye_pure_in_heart,MVCS1891,302,"Marching on",,"Edward H. Plumptre, 1821-1891","George Kingsley (1811-1884)",,FERGUSON,ferguson_kingsley,55311765345342,English,,
"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan","Rejoice, rejoice, Rejoice give thanks and sing","Rejoice, ye pure in heart",rejoice_ye_pure_in_heart,MAC1952,11b,,"Rejoice, rejoice, Rejoice give thanks and sing","E. H. P.","Arthur H. Messiter",,MARION,marion_messiter,153212333123455,,,
"Men and Religion Songs","Rejoice, ye pure in heart","Rejoice, ye pure in heart",rejoice_ye_pure_in_heart,MRS1912,d78,,,"Edward H. Plumptre, 1821-1891; Edward Hayes Plumptre",,,,,,English,,
"Missionary Hymnal","Rejoice, Ye Pure in Heart","Rejoice, ye pure in heart",rejoice_ye_pure_in_heart,MH1915,17,"Rejoice, Ye Pure in Heart","Rejoice, rejoice","Rev. Edward H. Plumtre","Arthur H. Messiter",,"[Rejoice, ye pure in heart]",marion_messiter,153212333123455,English,,
"Moravian Book of Worship","Rejoice, O Pilgrim Throng!","Rejoice, O pilgrim throng!",rejoice_ye_pure_in_heart,Mor1995,786,"Rejoice, O Pilgrim Throng!","Rejoice, rejoice","Edward H. Plumptre","Arthur H. Messiter","6.6.8.6 with refrain",MARION,marion_messiter,153212333123455,English,,
"New Baptist Hymnal: containing standard and Gospel hymns and responsive readings","Rejoice, rejoice","Rejoice ye pure in heart",rejoice_ye_pure_in_heart,NBH1926,47,,"Rejoice, rejoice","E. H. Plumptre","A. H. Messiter",,MARION,marion_messiter,153212333123455,English,,
"New Manual of Praise: for Sabbath and Social Worship","Rejoice, ye pure in heart","Rejoice, ye pure in heart",rejoice_ye_pure_in_heart,NMPS1901,42,,,Plumptre,Bach,,POSTDAM,potsdam_bach,124321561765346,English,,
"New Songs for Service","Rejoice, Ye Pure in Heart","Rejoice ye pure in heart",rejoice_ye_pure_in_heart,NS4S1929,149,"Rejoice, Ye Pure in Heart","Rejoice, rejoice","Edward H. Plumptre","Arthur H. Messiter",,"[Rejoice ye pure in heart]",marion_messiter,153212333123455,English,,
"New Worship and Song: with Worship Services and Source Materials","Rejoice, rejoice, rejoice","Rejoice ye pure in heart",rejoice_ye_pure_in_heart,NWSW1942,157,,"Rejoice, rejoice, rejoice","Edward H. Plumptre","Arthur H. Messiter",,MARION,marion_messiter,153212333123455,English,,
"Northfield Hymnal No. 2","Rejoice, Ye Pure in Heart","Rejoice, ye pure in heart",rejoice_ye_pure_in_heart,NH21916,290,"Rejoice, Ye Pure in Heart","Rejoice, rejoice, Rejoice, give thanks and sing","Edward H. Plumptre","A. H. Messiter",,MARION,marion_messiter,153212333123455,English,,
"Northfield Hymnal No. 3","Rejoice, Ye Pure In Heart","Rejoice, ye pure in heart",rejoice_ye_pure_in_heart,NH31918,314,"Rejoice, Ye Pure In Heart",,"E. H. Plumptre","A. H. Messiter",,"[Rejoice ye pure in heart]",marion_messiter,153212333123455,,,
"Old and New Welsh and English Hymns","Rejoice, rejoice, rejoice, give thanks and sing","Rejoice, ye pure in heart",rejoice_ye_pure_in_heart,ONWE1939,18,,"Rejoice, rejoice, rejoice, give thanks and sing","Edward H. Plumptre","Arthur H. Messiter",,MARION,marion_messiter,153212333123455,English,,
"One Hundred Hymns You Ought to Know","The Warrior's Song","Rejoice ye pure in heart!",rejoice_ye_pure_in_heart,1HHY1906,27,"The Warrior's Song",,"Edward Hayes Plumptre",,,,,,English,,
"One Lord, One Faith, One Baptism: an African American ecumenical hymnal","Rejoice, Ye Pure in Heart","Rejoice, ye pure in heart",rejoice_ye_pure_in_heart,OLOF2018,71,"Rejoice, Ye Pure in Heart","Rejoice, rejoice","Edward H. Plumptre, 1821-1891","Arthur H. Messiter, 1834-1916",6.6.8.6,MARION,marion_messiter,153212333123455,English,,
"Pearls of Paradise","Rejoice, rejoice, rejoice, give thanks and sing","Rejoice, ye pure in heart",rejoice_ye_pure_in_heart,PoP1936,d12,,"Rejoice, rejoice, rejoice, give thanks and sing","Edward H. Plumptre, 1821-1891; Edward Hayes Plumptre",,,,,,,,
"Pilgrim Hymnal","Rejoice, Ye Pure in Heart","Rejoice, ye pure in heart",rejoice_ye_pure_in_heart,PH1958,345,"Rejoice, Ye Pure in Heart","Rejoice, rejoice, Rejoice, give thanks and sing","Edward H. Plumptre, 1821-1891","Arthur H. Messiter, 1834-1916",,MARION,marion_messiter,153212333123455,English,,
"Pilgrim Songs (Number Two)","Rejoice, ye pure in heart","Rejoice, ye pure in heart",rejoice_ye_pure_in_heart,PS21902,222,,,"Edward H. Plumptre","Arthur H. Messiter",,MARION,marion_messiter,153212333123455,English,,
"Praise for the Lord (Expanded Edition)","Rejoice, Ye Pure in Heart","Rejoice, ye pure in heart",rejoice_ye_pure_in_heart,PFTL1997,550,"Rejoice, Ye Pure in Heart",,"Edward H. Plumptre","Arthur H. Messiter",,"[Rejoice, ye pure in heart]",marion_messiter,153212333123455,English,,
"Praise Him","Rejoice, ye pure in heart","Rejoice, ye pure in heart",rejoice_ye_pure_in_heart,PH1929,d208,,,"Edward H. Plumptre, 1821-1891; Edward Hayes Plumptre",,,,,,,,
"Praise! Our Songs and Hymns","Rejoice, Ye Pure in Heart","Rejoice ye pure in heart",rejoice_ye_pure_in_heart,POSH1979,17,"Rejoice, Ye Pure in Heart","Rejoice, rejoice","Edward H. Plumptre","Arthur H. Messiter",,MARION,marion_messiter,153212333123455,,,
"Processional Hymns, for Use in the Cathedral of All Saints, Albany, New York","Rejoice, ye pure in heart","Rejoice, ye pure in heart",rejoice_ye_pure_in_heart,PHUC1878,d42,,,"Edward H. Plumptre, 1821-1891; Edward Hayes Plumptre",,,,,,,,
