firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Come down, O Love divine","Come Down, O Love Divine",come_down_o_love_divine,"Worship (4th ed.)",WORS2011,534,"Come Down, O Love Divine",,"Bianco da Siena, d. c. 1434; Richard F. Littledale, 1833-1890","Ralph Vaughan Williams, 1872-1958","6.6.11 D","DOWN AMPNEY",down_ampney_vaughan_williams,123565565716556,English,,
"Come, Holy Ghost, Creator blest","Come, Holy Ghost",come_holy_ghost_creator_blest,"Worship (4th ed.)",WORS2011,544,"Come, Holy Ghost",,"Edward Caswall, 1814-1878; Rabanus Maurus, 776-856","Louis Labillotte, SJ, 1796-1855; Richard Proulx, 1937-2010","8.8.8.8 with repeat",LAMBILLOTTE,lambillotte_lambilotte,555122233235433,English,,
"Come, Holy Spirit, fill the hearts of your faithful","Liturgy of the Word - Gospel (During Lent)",come_holy_spirit_fill_the_hearts_of_your,"Worship (4th ed.)",WORS2011,153c,"Liturgy of the Word - Gospel (During Lent)",,,"Robert J. Batastini",,"[Come, Holy Spirit, fill the hearts of your faithful]",chant_tone_6f,123231,,"<cite>Lectionary for Mass</cite>",
"Come, Holy Spirit, from heaven shine forth","Veni Sancte Spiritus",come_holy_spirit_from_heaven_shine,"Worship (4th ed.)",WORS2011,538,"Veni Sancte Spiritus","Veni Sancte Spíritus","Taizé Community","Jacques Berthier, b. 1923",,"[Veni Sancte Spiritus]",veni_sancte_spiritus_berthier,132126611321633,Latin,"Verses drawn from the Pentecost Sequence",
"Come, join the dance of Trinity","Come, Join the Dance of Trinity",come_join_the_dance_of_trinity,"Worship (4th ed.)",WORS2011,554,"Come, Join the Dance of Trinity",,"Richard Leach, b. 1953","Ronald F. Krisman, b. 1946","8.6.8.6 D","THE FLIGHT OF THE EARLS",the_flight_of_the_earls,512165654313167,English,,"Irish Melody"
"Come, let us ring out our joy to the LORD","Psalm 95",psalm_95_antiphonal,"Worship (4th ed.)",WORS2011,72a,"Psalm 95","Come, let us worship the Lord",,"Paul M. French; Joseph Gelineau, SJ; Gregory J. Polan, OSB",,"[Come, let us worship the Lord]",come_let_us_worship_the_lord_french,3(21)D66767U1,English,"Verses: <cite>The Revised Grail Psalms</cite>; Antiphon: <cite>Liturgy of the Hours</cite>","Gelineau Tone: Mode Fa; Conception Abbey tone: Mode 6"
"Come, let us ring out our joy to the LORD","Psalm 95",psalm_95_antiphonal,"Worship (4th ed.)",WORS2011,72b,"Psalm 95","Christ is born for us",,"Joseph Gelineau, SJ; Paul M. French; Gregory J. Polan, OSB",,"[Christ is born for us]",christ_is_born_for_us_french,66756,,"Verses: <cite>The Revised Grail Psalms</cite>; Antiphon: <cite>Liturgy of the Hours</cite>","Conception Abbey tone: Mode 6; Gelineau Tone: Mode Fa"
"Come, let us ring out our joy to the LORD","Psalm 95",psalm_95_antiphonal,"Worship (4th ed.)",WORS2011,72c,"Psalm 95","Today if you hear the voice of the Lord",,"Joseph Gelineau, SJ; Paul M. French; Gregory J. Polan, OSB",,"[Today if you hear the voice of the Lord]",today_if_you_hear_the_voice_of_french,6776434534,,"Verses: <cite>The Revised Grail Psalms</cite>; Antiphon: <cite>Liturgy of the Hours</cite>","Conception Abbey tone: Mode 6; Gelineau Tone: Mode Fa"
"Come, let us ring out our joy to the LORD","Psalm 95",psalm_95_antiphonal,"Worship (4th ed.)",WORS2011,72d,"Psalm 95","The Lord is risen",,"Gregory J. Polan, OSB; Paul M. French; Joseph Gelineau, SJ",,"[The Lord is risen]",the_lord_is_risen_french,3637117221,,"Verses: <cite>The Revised Grail Psalms</cite>; Antiphon: <cite>Liturgy of the Hours</cite>","Gelineau Tone: Mode Fa; Conception Abbey tone: Mode 6"
"Come, let us ring out our joy to the LORD","Psalm 95",psalm_95_antiphonal,"Worship (4th ed.)",WORS2011,72e,"Psalm 95","Cry out with joy to the Lord, all the earth",,"Joseph Gelineau, SJ; Paul M. French; Gregory J. Polan, OSB",,"[Cry out with joy to the Lord, all the earth]",cry_out_with_joy_to_the_lord_all_french,1D7U132121D75,,"Verses: <cite>The Revised Grail Psalms</cite>; Antiphon: <cite>Liturgy of the Hours</cite>","Conception Abbey tone: Mode 6; Gelineau Tone: Mode Fa"
"Come, let us ring out our joy to the LORD","Psalm 95",psalm_95_antiphonal,"Worship (4th ed.)",WORS2011,72f,"Psalm 95","O come, let us worship the Lord","The Grail","Joseph Gelineau, SJ; Joseph Gelineau, SJ; Gregory J. Polan, OSB",,"[O come, let us worship the Lord]",o_come_let_us_worship_the_lord_gelineau,6U3441,,"Verses: <cite>The Revised Grail Psalms</cite>","Conception Abbey tone: Mode 6; Gelineau Tone: Mode Fa"
"Come, let us ring out our joy to the LORD","Psalm 95",psalm_95_antiphonal,"Worship (4th ed.)",WORS2011,72g,"Psalm 95","Let us bow down before the Lord","The Grail","A. Gregory Murray, OSB; Joseph Gelineau, SJ; Gregory J. Polan, OSB",,"[Let us bow down before the Lord]",let_us_bow_down_before_the_lord_murray,13431D7U1D6,,"Verses: <cite>The Revised Grail Psalms</cite>","Gelineau Tone: Mode Fa; Conception Abbey tone: Mode 6"
"Come! Live in the light!","We Are Called",come_live_in_the_light,"Worship (4th ed.)",WORS2011,799,"We Are Called","We are called to act with justice","David Haas, b. 1957","David Haas, b. 1957",,"[Come! Live in the light]",come_live_in_the_light_haas,153321111531431232,English,,
"Come, Lord, and tarry not!","Come, Lord, and Tarry Not!",come_lord_and_tarry_not,"Worship (4th ed.)",WORS2011,401,"Come, Lord, and Tarry Not!",,"Horatius Bonar, 1808-1889","Samuel Howard, 1710-1782",6.6.8.6,"ST. BRIDE",st_bride_howard,151321373543543,English,,
"Come, my Way, my Truth, my Life","Come, My Way, My Truth, My Life",come_my_way_my_truth_my_life,"Worship (4th ed.)",WORS2011,662,"Come, My Way, My Truth, My Life",,"George Herbert, 1593-1632","Ralph Vaughan Williams, 1872-1958",7.7.7.7,"THE CALL",the_call_vaughan_williams,135564513556457,English,,
"Come now, almighty King","Come Now, Almighty King",come_thou_almighty_king_help_us_thy,"Worship (4th ed.)",WORS2011,549,"Come Now, Almighty King",,Anon.,"Felice de Giardini, 1716-1796",6.6.4.6.6.6.4,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,"<cite>Collection of Hymns for Social worship</cite>, 1757, alt.",
"Come now, and praise the humble saint","Come Now, and Praise the Humble Saint",come_now_and_praise_the_humble_saint,"Worship (4th ed.)",WORS2011,874,"Come Now, and Praise the Humble Saint",,"George W. Williams, b. 1922; Ronald F. Krisman, b. 1946","Richard Proulx, 1937-2010",8.6.8.6,"LAND OF REST",land_of_rest_american,511235116551123,English,,"American melody"
"Come, O God, renew your people","The Cross of Jesus",come_o_god_renew_your_people,"Worship (4th ed.)",WORS2011,465,"The Cross of Jesus",,"Francis Patrick, O'Brien, b. 1958","Francis Patrick, O'Brien, b. 1958",,TREMONT,come_o_god_renew_your_people_obrien,123234217121757,English,,
"Come, O long-expected Jesus","Come, O Long-Expected Jesus",come_thou_long_expected_jesus_born_to,"Worship (4th ed.)",WORS2011,394,"Come, O Long-Expected Jesus",,"Charles Wesley, 1707-1788","Theophane Hytrek, OSF, 1915-1992","8.7.8.7 D",JEFFERSON,jefferson_southern_harmony,117571321211754,English,,"William Walker's <cite>Southern Harmony,</cite> 1855"
"Come, sing a home and family","Come, Sing a Home and Family",come_sing_a_home_and_family,"Worship (4th ed.)",WORS2011,439,"Come, Sing a Home and Family",,"Alan J. Hommerding, b. 1956","Richard S. Willis, 1819-1900","8.6.8.6 D",CAROL,carol_willis,532216565567112,English,,
"Come, Spirit Blest, Creator God, descending (Ven, Creador, Espíritu divino)","Come, Spirit Blest (Ven, Creador)",ven_creador_espiritu_divino,"Worship (4th ed.)",WORS2011,537,"Come, Spirit Blest (Ven, Creador)",,"Francisco Luis Bernárdez, 1900-1978; Mary Louise Bringle, b. 1953","Ronald F. Krisman, b. 1946",11.11.11.11,"VEN CREADOR",ven_creador_krisman,5(6)5455U1D767655U1,"English; Spanish",,
"Come to me, all pilgrims thirsty","Jesus, Ever-Flowing Fountain",come_to_me_all_pilgrims_thirsty,"Worship (4th ed.)",WORS2011,933,"Jesus, Ever-Flowing Fountain","Jesus, ever-flowing fountain","Delores Dufner, OSB, b. 1939","Michel Guimont, b. 1950","8.7.8.7 with refrain","GRACIOUS GIFT",gracious_gift_guimont,3363212D6U3363212225,English,,
"Come to me, all you who labor and are burdened","Liturgy of the Word - Gospel (During Lent)",come_to_me_all_you_who_labor_and_are,"Worship (4th ed.)",WORS2011,177c,"Liturgy of the Word - Gospel (During Lent)",,,"Robert J. Batastini",,"[Even now, says the Lord]",chant_tone_6f,123231,,"<cite>Lectionary for Mass</cite>",
"Come to me, come to me","Come to Me",come_to_me_come_to_me_weak_and_hea,"Worship (4th ed.)",WORS2011,716,"Come to Me",,"John L. Bell, b. 1949","John L. Bell, b. 1949",,"[Come to me, come to me]",come_to_me_come_to_me_bell,356467U1D7U12D7(6)5,English,,
"Come to me, O weary trav'ler","Come to Me, O Weary Traveler",come_to_me_o_weary_traveler,"Worship (4th ed.)",WORS2011,717,"Come to Me, O Weary Traveler",,"Sylvia G. Dunstan, 1955-1993","Bob Moore, b. 1962",8.7.8.7,DUNSTAN,dunstan_moore,555121235551352,English,,
"Come to us, creative Spirit","Come to Us, Creative Spirit",come_to_us_creative_spirit,"Worship (4th ed.)",WORS2011,806,"Come to Us, Creative Spirit",,"David Mowbray, b. 1938","Richard Proulx, 1937-2010",8.5.8.5.8.4.3,CASTLEWOOD,castlewood_proulx,345321323453676,English,,
"Come, you faithful raise the strain","Come, You Faithful, Raise the Strain",come_ye_faithful_raise_the_strain,"Worship (4th ed.)",WORS2011,509,"Come, You Faithful, Raise the Strain",,"John of Damascus, c. 675-749; John M. Neale, 1818-1866","Johann Horn, c. 1485-1547","7.6.7.6 D","GAUDEAMUS PARITER",gaudeamus_pariter_roh,11551236543211155123,English,,
"Come, you sinners, poor and needy","Come, You Sinners, Poor and Needy",come_ye_sinners_poor_and_needy_weak_and,"Worship (4th ed.)",WORS2011,962,"Come, You Sinners, Poor and Needy",,"Joseph Hart, 1712-1768","George Mims, b. 1938","8.7.8.7 with refrain",RESTORATION,restoration_southernharmony,13171331757717134557,English,"Refrain anonymous; <cite>Hymns Composed on Various Subjects</cite>, 1759, alt.",American
"Come, you thankful people, come","Come, You Thankful People, Come",come_ye_thankful_people_come,"Worship (4th ed.)",WORS2011,858,"Come, You Thankful People, Come",,"Henry Almord, 1810-1871","George J. Elvey, 1816-1893","7.7.7.7 D","ST. GEORGE'S WINDSOR",st_georges_windsor_elvey,335312333531233,English,,
"Comfort, comfort, O my people","Comfort, Comfort, O my People",comfort_comfort_now_my_people,"Worship (4th ed.)",WORS2011,402,"Comfort, Comfort, O my People",,"Catherine Winkworth, 1827-1878; Johann Olearius, 1611-1684","Claude Goudimel, 1505-1572",8.7.8.7.7.7.8.8,"GENEVA 42",genevan_42_bourgeois,123217651234321123,English,,"<cite>Genevan Psalter</cite>, 1551"
"Concluding Rites","Concluding Rites",liturgy,"Worship (4th ed.)",WORS2011,222,,,,,,"[Go in the peace of Christ]",go_in_the_peace_of_christ_17676,176765,English,,
Confirmation,Confirmation,liturgy,"Worship (4th ed.)",WORS2011,151,,,,,,,,,English,,
"Confitemini Domino","Confitemini Domino (Come and Fill Our Hearts)",come_and_fill_our_hearts_with_your_peace,"Worship (4th ed.)",WORS2011,635,"Confitemini Domino (Come and Fill Our Hearts)",,"Taizé Community","Jacques Berthier, b. 1923",,"[Confitemini Domino quoniam bonus]",confitemini_domino_berthier,33333311344335224444,"English; Latin; Lithuanian; Spanish",,
"Crashing waters at creation","Crashing Waters at Creation",crashing_waters_at_creation,"Worship (4th ed.)",WORS2011,922,"Crashing Waters at Creation",,"Sylvia G. Dunstan, 1955-1993","George E. Mims, b. 1938",8.7.8.7,RESTORATION,restoration_southernharmony,13171331757717134557,English,,"<cite>Southern Harmony,</cite> 1835"
"Creator of the intertwined","Creator of the Intertwined",creator_of_the_intertwined,"Worship (4th ed.)",WORS2011,821,"Creator of the Intertwined",,"Jacque B. Jones, b. 1950","Ralph Vaughan Williams, 1872-1948","8.6.8.6 D",KINGSFOLD,kingsfold_english,32111733434554317,English,,"English Melody"
"Creator of the stars of night","Creator of the Stars of Night",creator_of_the_stars_of_night_hymnal1982,"Worship (4th ed.)",WORS2011,405,"Creator of the Stars of Night",,,"Gerard Farrell, OSB, 1919-2009",8.8.8.8,"CONDITOR ALME SIDERUM",conditor_alme_siderum,3135564556454323,English,"Latin, 9th C.; Tr.: <cite>The Hymnal 1982</cite>, alt.","Mode IV, Sarum, 9th C."
"Credo in unum Deum","Liturgy of the Word: Credo",credo_in_unum_deum,"Worship (4th ed.)",WORS2011,300,"Liturgy of the Word: Credo",,,"Richard Proulx",,"[Credo in unum deum]",credo_in_unum_deum_cantus_missae,53143321134353121,Latin,,"<cite>Cantus Missae</cite>; Vatican Edition VIII"
"Crown him with many crowns","Crown Him with Many Crowns",crown_him_with_many_crowns,"Worship (4th ed.)",WORS2011,571,"Crown Him with Many Crowns",,"Godfrey Thring, 1823-1903; Matthew Bridges, 1800-1894","George J. Elvey, 1816-1893","6.6.8.6 D",DIADEMATA,diademata_elvey,111336651432235,English,,
"Crucem tuam adorámus Domine (O Lord, your cross we adore and glorify)","Crucem Tuam (O Lord, Your Cross)",o_lord_your_cross_we_adore_and_glorify,"Worship (4th ed.)",WORS2011,464,"Crucem Tuam (O Lord, Your Cross)",,"Taizé Community","Jacques Berthier, 1923-1994",,"[O Lord, your cross we adore and glorify]",crucem_tuam_berthier,51715566775334422335,"English; Latin",,
"Cry out with joy to God, all the earth!","Psalm 66: Jubiláte, Allelúlia",cry_out_with_joy_to_god_all_the_taize,"Worship (4th ed.)",WORS2011,60,"Psalm 66: Jubiláte, Allelúlia","O Jubiláte Deo, omnis terra! (O Shout to God with joy, all peoples on earth!","Taizé Community","Taizé Community",,"[O Jubiláte Deo omins terra]",o_jubilate_deo_omnis_terra,5(U123)555565434(3)2,"English; Latin",,
"Cry out with joy to the LORD, all the earth","Psalm 100",cry_out_with_joy_to_the_lord_grail2010,"Worship (4th ed.)",WORS2011,77a,"Psalm 100","Arise, come to your God","Joseph Gelineau, SJ","Joseph Gelineau, SJ; Joseph Gelineau, SJ; Gregory J. Polan, OSB",,"[Arise, come to your God]",arise_come_to_your_god_gelineau,5U1D67U122,"English; Latin","Verses: <cite>The Revised Grail Psalms</cite>","Gelineau tone: Mode Sol; Conception  Abbey tone: Mode 8b"
"Cry out with joy to the LORD, all the earth","Psalm 100",cry_out_with_joy_to_the_lord_grail2010,"Worship (4th ed.)",WORS2011,77b,"Psalm 100","Alleluia, alleluia, alleluia",,"A. Gregory Murray, OSB; Joseph Gelineau, SJ; Gregory J. Polan, OSB",,"[Alleluia, alleluia, alleluia]",alleluia_murray,56121,,"Verses: <cite>The Revised Grail Psalms</cite>","Gelineau tone: Mode Sol; Conception  Abbey tone: Mode 8b"
"Cry out with joy to the LORD, all you lands","Psalm 100: We Are God's People",cry_out_with_joy_to_the_lord_all_you_lan,"Worship (4th ed.)",WORS2011,78,"Psalm 100: We Are God's People","We are God's people","David Haas","David Haas",,"[Cry out with joy to the Lord, all you lands]",cry_out_with_joy_to_the_lord_haas_52323,543231,English,,
"Dark is the night and deep are the shadows","Sing Alleluia",dark_is_the_night_and_deep_are_the_shad,"Worship (4th ed.)",WORS2011,421,"Sing Alleluia","Sing alleluia, sing alleluia","Francis Patrick, O'Brien, b. 1958","Francis Patrick, O'Brien, b. 1958","10.10.10.11 with refrain",BRAINTREE,dark_is_the_night_and_deep_obrien,534534234231234,English,,
"Day is done, but Love unfailing","Day Is Done",day_is_done_but_love_unfailing,"Worship (4th ed.)",WORS2011,852,"Day Is Done",,"James Quinn, SJ, 1919-2010",,,"AR HYD NOS",ar_hyd_y_nos_welsh,176121756771176,English,,"Welsh melody"
"Deliver us, O Lord of Truth","Deliver Us, O Lord of Truth",deliver_us_o_lord_of_truth,"Worship (4th ed.)",WORS2011,751,"Deliver Us, O Lord of Truth",,"Herman G. Stuempfle, Jr., 1923-2007","Gerald H. Knight, 1908-1979",8.6.8.6,DETROIT,detroit_kentuckyharmony,134534317113457,English,,"Supplement to <cite>Kentucky Harmony</cite>, 1820"
"Diverse in culture, nation, race","Diverse in Culture, Nation, Race",diverse_in_culture_nation_race,"Worship (4th ed.)",WORS2011,842,"Diverse in Culture, Nation, Race",,"Ruth Duck, b. 1947","Thomas Tallis, c. 1505-1585",8.8.8.8,"TALLIS' CANON",tallis_canon,117112234314433221,English,,
"Do not be afraid, God has called you by your name","Nothing Is Impossible with God",do_not_be_afraid_god_has_called_you_by_y,"Worship (4th ed.)",WORS2011,685,"Nothing Is Impossible with God","Nothing is impossible with God","James J. Chepponis, b. 1956","James J. Chepponis, b. 1956","12.15.15 with refrain",ZUBIK,zubik_chepponis,332343253443432123,English,,
"Dominus vobiscum","Liturgy of the Word: Gospel",dominus_vobiscum,"Worship (4th ed.)",WORS2011,299,"Liturgy of the Word: Gospel",,,,,"[Dominus vobiscum]",dominus_vobiscum_cantus_missae,111111111111,Latin,,"<cite>Cantus Missae</cite>; Vatican Edition VIII"
"Dominus vobiscum","Preface Dialogue",dominus_vobiscum,"Worship (4th ed.)",WORS2011,302,"Preface Dialogue",,,,,"[Dominus vobiscum]",dominus_vobiscum_plainsong_71271,712712322712712,Latin,,"<cite>Cantus Missae</cite>; Vatican Edition VIII"
"Draw near and take the Body of the Lord","Come to the Banquet",draw_nigh_and_take_the_body_of_the_lord,"Worship (4th ed.)",WORS2011,928,"Come to the Banquet","Come to the banquet","James J. Chepponis, b. 1956; John M. Neale, 1818-1866","James J. Chepponis, b. 1956","10.10.10.10 with refrain","ST. MALACHY",st_malachy_chepponis,1D7U1D756545U1321212,English,"7th C.",
"Draw near and take the Body of the Lord","Draw Near",draw_nigh_and_take_the_body_of_the_lord,"Worship (4th ed.)",WORS2011,935,"Draw Near","Draw near, draw near!","John M. Neale, 1818-1866","Steven R. Janco, b. 1961",,NEALE,draw_near_and_take_the_body_janco,354(3)2343(2)1D7U323,English,,
"Draw near and take the Body of the Lord","Draw Near and Take the Body of the Lord",draw_nigh_and_take_the_body_of_the_lord,"Worship (4th ed.)",WORS2011,947,"Draw Near and Take the Body of the Lord",,"John M. Neale, 1818-1866","Arthur S. Sullivan, 1842-1900",10.10,"COENA DOMINI",coena_domini_sullivan,321432312714326,English,"Latin, 7th C.",
"Draw us in the Spirit's tether","Draw Us in the Spirit's Tether",draw_us_in_the_spirits_tether,"Worship (4th ed.)",WORS2011,937,"Draw Us in the Spirit's Tether",,"Percy Dearmer, 1867-1936","Harold Friedell, 1905-1958; Jet Turner, 1928-1984",8.7.8.7.4.4.7,"UNION SEMINARY",union_seminary_friedell,356121655511432,English,,
"Dwellers in the holy city","Dwellers in the Holy City",dwellers_in_the_holy_city,"Worship (4th ed.)",WORS2011,988,"Dwellers in the Holy City",,"Delores Dufner, OSB, b. 1939","John Goss, 1800-1880",8.7.8.7.8.7,"LAUDA ANIMA",lauda_anima_goss,555517654365342,English,,
"Each little flower that opens","All Things Bright and Beautiful",each_little_flower_that_opens,"Worship (4th ed.)",WORS2011,574,"All Things Bright and Beautiful","All things bright and beautiful","Cecil F. Alexander, 1818-1895","Martin Shaw, 1875-1958","7.6.7.6 with refrain","ROYAL OAK",royal_oak,534321765346767,English,,"English Melody"
"Earth, earth, awake! Your praises sing! Alleluia!","Earth, Earth, Awake!",earth_earth_awake_your_praises_sing,"Worship (4th ed.)",WORS2011,504,"Earth, Earth, Awake!",,"Herman G. Stuempfle, Jr., 1923-2007","Sally Ann Morris, b. 1952","8.8.8.8 with alleluias",STUEMPFLE,stuempfle_morris,115432166121115,English,,
"Eternal Spirit of the living Christ","Eternal Spirit of the Living Christ",eternal_spirit_of_the_living_christ,"Worship (4th ed.)",WORS2011,655,"Eternal Spirit of the Living Christ",,"Frank von Christierson, 1900-1996","Alfred M. Smith, 1879-1971",10.10.10.10,"SURSUM CORDA",sursum_corda_smith,135432122156716,English,,
"Eucharistic Exposition and Benediction","Eucharistic Exposition and Benediction",liturgy,"Worship (4th ed.)",WORS2011,161,,,,,,,,,English,,
"Even now, says the Lord","Liturgy of the Word - Gospel (During Lent)",even_now_says_the_lord,"Worship (4th ed.)",WORS2011,169c,"Liturgy of the Word - Gospel (During Lent)",,,"Robert J. Batastini",,"[Even now, says the Lord]",chant_tone_6f,123231,English,"<cite>Lectionary for Mass</cite>",
"Ev'rything that has voice","Everything That Has Voice",everything_that_has_voice,"Worship (4th ed.)",WORS2011,815,"Everything That Has Voice",,"Shirley Erena Murray, b. 1931","Marty Haugen, b. 1950",6.3.3.6.3.3.7.7.6.3,"SING FOR PEACE",sing_for_peace_haugen,34543212334567U1(1),English,,
"Faith begins by letting go","Faith Begins by Letting Go",faith_begins_by_letting_go,"Worship (4th ed.)",WORS2011,673,"Faith Begins by Letting Go",,"Carl P. Daw, Jr., b. 1944","Conrad Kocher, 1786-1872; Wiliam H. Monk, 1823-1889",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,English,,
"Faith of our fathers! living still","A Living Faith",faith_of_our_fathers_living_still,"Worship (4th ed.)",WORS2011,676,"A Living Faith",,"Frederick W. Faber, 1814-1863; Joseph R. Alfred, b. 1947","Henry F. Hemy, 1818-888; James G. Walton, 1821-1905",8.8.8.8.8.8,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"Faithful God I look to you","Psalm 16: You Will Show Me the Path Of Life",faithful_god_i_look_to_you,"Worship (4th ed.)",WORS2011,30,"Psalm 16: You Will Show Me the Path Of Life","You will show me the path of life (Keep me safe, o God) (You are my inheritance)","Marty Haugen","Diana Kodner; Marty Haugen",,"[Faithful God, I look to you]",faithful_god_i_look_to_you_haugen,345654343456744,English,"Antiphon III: <cite>Lectionary for Mass</cite>",
"Father, Lord of all creation","Father, Lord of All Creation",father_lord_of_all_creation,"Worship (4th ed.)",WORS2011,555,"Father, Lord of All Creation",,"Steward Cross, b. 1928","George H. Day, 1883-1966",,GENEVA,geneva_day,5345142345312313212,English,,
"Father, we praise you, now the night is over","Father, we praise you, now the night is over",father_we_praise_thee_now_the_night_is,"Worship (4th ed.)",WORS2011,4,,,"Percy Dearmer, 1867-1936; St. Gregory the Great, 530-604",,,"CHRISTE SANCTORUM",christe_sanctorum_53432,53432134556556715176,English,,"La Feillees Methode du plain-chant, 1782"
"Father, we thank you, who have planted","Father, We Thank You, Who Have Planted",father_we_thank_thee_who_hast_planted,"Worship (4th ed.)",WORS2011,631,"Father, We Thank You, Who Have Planted",,"F. Bland Tucker, 1895-1984","Louis Bourgeois, c. 1510-1561","9.8.9.8 D","RENDEZ À DIEU",rendez_a_dieu_bourgeois,1D65U112432533143211,English,"<cite>Didache</cite>, c. 110","<cite>Genevan Psalter</cite>, 1551"
"Final Commendation","Final Commendation",liturgy,"Worship (4th ed.)",WORS2011,197,,,,,,,,,,,
"Fire of God, undying flame","Fire of God, Undying Flame",fire_of_god_thou_sacred_flame,"Worship (4th ed.)",WORS2011,533,"Fire of God, Undying Flame",,"Albert F. Bayly, 1901-1984",,7.7.7.7,"NUN KOMM DER HEIDEN HEILAND",nun_komm_der_heiden_heiland,117321211234345,English,,"<cite>Geystliche Gesak Buchleyn</cite>, Wittenberg, 1524"
"Fishermen are sailing homeward","Fishermen Are Sailing Homeward",fishermen_are_sailing_homeward,"Worship (4th ed.)",WORS2011,770,"Fishermen Are Sailing Homeward",,"Herman G. Stuempfle, Jr., 1923-2007","Edward Hodges, 1796-1867; Ludwig van Beethoven","8.7.8.7 D","HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,English,,
"For all the faithful women","For All the Faithful Women",for_all_the_faithful_women,"Worship (4th ed.)",WORS2011,908,"For All the Faithful Women",,"Herman G. Stuempfle, Jr., 1923-2007","Hal H. Hopson, b. 1933","7.6.7.6 D","MERLE'S TUNE",merles_tune_hopson,53121655123425312165,English,"Latin, 11th C.",
"For all the saints who from their labors rest","For All the Saints",for_all_the_saints_who_from_their_labors,"Worship (4th ed.)",WORS2011,891,"For All the Saints",,"William W. How, 1823-1897","Ralph Vaughan Williams, 1872-1958","10.10.10 with alleluias","SINE NOMINE",sine_nomine_vaughan_williams,532156125332177,English,,
"For all the saints who've shown your love","For All the Saints Who've Shown Your Love",for_all_the_saints_whove_shown_your_love,"Worship (4th ed.)",WORS2011,892,"For All the Saints Who've Shown Your Love",,"John L. Bell, b. 1949","John L. Bell, b. 1949",8.8.8.8,"O WALY WALY",o_waly_waly,51232165517123432123,English,,"English Melody"
"For bread that is broken, we give thanks","Life-Giving Bread, Saving Cup",for_bread_that_is_broken_we_give_thanks,"Worship (4th ed.)",WORS2011,956,"Life-Giving Bread, Saving Cup","Life-giving Bread, saving Cup","James J. Chepponis, b. 1956","James J. Chepponis, b. 1956","9.8.10.10 with refrain","LIFE-GIVING BREAD",for_bread_that_is_broken_we_chepponis,123512D5567U13213,,"<cite>Didache</cite>, 2nd C.",
"For builders bold whose vision pure","For Builders Bold",for_builders_bold_whose_vision_pure,"Worship (4th ed.)",WORS2011,895,"For Builders Bold",,"Herman G. Stuempfle, Jr., 1923-2007","Ralph Vaughan Williams, 1872-1948","8.6.8.6 D","FOREST GREEN",forest_green_english,511123234534312,English,,"English Melody"
"For God risk ev'rything!","For God Risk Everything!",for_god_risk_everything,"Worship (4th ed.)",WORS2011,778,"For God Risk Everything!",,"Thomas H. Troeger, b. 1945","Franklin L. Sheppard, 1852-1930","6.6.8.6 D","TERRA BEATA",terra_beata_sheppard,123532123465326,English,,"English Melody"
"For he has favored his lowly one","Luke 1:46-55 (Proclaim the Greatness of God)",for_he_has_favored_his_lowly_one,"Worship (4th ed.)",WORS2011,123,"Luke 1:46-55 (Proclaim the Greatness of God)","Proclaim the greatness of God","James J. Chepponis","James J. Chepponis",,"[For he has favored his lowly one]",for_he_has_favored_his_lowly_chepponis,5445176,English,,
"For the beauty of the earth","For the Beauty of the Earth",for_the_beauty_of_the_earth,"Worship (4th ed.)",WORS2011,632,"For the Beauty of the Earth","Lord of all, to you we raise","Folliot S. Pierpont, 1835-1917","Conrad Kocher, 1786-1872; Wiliam H. Monk, 1823-1889","7.7.7.7 with refrain",DIX,dix_kocher,171214436716555,English,,
"For the fruits of all creation","For the Fruits of All Creation",for_the_fruit_of_all_creation,"Worship (4th ed.)",WORS2011,857,"For the Fruits of All Creation",,"Fred Pratt Green, 1903-2000",,8.4.8.4.8.8.8.4,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771176,English,,"Welsh melody"
"For the healing of the nations","For the Healing of the Nations",for_the_healing_of_the_nations,"Worship (4th ed.)",WORS2011,798,"For the Healing of the Nations",,"Fred Kaan, 1929-2009","Henry Purcell, c. 1659-1695; Ernest Hawkins, 1807-1868",8.7.8.7.8.7,"WESTMINSTER ABBEY",westminster_abbey_purcell,353142751232176,English,,
"For those who lead and guide the Church of Christ","Prayer of  the Faithful",for_those_who_lead_and_guide_the_church,"Worship (4th ed.)",WORS2011,346,"Prayer of  the Faithful","God ever faithful","Michael Joncas","Michael Joncas",,"[God ever faithful, God ever merciful]",god_ever_faithful_mass_for_john_carroll,11322224323,English,,"<cite>Mass for John Carroll</cite>"
"Forget not, my soul, all God's good deeds","Bless the Lord",forget_not_my_soul_all_gods_good_deeds,"Worship (4th ed.)",WORS2011,603,"Bless the Lord","Bless the Lord, my soul",,"Jacques Berthier, 1923-1984",,"[Bless the Lord, my soul]",bless_the_lord_my_soul_berthier,53411511745,"English; Portuguese; Spanish",,
