tuneTitle,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Old Hundredth","I Jesu namn till bords vi gå","Jesuo, nun en Via nom' por ĝui",jesuo_nun_en_via_nom_par_gul,"Adoru kantante",Ador1971,114,"I Jesu namn till bords vi gå",,,,,old_hundredth_bourgeois,117651233332143,Esperanto,,
Oslo,"Mit Hjerte altid vanker","La koro ĉiam estas en stalo de Jesu'",la_koro_chiam_estas_en_stalo_de_jesu,"Adoru kantante",Ador1971,41,"Mit Hjerte altid vanker",,,,,oslo,115543217123344,Esperanto,,"Norwegian folk tune"
"Paa Gud alene","Fra fjord og fjære","De val' kaj fjordo",de_val_kaj_fjordo,"Adoru kantante",Ador1971,53,"Fra fjord og fjære",,,"H. O. C. Zinck, 1746-1833",,paa_gud_alene_zinck,1543215567U1D1543215,Esperanto,,
"Passion Chorale","O Haupt voll Blut und Wunden (O Sacred Head)","Ho Sankta Kap', kronita",ho_sankta_kap_kronita,"Adoru kantante",Ador1971,60,"O Haupt voll Blut und Wunden (O Sacred Head)",,,,,passion_chorale_hassler,51765452332121,Esperanto,,
Penlan,"Al Dio konfidante, nenion timas mi","Al Dio konfidante, nenion timas mi",al_dio_konfidante_nenion_timas_mi,"Adoru kantante",Ador1971,164,,,,,,penlan_jenkins,354321712354335,Esperanto,,
"Pri Jesuo","Jeesuksesta laulan","Pri Jesuo kantu, kantu nur pri Li!",pri_jesuo_kantu_kantu_nur_pri_li,"Adoru kantante",Ador1971,160,"Jeesuksesta laulan",,,"Martti Hela, 1890-1965; T. Ilmari Haapalainen",,pri_jesuo_hela,,Esperanto,,
"Propior Deo","Nearer, my God, to Thee","Dio, pli apud Vin, pli apud Vin!",dio_pli_apud_vin_pli_apud_vin,"Adoru kantante",Ador1971,139,"Nearer, my God, to Thee",,,,,propior_deo_sullivan,323156572332315,Esperanto,,
"Psalmo 121","Vers les monts j'ai levé mes yeux ('k Sla d' ogen naar 't gebergte heen)","Leviĝas monten la okul'",levighas_monten_la_okul_chu,"Adoru kantante",Ador1971,122,"Vers les monts j'ai levé mes yeux ('k Sla d' ogen naar 't gebergte heen)",,,,,genevan_121,12143221443456654434,Esperanto,,
"Psalmo 87","Dieu pour fonder son tréseur habitacle (Op Sions berg sticht God)","Sur sanktaj montoj fondis la Sinjoro",sur_sanktaj_montoj_fondis_la_sinjoro,"Adoru kantante",Ador1971,91,"Dieu pour fonder son tréseur habitacle (Op Sions berg sticht God)",,,"Maistre Pierre; L. de Kam",,genevan_87,16211234321455653422,Esperanto,,
"Psalmo 95","Mely igen jó az úr Istent dicsérni","Kiel bone estas, glori Vin, Sinjor'",kiel_bone_estas_glori_vin_sinjor,"Adoru kantante",Ador1971,5,"Mely igen jó az úr Istent dicsérni",,"A. Burkhardt; Mihály Sztárai,      -1575",,,psalmo_95,,Esperanto,,"Hungarian folk tune, 16th century"
"Psalmus Hungaricus","Mikoron Dávid nagy búsultában","Kiam David' en granda malĝojo",kiam_david_en_granda_malghojo,"Adoru kantante",Ador1971,118,"Mikoron Dávid nagy búsultában",,,,,psalmus_hungaricus_kodaly,55455754551117575455,Esperanto,,
"Quem pastores","To my humble supplication","Al humila preĝo mia",al_humila_pregho_mia,"Adoru kantante",Ador1971,126,"To my humble supplication",,,,,quem_pastores,135345652345432,Esperanto,,
"Quem pastores","Lord, the wind and sea obey Thee","Vin obeas vento, maro",vin_obeas_vento_maro,"Adoru kantante",Ador1971,146,"Lord, the wind and sea obey Thee",,,,,quem_pastores,135345652345432,Esperanto,,
"Quem pastores laudavere","Kommt und laßt uns Christum ehren (Komt en laat ons christus eren)","Levu, fratoj, vian koron",levu_fratoj_vian_koron,"Adoru kantante",Ador1971,36,"Kommt und laßt uns Christum ehren (Komt en laat ons christus eren)",,,,,quem_pastores,135345652345432,Esperanto,,
"Rapidu, Sinjoro","Uram Isten, siess","Rapidu, Sinjoro, por grace rigardi nin",rapidu_sinjoro_por_grace_rigardi_nin,"Adoru kantante",Ador1971,117,"Uram Isten, siess",,,,,rapidu_sinjoro,,Esperanto,,
Rhuddlan,"Eternulo, granda Dio","Eternulo, granda Dio",eternulo_granda_dio,"Adoru kantante",Ador1971,12,"Eternulo, granda Dio",,,,,rhuddlan_welsh,111131257711765,Esperanto,,
Rhuddlan,"Sentas mi solenan miron en profundoj de la kor","Sentas mi solenan miron en profundoj de la kor",sentas_mi_solenan_miron_en_profundoj,"Adoru kantante",Ador1971,25,"Sentas mi solenan miron en profundoj de la kor",,,,,rhuddlan_welsh,111131257711765,Esperanto,,
Rhuddlan,"Lead us, heavenly Father","Nin, ho Patro, pilotadu",nin_ho_patro_pilotadu,"Adoru kantante",Ador1971,137,"Lead us, heavenly Father",,,,,rhuddlan_welsh,111131257711765,Esperanto,,
Richmond,"City of God, how broad and far","Urbo de Dio, vasta pli ol ter'",urbo_de_dio_vasta_pli_ol_ter,"Adoru kantante",Ador1971,92,"City of God, how broad and far",,,,,richmond_haweis,51354342132517165232,Esperanto,,
Rimington,"Jesus shall reign","Jesuo reĝos! Ja la sun'",jesuo_reghos_ja_la_sun,"Adoru kantante",Ador1971,148,"Jesus shall reign",,,,,rimington_duckworth,32153221336531422243,Esperanto,,
Rocking,"Little Jesus","Eta Jesu en lulil'",eta_jesu_en_lulil,"Adoru kantante",Ador1971,51,"Little Jesus",,,"Monica Jenner; Harold Jenner",,rocking_czech,135566456645,Esperanto,,"Czechoslovak melody ""Hajej Nynjej"""
ROCKINGHAM,"When I survey the wondrous Cross","La krucon rigardante, mi miregon sentas",la_krucon_rigardante_mi_miregon_sentas,"Adoru kantante",Ador1971,64,"When I survey the wondrous Cross",,,,,rockingham_miller,134213565517655,Esperanto,,
"Russia (Rephidim)","God the omnipotent","Dio majesta, kiu ordonas",dio_majesta_kiu_ordonas,"Adoru kantante",Ador1971,27,"God the omnipotent",,,"Aleksis Fedoroviĉ Lvov",,russian_hymn_lvov,566531176564553,Esperanto,,
Sandborg,"Jesus, Jesus, o det ordet","Sonas kiel anĝelĥoro tiu nom': Jesu', Jesu'!",sonas_kiel_anghelhhoro_tiu_nom_jesu_jesu,"Adoru kantante",Ador1971,159,"Jesus, Jesus, o det ordet",,,"Amanda Sandborg-Waesterberg, 1842-1918",,sandborg_waesterberg,,Esperanto,,
Sandon,"Lead, kindly light","Lumo ĉiela, en plej nigra hor'",lumo_ciela_en_plej_nigra_hor_gvidadu_min,"Adoru kantante",Ador1971,138,"Lead, kindly light",,,,,sandon_purday,333433212312713,Esperanto,,
"Schmücke dich","Schmücke dich, o liebe Seele (Deck thyself, my soul, with gladness)","Venu nun, animo mia",venu_nun_animo_mia,"Adoru kantante",Ador1971,101,"Schmücke dich, o liebe Seele (Deck thyself, my soul, with gladness)",,"M. C. Butler; Johann Franck, 1618-77; Catherine Winkworth",,,schmucke_dich_cruger,32123543534321321321,Esperanto,,
"Se mi havus","Om jag ägde allt men icke Jesus","Se mi havus ĉion krom Jesuo",se_mi_havus_chion_krom_jesuo,"Adoru kantante",Ador1971,161,"Om jag ägde allt men icke Jesus",,,"J. Olof Lindberg, 1870-1931",,if_i_gained_the_world_but_lost_swedish,556535121755654,Esperanto,,
"Sei Lob und Ehr","Sei Lob und Her dem höchsten Gut","Honor' kaj laŭd' al nia Di', ĉar patre kun potenco",honor_kaj_laud_al_nia_di_char,"Adoru kantante",Ador1971,19,"Sei Lob und Her dem höchsten Gut",,,,,es_ist_das_heil_german,55557654531345655555,Esperanto,,
"Sei Lob und Ehr","O gode Ande, led du mig","Spirito Sankta, gvidu min al vero kaj al vivo",spirito_sankta_gvidu_min_al_vero_kaj,"Adoru kantante",Ador1971,83,"O gode Ande, led du mig",,"Johann Aström, 1767-1844","Johann Crüger, 1598-1667",,es_ist_das_heil_german,55557654531345655555,Esperanto,,
SILCHER,"So nimm denn meine Hände","Ho, manojn miajn prenu kaj gvidu min",ho_manojn_miajn_prenu_kaj_gvidu_min,"Adoru kantante",Ador1971,140,"So nimm denn meine Hände",,,,,gott_sei_dank_freylinghausen,13556717257665517654,Esperanto,,
"Sine Nomine","For all the saints","Pro la sanktuloj jam pasintaj for",pro_la_sanktuloj_jam_pasintaj_for,"Adoru kantante",Ador1971,93,"For all the saints",,,,,sine_nomine_vaughan_williams,532156125332177,Esperanto,,
"Sinjoro, blovu","O Herre, låt din Andes vindar blåsa","Sinoro, blovu ventoj de l' Spirito",sinjoro_blovu_ventoj_de_l_spirito,"Adoru kantante",Ador1971,82,"O Herre, låt din Andes vindar blåsa",,,,,sinjoro_blovu,,Esperanto,,
Slane,"Rob tu mo Bhoile, a comdi cride (Be Thou my vision)","Donu vizion de Vi, Di-Sinjor'",donu_vizion_de_vi_disinjor,"Adoru kantante",Ador1971,145,"Rob tu mo Bhoile, a comdi cride (Be Thou my vision)",,,,,slane,112165611232222,Esperanto,,
Söderblom,"Geh aus, mein Herz, und suche Freud (I denna ljuva sommartid)","Belegas nun somer-sezon'",belegas_nun_somer,"Adoru kantante",Ador1971,109,"Geh aus, mein Herz, und suche Freud (I denna ljuva sommartid)",,,,,soderblom,,Esperanto,,
"St. Anne","Ho Dio, tra jarmiloj Vi fidele helpis nin","Ho Dio, tra jarmiloj Vi fidele helpis nin",ho_dio_tra_jarmiloj_vi_fidele_helpis_nin,"Adoru kantante",Ador1971,165,,,,,,st_anne_croft,53651171515645,Esperanto,,
"St. Catherine","Homoj de l' Galilea Land'","Homoj de l' Galilea Land'",homoj_de_l_galilea_land,"Adoru kantante",Ador1971,162,,,,,,st_catherine_hemy,321171267117651,Esperanto,,
"St. Columba","Breathe on me, breath of God","Ho Dia Spir'! Enspiru min",ho_dia_spir_enspiru_min,"Adoru kantante",Ador1971,79,"Breathe on me, breath of God",,,,,st_columba_irish,123454532112345,Esperanto,,
"St. Elisabeth (Ascalon)","Schönster Herr Jesu","Kara Jesuo, reĝo de la tero",kara_jesuo_regho_de_la_tero,"Adoru kantante",Ador1971,151,"Schönster Herr Jesu",,,,,crusaders_hymn_111271,111271333342351,Esperanto,,
"St. Margaret","O Love that wilt not let me go","Ho Am', tenanta min konstante!",ho_am_tenanta_min_konstante,"Adoru kantante",Ador1971,144,"O Love that wilt not let me go",,,,,st_margaret_peace,555567117777712,Esperanto,,
"St. Oswald","Praise the Lord, ye heavens adore Him","Ho anĝeloj, la Sinjoron adoradu en ĉiel'",ho_angeloj_la_sinjoron_adoradu_en_ciel,"Adoru kantante",Ador1971,7,"Praise the Lord, ye heavens adore Him",,"C. Bicknell","John Bacchus Dykes",,st_oswald_dykes_53617,536176531123565,Esperanto,"Foundling Hospital Collection, c. 1804",
"St. Theodulph","Gloria, laus et honor (All glory, laud, and honour)","Al Vi, Sinjoro, estu honoro, laŭdo, glor'",al_vi_sinjoro_estu_honoro_laudo_glor,"Adoru kantante",Ador1971,58,"Gloria, laus et honor (All glory, laud, and honour)",,,,,st_theodulph_teschner,15567113211715155671,Esperanto,,
"St. Theodulph","Mi levas la okulojn","Mi levas la okulojn, preĝante, al la mont'",mi_levas_la_okulojn_preghante,"Adoru kantante",Ador1971,125,"Mi levas la okulojn",,,,,st_theodulph_teschner,15567113211715155671,Esperanto,,
"Stille Nacht","Stille Nacht, heilige Nacht","Paca nokt', sankta nokt'!",paca_nokt_sankta_nokt,"Adoru kantante",Ador1971,56,"Stille Nacht, heilige Nacht",,,,,stille_nacht_gruber,565356532277115,Esperanto,,
Stuttgart,"Patro nia, ni alvenis","Patro nia, ni alvenis",patro_nia_ni_alvenis,"Adoru kantante",Ador1971,105,"Patro nia, ni alvenis",,"Clarence Bicknell","Christian Friedrich Witt, ĉ. 1660-1716; Charles Palmer",,stuttgart_witt,551122315564253,Esperanto,,
"Sur tomb' kia lumo","Vad ljus över griften","Sur tomb' kia lumo",sur_tomb_kia_lumo,"Adoru kantante",Ador1971,69,"Vad ljus över griften",,,,,sur_tomb_kia_lumo,,Esperanto,,
SUSARAS,"Det susar genom livets strid","Susuras tra la vivbatal'",susuras_tra_la_vivbatal,"Adoru kantante",Ador1971,35,"Det susar genom livets strid",,,"D. Ahlberg, 1869-1949",,susuras_ahlberg,,Esperanto,,
"Vater Unser","Vater unser im Himmelreich (O Fader vår I himmerik)","Ho Patro, alte en ĉiel'",ho_patro_alte_en_chiel_fratamo,"Adoru kantante",Ador1971,119,"Vater unser im Himmelreich (O Fader vår I himmerik)",,,,,vater_unser_55345,5534532155475345571,Esperanto,,
"Vater Unser","Jeg står for Gud, som all ting vet","Antaŭ la Ĉioscia nun",antau_la_chioscia_nun_mi_staras,"Adoru kantante",Ador1971,123,"Jeg står for Gud, som all ting vet",,,,,vater_unser_55345,5534532155475345571,Esperanto,,
"Veni Creator","Come, Holy Ghost","Spirito Sankta! Venu Vi: lumigu nin",spirito_sankta_venu_vi_lumigu_nin,"Adoru kantante",Ador1971,80,"Come, Holy Ghost",,,,,attwood_attwood,517653123325672567,Esperanto,,
"Veni Creator Spiritus","Veni, creator Spiritus (Come, Holy Ghost)","Ho venu, sankta Paraklet'",ho_venu_sankta_paraklet,"Adoru kantante",Ador1971,78,"Veni, creator Spiritus (Come, Holy Ghost)",,,,,veni_creator_spiritus_plainsong,565456512211561,Esperanto,,
"Veni Immanuel","Veni, veni Emmanuel (O come, O come Immanuel)","Ho venu vi, Imanuel'!",ho_venu_vi_imanuel,"Adoru kantante",Ador1971,37,"Veni, veni Emmanuel (O come, O come Immanuel)",,,"Thomas Helmore, 1811-90; Charles Palmer",,veni_emmanuel_chant,13555465434531,Esperanto,,
"VENI REDEMPTOR GENTIUM","Veni, redemptor gentium","Mondsavanto, naskis Vin",mondsavanto_naskis_vin,"Adoru kantante",Ador1971,31,"Veni, redemptor gentium",,,"Martin Luther",,nun_komm_der_heiden_heiland,117321211234345,Esperanto,,
"VENI REDEMPTOR GENTIUM","Walte, walte nah und fern","Granda Vorto de l' Sinjor'",granda_vorto_de_l_sinjor,"Adoru kantante",Ador1971,87,"Walte, walte nah und fern",,,,,nun_komm_der_heiden_heiland,117321211234345,Esperanto,,
Victory,"Finita jam sunt proelia (The strife is o'er, the battle done)","Ne plu batalo, lukto, dolor'",ne_plu_batalo_lukto_dolor,"Adoru kantante",Ador1971,67,"Finita jam sunt proelia (The strife is o'er, the battle done)",,,"Giovanni Pierluigi da Palestrina, 1525-94; William Henry Monk, 1823-89; Adriaan Engels",,victory_palestrina,55565543533333321255,Esperanto,,
"Vom Himmel hoch","Vom Himmel hoch da komm ich her","""Mi venas el la alt-ĉiel'",mi_venas_el_la_altchiel,"Adoru kantante",Ador1971,39,"Vom Himmel hoch da komm ich her",,,,,vom_himmel_hoch_luther,176756711155345,Esperanto,,
"Vom Himmel hoch","Her kommer dine arme smaa","Jen venas ni al Via stal'",jen_venas_ni_al_via_stal,"Adoru kantante",Ador1971,40,"Her kommer dine arme smaa",,,,,vom_himmel_hoch_luther,176756711155345,Esperanto,,
"Wachet auf","Praise the Lord through every nation","Nun al Kristo sonu kanto",nun_al_kristo_sonu_kanto,"Adoru kantante",Ador1971,153,"Praise the Lord through every nation",,"M. C. Butler; Rhijnvis Feith; J. Montgomery",,,wachet_auf_nicolai,135555655U1D5U1(2)32,Esperanto,,
Wallin,"Se l' domon Dio ne konstruas","Se l'domon Dio ne konstruas",se_ldomon_dio_ne_konstruas,"Adoru kantante",Ador1971,108,"Se l' domon Dio ne konstruas",,,,,vi_love_dig_o_store_gud_34323,34323123531234437U1,Esperanto,,
"Werde munter, mein Gemüte","Hilf, Herr Jesu, laß gelingen (Giv, o Jesu, fröjd och lycka)","Donu ĝojon kaj feliĉon dum la nova jar', Jesu'",donu_ghojon_kaj_felichon_dum,"Adoru kantante",Ador1971,111,"Hilf, Herr Jesu, laß gelingen (Giv, o Jesu, fröjd och lycka)",,,,,werde_munter_schop,345543223454321134,Esperanto,,
"Wie schön leuchtet","En Frelser er oss født idag","Naskita estas la Savant'",naskita_estas_la_savant,"Adoru kantante",Ador1971,34,"En Frelser er oss født idag",,,,,wie_schon_leuchtet_nicolai,153156655671766,Esperanto,,
"Wie schön leuchtet","Var hälsad, sköna morgonstund!","Saluton, glora frumaten'",saluton_glora_frumaten,"Adoru kantante",Ador1971,43,"Var hälsad, sköna morgonstund!",,,,,wie_schon_leuchtet_nicolai,153156655671766,Esperanto,,
"Wie schön leuchtet","Han er opstanden, store bud!","Li restariĝis! Ĝoju nun!",li_restarighis_ghoju_nun,"Adoru kantante",Ador1971,70,"Han er opstanden, store bud!",,,,,wie_schon_leuchtet_nicolai,153156655671766,Esperanto,,
"Wie schön leuchtet","O Heilger Geist, kehr bei uns ein","Spirito Sankta, venu por loĝadi nun",spirito_sankta_venu_por_loghadi_nun,"Adoru kantante",Ador1971,81,"O Heilger Geist, kehr bei uns ein",,,,,wie_schon_leuchtet_nicolai,153156655671766,Esperanto,,
"Wie schön leuchtet","Du ledte frem, al Godheds Gud","Laŭ Via vort' kreiĝis am'",lau_via_vort_kreighis_am,"Adoru kantante",Ador1971,103,"Du ledte frem, al Godheds Gud",,"Birgitte Cathrine Boye, 1742-1824; Hans Amund Rosbach",,,wie_schon_leuchtet_nicolai,153156655671766,Esperanto,,
"Wir pflügen (Arator)","Wir pflügen und wir streuen (We plough the fields)","Ni plugas la kamparon",ni_plugas_la_kamparon,"Adoru kantante",Ador1971,110,"Wir pflügen und wir streuen (We plough the fields)",,,,,wir_pflugen_schulz,511553154321556,Esperanto,,
