hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Songs of Love and Praise No. 3: For use in Meetings for Christian Worship of Work","He Is Able to Deliver Thee","'Tis the grandest theme thro' the ages rung",tis_the_grandest_theme_through_the_ages_,SLP31896,7,"He Is Able to Deliver Thee","He is able to deliver thee","W. A. O.","W. A. Ogden",,"['Tis the grandest theme thro' the ages rung]",deliverance_ogden,551111217771766,English,,
"Songs of Love and Praise: for use in meetings & Christian worship & work","He Is Able to Deliver Thee","'Tis the grandest theme thro' the ages rung",tis_the_grandest_theme_through_the_ages_,SoLP1894,87,"He Is Able to Deliver Thee","He is able to deliver thee","W. A. O.","W. A. Ogden",,"['Tis the grandest theme thro' the ages rung]",deliverance_ogden,551111217771766,English,,
"Songs of Redeeming Love: for the Church, Sunday School and other Services of the Sanctuary","He Is Able to Deliver Thee","'Tis the grandest theme thro' the ages rung",tis_the_grandest_theme_through_the_ages_,SoRL1915,117,"He Is Able to Deliver Thee","He is able to deliver thee","W. A. O.","W. A. Ogden",,"['Tis the grandest theme thro' the ages rung]",deliverance_ogden,551111217771766,English,,
"Songs of Redemption","He is able to deliver thee","'Tis the grandest theme through the ages rung",tis_the_grandest_theme_through_the_ages_,SoR1912,d117,,"He is able to deliver thee","William A. Ogden",,,,,,,,
"Songs of Salvation and Service.","He is able to deliver thee","'Tis the grandest theme through the ages rung",tis_the_grandest_theme_through_the_ages_,SoSS1916,d274,,"He is able to deliver thee","William A. Ogden",,,,,,,,
"Songs of Salvation and Service. Revised","He is able to deliver thee","'Tis the grandest theme through the ages rung",tis_the_grandest_theme_through_the_ages_,SSSR1920,227,"He is able to deliver thee","He is able to deliver thee","W. A. O.","W. A. Ogden",,"['Tis the grandest theme through the ages rung]",deliverance_ogden,551111217771766,,,
"Songs of Spiritual Power","He is able to deliver thee","'Tis the grandest theme through the ages rung",tis_the_grandest_theme_through_the_ages_,SoSP1947,d171,"He is able to deliver thee","He is able to deliver thee","William A. Ogden",,,,,,,,
"Songs of Summerland","He Is Able to Deliver Thee","'Tis the grandest theme thro' the ages rung",tis_the_grandest_theme_through_the_ages_,SoS1943,8,"He Is Able to Deliver Thee","He is able to deliver thee","W. A. O.","W. A. Ogden",,"['Tis the grandest theme thro' the ages rung]",deliverance_ogden,551111217771766,English,,
"Songs Of The Church","He Is Able to Deliver Thee","Tis the grandest theme thru the ages rung",tis_the_grandest_theme_through_the_ages_,SOTC1977,171,"He Is Able to Deliver Thee",,"W. A. O.","Walter A. Ogden",,"['Tis the grandest theme thru the ages rung]",deliverance_ogden,551111217771766,,,
"Songs of the King","He Is Able to Deliver Thee","'Tis the grandest theme thro' the ages rung",tis_the_grandest_theme_through_the_ages_,SoK1906,117,"He Is Able to Deliver Thee","He is able to deliver thee","W. A. O.","W. A. Ogden",,"['Tis the grandest theme thro' the ages rung]",deliverance_ogden,551111217771766,English,,
"Songs of the Pentecost for the Forward Gospel Movement","He Is Able to Deliver Thee","Tis the grandest theme trho' the ages rung",tis_the_grandest_theme_through_the_ages_,SPFG1894,142,"He Is Able to Deliver Thee","He is able to deliver thee","W. A. O.","W. A. Ogden",,"[Tis the grandest theme trho' the ages rung]",deliverance_ogden,551111217771766,English,,
"Soul-stirring Songs and Hymns (Rev. ed.)","He Is Able to Deliver Thee","'Tis the grandest theme thro' the ages rung",tis_the_grandest_theme_through_the_ages_,SSSH1989,260,"He Is Able to Deliver Thee","He is able to deliver thee","William A. Ogden","William A. Ogden",,"['Tis the grandest theme thro' the ages rung]",deliverance_ogden,551111217771766,,,
"Sunday School and Revival: with Y.M.C.A. Supplement","He is Able to Deliver Thee","Tis the grandest theme thro' the ages rung",tis_the_grandest_theme_through_the_ages_,SSR1907,20,"He is Able to Deliver Thee","He is able to deliver thee","W. A. O.","W. A. Ogden",,"['Tis the grandest theme thro' the ages rung]",deliverance_ogden,551111217771766,English,,
"Tabernacle Hymns: Number Five","He Is Able to Deliver Thee","'Tis the grandest theme through the ages rung",tis_the_grandest_theme_through_the_ages_,THN51953,232,"He Is Able to Deliver Thee","He is able to deliver thee","W. A. O.","W. A. Ogden",,"['Tis the grandest theme through the ages rung]",deliverance_ogden,551111217771766,English,,
"Tabernacle Hymns: Number Four: a choice collection of hymns and songs for every religious use","He is Able to Deliver Thee","'Tis the grandest theme thro' the ages rung",tis_the_grandest_theme_through_the_ages_,TH41952,167,"He is Able to Deliver Thee",,"W. A. O.","W. A. Ogden",,"['Tis the grandest theme thro' the ages rung",deliverance_ogden,551111217771766,English,,
"The American Hymnal for English Speaking People Everywhere","He is able to deliver thee","'Tis the grandest theme through the ages rung",tis_the_grandest_theme_through_the_ages_,AHES1933,d363,"He is able to deliver thee","He is able to deliver thee","William A. Ogden",,,,,,,,
"The Christian Life Hymnal","He Is Able to Deliver Thee","’Tis the grandest theme through the ages rung",tis_the_grandest_theme_through_the_ages_,CLH2006,287,"He Is Able to Deliver Thee","He is able to deliver thee","William Augustine Ogden","William Augustine Ogden",,DELIVERANCE,deliverance_ogden,551111217771766,,,
"The Cokesbury Hymnal","He is Able to Deliver Thee","'Tis the grandest theme thro' the ages rung",tis_the_grandest_theme_through_the_ages_,CH1923a,167,"He is Able to Deliver Thee","He is able to deliver thee","W. A. O.","W. A. Ogden",,"['Tis the grandest theme thro' the ages rung]",deliverance_ogden,551111217771766,English,,
"The Cyber Hymnal","He Is Able to Deliver Thee","'Tis the grandest theme through the ages rung",tis_the_grandest_theme_through_the_ages_,CYBER,2273,"He Is Able to Deliver Thee","He is able to deliver thee","William A. Ogden","William Augustine Ogden",,"['Tis the grandest theme through the ages rung]",deliverance_ogden,551111217771766,English,"<cite>Triumphant Songs for Sunday Schools and Gospel Meetings</cite>, by Edwin O. Excell (New York: 1887)","<cite>Triumphant Songs for Sunday Schools and Gospel Meetings</cite>, by Edwin O. Excell (New York: 1887)"
"The Evangel","He is able to deliver thee","'Tis the grandest theme through the ages rung",tis_the_grandest_theme_through_the_ages_,E1909,d192,"He is able to deliver thee","Our God is able to deliver thee","William A. Ogden",,,,,,,,
"The Finest of the Wheat No. 2","He is Able to Deliver Thee","'Tis the grandest theme through the ages rung",tis_the_grandest_theme_through_the_ages_,FoW21894,112,"He is Able to Deliver Thee","He is able to deliver thee","W. A. O.","W. A. Ogden",,"['Tis the grandest theme through the ages rung]",deliverance_ogden,551111217771766,,,
"The Gospel Call, Part Two: A choice collection of Standard Hymns and Popular Gospel Songs (Revised and Enlarged)","He Is Able to Deliver Thee","'Tis the grandest theme thro' the ages rung",tis_the_grandest_theme_through_the_ages_,GCP21897,377,"He Is Able to Deliver Thee","He is able to deliver thee","W. A. O.","W. A. Ogden",,"['Tis the grandest theme thro' the ages rung]",deliverance_ogden,551111217771766,English,,
"The Gospel Hymnal: for Sunday school and church work","He Is Able to Deliver Thee","'Tis the grandest theme thro' the ages rung",tis_the_grandest_theme_through_the_ages_,GH1899,82,"He Is Able to Deliver Thee","He is able to deliver thee","W. A. O.","W. A. Ogden",,"['Tis the grandest theme thro' the ages rung]",deliverance_ogden,551111217771766,English,,
"The Ham-Ramsay Revival Hymns, a Collection of High Class Gospel Music","He is able to deliver thee","'Tis the grandest theme through the ages rung",tis_the_grandest_theme_through_the_ages_,HRRH1915,d253,"He is able to deliver thee",,"William A. Ogden",,,,,,,,
"The Harmonic Chimes for Revivals, Praise Meetings, Church Worship ...","He is able to deliver thee","'Tis the grandest theme through the ages rung",tis_the_grandest_theme_through_the_ages_,HCRP1916,d187,,"He is able to deliver thee","William A. Ogden",,,,,,English,,
"The Herald: A Song Book With a Message","He Is Able to Deliver Thee","'Tis the grandest theme thro' the ages rung",tis_the_grandest_theme_through_the_ages_,H1915,232,"He Is Able to Deliver Thee","He is able to deliver thee","W. A. O.","W. A. Ogden",,"['Tis the grandest theme thro' the ages rung]",deliverance_ogden,551111217771766,English,,
"The Hymnal","He is able to deliver thee","'Tis the grandest theme through the ages rung",tis_the_grandest_theme_through_the_ages_,H1973,d491,,"He is able to deliver thee","William A. Ogden",,,,,,,,
"The Hymnal, a Collection of Gospel Songs and Hymns","He is able to deliver thee","'Tis the grandest theme through the ages rung",tis_the_grandest_theme_through_the_ages_,HCGS1957,d305,,"He is able to deliver thee","William A. Ogden",,,,,,,,
"The Little Evangel","He is able to deliver thee","'Tis the grandest theme through the ages rung",tis_the_grandest_theme_through_the_ages_,LE1925,d76,,"He is able to deliver thee","William A. Ogden",,,,,,English,,
"The Majestic Hymnal, number two","He Is Able to Deliver Thee","Tis the grandest theme thro' the ages rung",tis_the_grandest_theme_through_the_ages_,TMH1959,94,"He Is Able to Deliver Thee","He is able to deliver thee","Walter A. Ogden","Walter A. Ogden",,,,,English,,
"The Modern Hymnal","He Is Able to Deliver Thee","'Tis the grandest theme through the ages rung",tis_the_grandest_theme_through_the_ages_,MH1926,353,"He Is Able to Deliver Thee","He is able to deliver thee","W. A. O.","W. A. Ogden",,"['Tis the grandest theme through the ages rung]",deliverance_ogden,551111217771766,English,,
"The New Church Hymnal","He Is Able to Deliever Thee","Tis the grandest theme thro' the ages rung",tis_the_grandest_theme_through_the_ages_,NCH1976,142,"He Is Able to Deliever Thee","He is able to deliver thee","William A. Ogden","William A. Ogden",,"[Tis the grandest theme thro' the ages rung]",deliverance_ogden,551111217771766,English,,
"The New Evangel","He is Able to Deliver Thee","Tis the grandest theme thro' the ages rung",tis_the_grandest_theme_through_the_ages_,NE1911,55,"He is Able to Deliver Thee","He is able to deliver thee","W. A. O.","W. A. Ogden",,"[Tis the grandest theme thro' the ages rung]",deliverance_ogden,551111217771766,English,,
"The New Make Christ King","He is Able to Deliver Thee","Tis the grandest theme thro' the ages rung",tis_the_grandest_theme_through_the_ages_,NMCK1914,231,"He is Able to Deliver Thee","He is able to deliver thee","W. A. O.","W. A. Ogden",,"['Tis the grandest theme thro' the ages rung]",deliverance_ogden,551111217771766,English,,
"The Pilot","He is able to deliver thee","'Tis the grandest theme through the ages rung",tis_the_grandest_theme_through_the_ages_,P1922,d213,,"He is able to deliver thee","William A. Ogden",,,,,,,,
"The Popular Hymnal","He Is Able to Deliver Thee","'Tis the grandest theme through the ages rung",tis_the_grandest_theme_through_the_ages_,PH1918,243,"He Is Able to Deliver Thee","He is able to deliver thee","W. A. O.","W. A. Ogden",,"['Tis the grandest theme through the ages rung]",deliverance_ogden,551111217771766,,,
"The Revival No. 2: suitable for all kinds of religious meetings","He Is Able to Deliver Thee","'Tis the grandest theme thro' the ages rung",tis_the_grandest_theme_through_the_ages_,R21896,222,"He Is Able to Deliver Thee","He is able to deliver thee","W. A. O.","W. A. Ogden",,"['Tis the grandest theme thro' the ages rung]",deliverance_ogden,551111217771766,English,,
"The Revival No. 3: Suitable for All Kinds of Religious Meetings","He Is Able to Deliver Thee","'Tis the grandest theme thro' the ages rung",tis_the_grandest_theme_through_the_ages_,R31899,155,"He Is Able to Deliver Thee","He is able to deliver thee","W. A. O.","W. A. Ogden",,"['Tis the grandest theme thro' the ages rung]",deliverance_ogden,551111217771766,English,,
"The Revival No. 4","He Is Able to Deliver Thee","'Tis the grandest theme thro' the ages rung",tis_the_grandest_theme_through_the_ages_,R41903,59,"He Is Able to Deliver Thee","He is able to deliver thee","W. A. O.","W. A. Ogden",,"['Tis the grandest theme thro' the ages rung]",deliverance_ogden,551111217771766,English,,
"The Revival: suitable for all kinds of religious meetings","He Is Able to Deliver Thee","'Tis the grandest theme thro' the ages rung",tis_the_grandest_theme_through_the_ages_,RSAK1890,97,"He Is Able to Deliver Thee","He is able to deliver thee","W. A. O.","W. A. Ogden",,"['Tis the grandest theme thro' the ages rung]",deliverance_ogden,551111217771766,English,,
"The Revival: suitable for all kinds of religious meetings","He Is Able to Deliver Thee","'Tis the grandest theme thro' the ages rung",tis_the_grandest_theme_through_the_ages_,RSAK1891,97,"He Is Able to Deliver Thee","He is able to deliver thee","W. A. O.","W. A. Ogden",,"['Tis the grandest theme thro' the ages rung]",deliverance_ogden,551111217771766,English,,
"The Service Hymnal: Compiled for general use in all religious services of the Church, School and Home","He Is Able to Deliver Thee","'Tis the grandest theme through the ages rung",tis_the_grandest_theme_through_the_ages_,SHGU1935,239,"He Is Able to Deliver Thee","He is able to deliver thee","William A. Ogden","William A. Ogden",,"['Tis the grandest theme through the ages rung]",deliverance_ogden,551111217771766,English,,
"The Very Best: Songs for the Sunday School","He is Able to Deliver Thee","'Tis the grandest theme thro' the ages rung",tis_the_grandest_theme_through_the_ages_,VBS1911,52,"He is Able to Deliver Thee","He is able to deliver thee","W. A. O.","W. A. Ogden",,"['Tis the grandest theme thro' the ages rung]",deliverance_ogden,551111217771766,English,,
"The Voice of Triumph (19th ed.)","He Is Able to Deliver Thee","'Tis the grandest theme thro' the ages rung",tis_the_grandest_theme_through_the_ages_,VoT1894,226,"He Is Able to Deliver Thee","He is able to deliver thee","W. A. O.","W. A. Ogden",,"['Tis the grandest theme thro' the ages rung]",deliverance_ogden,551111217771766,English,,
"The World Evangel","He is Able to Deliver Thee","'Tis the grandest theme through the ages rung",tis_the_grandest_theme_through_the_ages_,WE1913,250,"He is Able to Deliver Thee","He is able to deliver thee","W. A. O.","W. A. Ogden",,"['Tis the grandest theme through the ages rung]",deliverance_ogden,551111217771766,English,,
"Timeless Truths","He Is Able to Deliver Thee","'Tis the grandest theme through the ages rung",tis_the_grandest_theme_through_the_ages_,TTvirt,484,"He Is Able to Deliver Thee","He is able to deliver thee","W. A. O.","William A. Ogden","10.10.10.10 with refrain","['Tis the grandest theme through the ages rung]",deliverance_ogden,551111217771766,,"Timeless Truths (http://library.timelesstruths.org/music/He_Is_Able_to_Deliver_Thee); Anonymous/Unknown, <i>The Blue Book</i> (169)","Timeless Truths (http://library.timelesstruths.org/music/He_Is_Able_to_Deliver_Thee); Anonymous/Unknown, <i>The Blue Book</i> (169)"
"Treasured Hymns","He is able to deliver thee","'Tis the grandest theme through the ages rung",tis_the_grandest_theme_through_the_ages_,TH1911,d191,,"He is able to deliver thee","William A. Ogden",,,,,,,,
"Treasury of Song","He Is Able to Deliver Thee","'Tis the grandest theme thro' the ages rung",tis_the_grandest_theme_through_the_ages_,ToS1917,266,"He Is Able to Deliver Thee","He is able to deliver thee","W. A. O.","W. A. Ogden",,"['Tis the grandest theme thro' the ages rung]",deliverance_ogden,551111217771766,English,,
"Triumphant Joy","He is able to deliver thee","'Tis the grandest theme through the ages rung",tis_the_grandest_theme_through_the_ages_,TJ1913,d251,,"He is able to deliver thee","William A. Ogden",,,,,,,,
"Triumphant Songs No.1","He is Able to Deliver Thee","'Tis the grandest theme thro' the ages rung",tis_the_grandest_theme_through_the_ages_,TS11887,64,"He is Able to Deliver Thee","He is able to deliver thee","W. A. O.","W. A. Ogden",,"['Tis the grandest theme thro' the ages rung]",deliverance_ogden,551111217771766,English,,
"Triumphant Songs No.2","He is Able to Deliver Thee","'Tis the grandest theme through the ages rung",tis_the_grandest_theme_through_the_ages_,TS21889,146,"He is Able to Deliver Thee","He is able to deliver thee","W. A. O.","W. A. Ogden",,"['Tis the grandest theme through the ages rung]",deliverance_ogden,551111217771766,,,
"Triumphant Songs No.3","He is able to deliver thee","'Tis the grandest theme through the ages rung",tis_the_grandest_theme_through_the_ages_,TS31892,169,"He is able to deliver thee",,"W. A. O.","W. A. Ogden",,"['Tis the grandest theme through the ages rung]",deliverance_ogden,551111217771766,,,
"Triumphant Songs No.5","He is Able to Deliver Thee","'Tis the grandest theme through the ages rung",tis_the_grandest_theme_through_the_ages_,TS51896,79,"He is Able to Deliver Thee","He is able to deliver thee","W. A. O.","W. A. Ogden",,"['Tis the grandest theme through the ages rung]",deliverance_ogden,551111217771766,,,
"Triumphant Songs Nos. 1 and 2 Combined","He Is Able to Deliver Thee","'Tis the grandest theme thro' the ages rung",tis_the_grandest_theme_through_the_ages_,TS121890,73,"He Is Able to Deliver Thee","He is able to deliver thee","W. A. O.","W. A. Ogden",,"['Tis the grandest theme thro' the ages rung]",deliverance_ogden,551111217771766,English,,
"Triumphant Songs Nos. 3 and 4 Combined","He is Able to Deliver Thee","'Tis the grandest theme through the ages rung",tis_the_grandest_theme_through_the_ages_,TS341894,169,"He is Able to Deliver Thee",,"W. A. O.","W. A. Ogden",,"['Tis the grandest theme through the ages rung]",deliverance_ogden,551111217771766,English,,
"Voice of Praise","He Is Able to Deliver Thee","Tis the grandest theme thro' the ages rung",tis_the_grandest_theme_through_the_ages_,VoP1947,94,"He Is Able to Deliver Thee","He is able to deliver thee","W. A. O.","William A. Ogden",,"['Tis the grandest theme thro' the ages rung]",deliverance_ogden,551111217771766,English,,
"Voices of Praise: prepared with especial reference to the needs of the Sunday school","He is Able to Deliver Thee","'Tis the grandest theme thro' the ages rung",tis_the_grandest_theme_through_the_ages_,VoP1909,12,"He is Able to Deliver Thee","He is able to deliver thee","W. A. O.","W. A. Ogden",,"['Tis the grandest theme thro' the ages rung]",deliverance_ogden,551111217771766,English,,
"Winona Hymns: with Supplement","He Is Able to Deliver Thee","'Tis the grandest theme thro' the ages rung",tis_the_grandest_theme_through_the_ages_,WH1906,4,"He Is Able to Deliver Thee","He is able to deliver thee","W. A. O.","W. A. Ogden",,"['Tis the grandest theme thro' the ages rung]",deliverance_ogden,551111217771766,English,,
"Winona Lake Conference Songs","He is able to deliver thee, he is able to deliver thee; tho' by sin opprest, go to him for rest; ôOur God is able to deliver thee.ö","'Tis the grandest theme through the ages rung",tis_the_grandest_theme_through_the_ages_,WLCS1955,d63,,"He is able to deliver thee, he is able to deliver thee; tho' by sin opprest, go to him for rest; ôOur God is able to deliver thee.ö","William A. Ogden",,,,,,,,
"World Revival Hymns","He is able to deliver thee","'Tis the grandest theme through the ages rung",tis_the_grandest_theme_through_the_ages_,WRH1918,d249,"He is able to deliver thee",,"William A. Ogden",,,,,,English,,
"Worship and Service Hymnal: For Church, School, and Home","He Is Able to Deliver Thee","Tis the grandest theme through the ages rung",tis_the_grandest_theme_through_the_ages_,WASH1957,310,"He Is Able to Deliver Thee","He is able to deliver thee","William A. Ogden, 1841-1897","William A. Ogden",,"['Tis the grandest theme through the ages rung]",deliverance_ogden,551111217771766,English,,
"Worship in Song","He is able to deliver thee","'Tis the grandest theme through the ages rung",tis_the_grandest_theme_through_the_ages_,WS1918,d265,,"He is able to deliver thee","William A. Ogden",,,,,,English,,
