tuneTitle,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneAuthNumber,incipit,languages,textSources,tuneSources
"[O Peter, go ring dem bells]","Go Ring Dem Bells","O Peter, go ring dem bells",o_peter_go_ring_dem_bells,"Rodeheaver Collection for Male Voices: One hundred and sixty Quartets and Choruses for men",RCMV1916,121,"Go Ring Dem Bells",,,"J. B. Herbert",,o_peter_go_ring_dem_bells_51312,51312161232165135561,English,,
"[O the bitter shame and sorrow]","O the Bitter Shame","O the bitter shame and sorrow",o_the_bitter_shame_and_sorrow,"Rodeheaver Collection for Male Voices: One hundred and sixty Quartets and Choruses for men",RCMV1916,25,"O the Bitter Shame",,"Theodore Monod","J. B. Herbert",,o_the_bitter_pain_and_sorrow_herbert,567655676556712345,English,,
"[O the days are gone when beauty bright]","Love's Young Dream","O the days are gone when beauty bright",o_the_days_are_gone_when_beauty_bright,"Rodeheaver Collection for Male Voices: One hundred and sixty Quartets and Choruses for men",RCMV1916,148,"Love's Young Dream",,,"J. B. Herbert",,o_the_days_are_gone_when_beauty_54312,54312616512225431261,English,,
"[O 'tis heaven below my Redeemer to know]","Jesus, All the Day Long","O 'tis heaven below my Redeemer to know",o_tis_heaven_below_my_redeemer_to_know,"Rodeheaver Collection for Male Voices: One hundred and sixty Quartets and Choruses for men",RCMV1916,40,"Jesus, All the Day Long","Jesus, all the day long",,"J. B. Herbert",,davenant_english,32121135461176543212,English,,"Irish Melody"
"[Of Jesus' love that so't me]","Sweeter as the Years Go By","Of Jesus' love that so't me",of_jesus_love_that_sought_me,"Rodeheaver Collection for Male Voices: One hundred and sixty Quartets and Choruses for men",RCMV1916,63,"Sweeter as the Years Go By","Sweeter as the years go by","Mrs. C. H. M.","Mrs. C. H. Morris",,of_jesus_love_that_sought_me_morris,5517653451567,English,,
"[Oh, weary soul the gate is near]","Just Outside the Door","Oh, weary soul the gate is near",o_weary_soul_the_gate_is_near_in_sin_why,"Rodeheaver Collection for Male Voices: One hundred and sixty Quartets and Choruses for men",RCMV1916,66,"Just Outside the Door","Just outside the door","James Rowe","B. D. Ackley",,o_weary_soul_the_gate_is_near_ackley,532321651771215,English,,
"[Old Satan's mighty busy]","Until I Reach My Home","Old Satan's mighty busy",old_satans_mighty_busy,"Rodeheaver Collection for Male Voices: One hundred and sixty Quartets and Choruses for men",RCMV1916,132,"Until I Reach My Home","Lord, until I reach my home",,,,old_satans_mighty_busy_56113,56113515661155,English,,
"[On a clear and frosty morning]","Mothe Grinding Coffee","On a clear and frosty morning",on_a_clear_and_frosty_morning,"Rodeheaver Collection for Male Voices: One hundred and sixty Quartets and Choruses for men",RCMV1916,137,"Mothe Grinding Coffee",,"L. W. Smith","J. B. Herbert",,on_a_clear_and_frosty_morning_herbert,,English,,
"[Out on an ocean all boundless we ride]","Homeward Bound","Out on an ocean all boundless we ride",out_on_an_ocean_all_boundless_we_ride,"Rodeheaver Collection for Male Voices: One hundred and sixty Quartets and Choruses for men",RCMV1916,100,"Homeward Bound",,,"J. B. Herbert",,out_on_an_ocean_all_boundless_herbert,,English,,
"[Over all the mighty deep]","The Lord of Hosts Shall Reign","Over all the mighty deep",over_all_the_mighty_deep,"Rodeheaver Collection for Male Voices: One hundred and sixty Quartets and Choruses for men",RCMV1916,38,"The Lord of Hosts Shall Reign","Hallelujah! let the word","Rev. Johnson Oatman","Pinsuti; J. B. Herbert",,over_all_the_mighty_deep_pinsuti,,English,,
"[Perfect peace, in this dark world of sin?]","Perfect Peace","Perfect peace, in this dark world of sin?",peace_perfect_peace_in_this_dark_world_o,"Rodeheaver Collection for Male Voices: One hundred and sixty Quartets and Choruses for men",RCMV1916,29,"Perfect Peace",,"Bishop Bickersteth","Chopin; J. B. Herbert",,stars_shining_in_the_midnight_judson,33432176554454321,English,,
"[Pilgrims here, and strangers]","Pilgrims and Strangers","Pilgrims here, and strangers",pilgrims_here_and_strangers,"Rodeheaver Collection for Male Voices: One hundred and sixty Quartets and Choruses for men",RCMV1916,102,"Pilgrims and Strangers",,Anon.,"J. B. Herbert",,pilgrims_here_and_strangers_herbert,,English,,
"[Pilgrims on our journey home]","Our Eternal Home","Pilgrims on our journey home",pilgrims_on_our_journey_home,"Rodeheaver Collection for Male Voices: One hundred and sixty Quartets and Choruses for men",RCMV1916,75,"Our Eternal Home","Time is winging, winging as away",,"Roeckel; J. B. Herbert",,pilgrims_on_our_journey_home_roeckel,5617653132343235,English,,
"[Praise God for the gospel that came from above]","The Blessed Old Gospel","Praise God for the gospel that came from above",praise_god_for_the_gospel_that_came_from,"Rodeheaver Collection for Male Voices: One hundred and sixty Quartets and Choruses for men",RCMV1916,84,"The Blessed Old Gospel","O the blessed old gospel, the life-giving gospel","Rev. Johnson Oatman, Jr.","J. B. Herbert",,praise_god_for_the_gospel_herbert,,English,,
"[Praise the Lord, His glories show]","Praise Him Evermore","Praise the Lord, His glories show",praise_the_lord_his_glories_show,"Rodeheaver Collection for Male Voices: One hundred and sixty Quartets and Choruses for men",RCMV1916,90,"Praise Him Evermore",,,Kücken,,praise_the_lord_his_glories_show_kucken,34517321176512123,English,,
"[Queen of the silent night]","Fairy Moonlight","Queen of the silent night",queen_of_the_silent_night,"Rodeheaver Collection for Male Voices: One hundred and sixty Quartets and Choruses for men",RCMV1916,151,"Fairy Moonlight","Fairy moonlight",,,,queen_of_the_silent_night_33322,3332214433233353234,English,,
"[Rock of Ages, cleft for me]","Rock of Ages","Rock of Ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"Rodeheaver Collection for Male Voices: One hundred and sixty Quartets and Choruses for men",RCMV1916,62,"Rock of Ages",,"A. M. Toplady","Thomas Hastings",,toplady_hastings,56531651232171712275,English,,
"[Rocked in the cradle of the deep]","Rocked in the Cradle of the Deep","Rocked in the cradle of the deep",rocked_in_the_cradle_of_the_deep,"Rodeheaver Collection for Male Voices: One hundred and sixty Quartets and Choruses for men",RCMV1916,145,"Rocked in the Cradle of the Deep","And calm and peaceful is my sleep",,,,rocked_in_the_cradle_of_the_deep_knight,555451233235432,English,,
"[Savior, teach me day by day]","Savior, Teach Me","Savior, teach me day by day",savior_teach_me_day_by_day,"Rodeheaver Collection for Male Voices: One hundred and sixty Quartets and Choruses for men",RCMV1916,70,"Savior, Teach Me",,,"J. B. Herbert",,savior_teach_me_day_by_day_herbert,,English,,
"[She ran to cook his pancakes]","The 'Pone Be","She ran to cook his pancakes",she_ran_to_cook_his_pancakes,"Rodeheaver Collection for Male Voices: One hundred and sixty Quartets and Choruses for men",RCMV1916,141,"The 'Pone Be",,,"J. B. Herbert",,she_ran_to_cook_his_pancakes_herbert,,English,"Newark News",
"[Silent night! hallowed night!]","Silent Night","Silent night! hallowed night!",silent_night_hallowed_night_land_and_dee,"Rodeheaver Collection for Male Voices: One hundred and sixty Quartets and Choruses for men",RCMV1916,76,"Silent Night",,,,,stille_nacht_gruber,565356532277115,English,,German
"[Sinful, sighing to be blest]","God be Merciful to Me","Sinful, sighing to be blest",sinful_sighing_to_be_blest,"Rodeheaver Collection for Male Voices: One hundred and sixty Quartets and Choruses for men",RCMV1916,48,"God be Merciful to Me",,"Rev. John S. B. Monsell","J. B. Herbert",,sinful_sighing_to_be_blest_herbert,,English,,
"[Softly now the light of day]","Softly Now the Light of Day","Softly now the light of day",softly_now_the_light_of_day,"Rodeheaver Collection for Male Voices: One hundred and sixty Quartets and Choruses for men",RCMV1916,21,"Softly Now the Light of Day",,,"J. B. Herbert",,softly_now_the_light_of_day_herbert,,English,,
"[Some mother's heart is burdened]","Some Mother Prays for You","Some mother's heart is burdened",some_mothers_heart_is_burdened,"Rodeheaver Collection for Male Voices: One hundred and sixty Quartets and Choruses for men",RCMV1916,30,"Some Mother Prays for You","O some mothers' heart is aching","A. H. A.","Rev. A. H. Ackley",,some_mothers_heart_is_burdened_ackley,,English,,
"[Somebody knows when your heart aches]","Somebody Cares","Somebody knows when your heart aches",somebody_knows_when_your_heart_aches,"Rodeheaver Collection for Male Voices: One hundred and sixty Quartets and Choruses for men",RCMV1916,83,"Somebody Cares",,"Fannie Edna Stafford","Homer Rodeheaver",,somebody_knows_when_your_heart_aches_rod,353216115517121,English,,
"[Someone will come to the Savior tonight!]","What About You?","Someone will come to the Savior tonight!",someone_will_come_to_the_savior_tonight,"Rodeheaver Collection for Male Voices: One hundred and sixty Quartets and Choruses for men",RCMV1916,45,"What About You?","What about you, what about you?","Charlotte G. Homer","C. Hubert Bottorf",,someone_will_come_to_the_sav_bottorf,,English,,
"[Sometime and somewhere my Lord I shall see]","By and By","Sometime and somewhere my Lord I shall see",sometime_and_somewhere_my_lord_i_shall_s,"Rodeheaver Collection for Male Voices: One hundred and sixty Quartets and Choruses for men",RCMV1916,12,"By and By","Some day, some day","Charlotte G. Homer","Chas. H. Gabriel",,sometime_and_somewhere_my_gabriel,,English,,
"[Sometime, somewhere]",Sometime,"Sometime, somewhere",sometime_somewhere_therell_be_a_bright,"Rodeheaver Collection for Male Voices: One hundred and sixty Quartets and Choruses for men",RCMV1916,54,Sometime,,"Georgie Tillman Snead","Chas. H. Gabriel",,sometime_somewhere_therell_be_gabriel,34311121665565321,English,,
"[Sounds like Jesus knocking]","Somebody's Knocking","Sounds like Jesus knocking",sounds_like_jesus_knocking,"Rodeheaver Collection for Male Voices: One hundred and sixty Quartets and Choruses for men",RCMV1916,133,"Somebody's Knocking","Somebody's knocking at your door, knocking",,"J. B. Herbert",,sounds_like_jesus_knocking_herbert,,English,,
"[Speed away! speed away! blessed gospel of light]","Speed Away","Speed away! speed away! blessed gospel of light",speed_away_speed_away_blessed_gospel_of_,"Rodeheaver Collection for Male Voices: One hundred and sixty Quartets and Choruses for men",RCMV1916,99,"Speed Away",,"Palmer Hartsough","I. B. Woodbury",,speed_away_speed_away_on_your_m_woodbury,555555555453333,English,,
"[Stand up, stand up for Jesus]","Stand Up for Jesus","Stand up, stand up for Jesus",stand_up_stand_up_for_jesus_duffield,"Rodeheaver Collection for Male Voices: One hundred and sixty Quartets and Choruses for men",RCMV1916,72,"Stand Up for Jesus",,,"J. B. Herbert",,webb_webb,51131161512325,English,,
"[Strong Son of God, Immortal Love]","Strong Son of God","Strong Son of God, Immortal Love",strong_son_of_god_immortal_love,"Rodeheaver Collection for Male Voices: One hundred and sixty Quartets and Choruses for men",RCMV1916,20,"Strong Son of God",,Tennyson,"J. B. Herbert",,strong_son_of_god_immortal_love_herbert,,English,,
"[Sun of my soul, Thou Savior dear]","Sun of My Soul, Thou Savior Dear","Sun of my soul, Thou Savior dear",sun_of_my_soul_thou_savior,"Rodeheaver Collection for Male Voices: One hundred and sixty Quartets and Choruses for men",RCMV1916,98,"Sun of My Soul, Thou Savior Dear",,"J. Keble","W. H. Monk",,hursley_ritter,11117123213333,English,,
"[Sunset and evening star]","Crossing the Bar","Sunset and evening star",sunset_and_evening_star,"Rodeheaver Collection for Male Voices: One hundred and sixty Quartets and Choruses for men",RCMV1916,42,"Crossing the Bar",,Tennyson,"J. B. Herbert",,sunset_and_evening_star_herbert,,English,,
"[Tell the story true of the noble band]","Gideon's Band","Tell the story true of the noble band",tell_the_story_true_of_the_noble_band,"Rodeheaver Collection for Male Voices: One hundred and sixty Quartets and Choruses for men",RCMV1916,43,"Gideon's Band","I belong to Gideon's band","E. L. Thompson","Chas. H. Gabriel",,tell_the_story_true_of_the_noble_gabriel,,English,,
"[The golden sunshine, vernal air]","Who Givest All","The golden sunshine, vernal air",o_lord_of_heaven_and_earth_and_sea,"Rodeheaver Collection for Male Voices: One hundred and sixty Quartets and Choruses for men",RCMV1916,31,"Who Givest All","O Lord of earth and sea","Christopher Wordsworth","J. B. Herbert",,i_have_a_friend_so_dear_fluiter,34345111212343234345,English,,German
"[The Homeland! O the Homeland!]","The Homeland","The Homeland! O the Homeland!",the_homeland_o_the_homeland_the_land,"Rodeheaver Collection for Male Voices: One hundred and sixty Quartets and Choruses for men",RCMV1916,88,"The Homeland",,"H. R. Haweis",,,the_homeland_the_homeland_35312,3531231234565353123,English,,German
"[The Lord bless thee and keep thee]","The Lord Bless Thee","The Lord bless thee and keep thee",the_lord_bless_you_and_keep_you,"Rodeheaver Collection for Male Voices: One hundred and sixty Quartets and Choruses for men",RCMV1916,96,"The Lord Bless Thee",,,"J. B. Herbert",,the_lord_bless_thee_and_keep_herbert,35313213532121665,English,,
"[The order has gone forth—""Move forward!""]","Move forward!","The order has gone forth—""Move forward!""",the_order_has_gone_forth_move_forward,"Rodeheaver Collection for Male Voices: One hundred and sixty Quartets and Choruses for men",RCMV1916,112,"Move forward!","To the front, O soldiers brave!","C. H. G.","Chas. H. Gabriel",,marseillaise_lisle,555112253113164,English,,
"[The sinner says, ""Tomorrow""]","The Day of Mercy","The sinner says, ""Tomorrow""",the_sinner_says_tomorrow,"Rodeheaver Collection for Male Voices: One hundred and sixty Quartets and Choruses for men",RCMV1916,80,"The Day of Mercy","Hast'ning away, hast'ning away","Rev. E. A. Hoffman","J. B. Herbert",,the_sinner_says_tomorrow_herbert,,English,,
"[The Spirit in our hearts]","Whosoever Will","The Spirit in our hearts",the_spirit_in_our_hearts,"Rodeheaver Collection for Male Voices: One hundred and sixty Quartets and Choruses for men",RCMV1916,69,"Whosoever Will","And the Spirit and the Bride say, come",,"J. B. Herbert",,the_spirit_in_our_hearts_herbert,,English,,
"[The treasures of earth are not mine]","The Riches of Love","The treasures of earth are not mine",the_treasures_of_earth_are_not_mine,"Rodeheaver Collection for Male Voices: One hundred and sixty Quartets and Choruses for men",RCMV1916,46,"The Riches of Love","O the depths of the riches of love","Rev. H. B. Hartzler","N. B. Sargent",,the_treasures_of_earth_are_not_sargent,11111232222223433211,English,,
"[There are lonely hearts to cherish]","While the Days Are Going By","There are lonely hearts to cherish",there_are_lonely_hearts_to_cherish,"Rodeheaver Collection for Male Voices: One hundred and sixty Quartets and Choruses for men",RCMV1916,142,"While the Days Are Going By",,"George Cooper","J. B. Herbert",,there_are_lonely_hearts_to_herbert,,English,,
"[There is a name I love to hear]","Oh, How I Love Jesus","There is a name I love to hear",there_is_a_name_i_love_to_hear_i_love,"Rodeheaver Collection for Male Voices: One hundred and sixty Quartets and Choruses for men",RCMV1916,74,"Oh, How I Love Jesus","Oh, how I love Jesus",,"J. B. H.",,o_how_i_love_jesus,133323111122212,English,,
"[There is fountain filled with blood]","There Is a Fountain","There is fountain filled with blood",there_is_a_fountain_filled_with_blood_dr,"Rodeheaver Collection for Male Voices: One hundred and sixty Quartets and Choruses for men",RCMV1916,27,"There Is a Fountain",,,"J. B. Herbert",,cleansing_fountain_13565,13565116513556531213,English,,
"[There's a church in the valley by the wildwood]","The Church in the Wildwood","There's a church in the valley by the wildwood",theres_a_church_in_the_valley_by_the_wil,"Rodeheaver Collection for Male Voices: One hundred and sixty Quartets and Choruses for men",RCMV1916,85,"The Church in the Wildwood","Come to the church in the wildwood","W. S. P.","Dr. Wm. S. Pitts",,theres_a_church_in_the_valley_pitts,55655123225712,English,,
"[This I know when storms are sweeping]","Jesus Thinks of Me","This I know when storms are sweeping",this_i_know_when_storms_are_sweeping,"Rodeheaver Collection for Male Voices: One hundred and sixty Quartets and Choruses for men",RCMV1916,64,"Jesus Thinks of Me","Jesus thinks of me, yes, He thinks of me","James Rowe","B. D. Ackley",,this_i_know_when_storms_ackley,,English,,
"[Tho' darkly the clouds may gather near]","In the Lord's Company","Tho' darkly the clouds may gather near",though_darkly_the_clouds_may_gather,"Rodeheaver Collection for Male Voices: One hundred and sixty Quartets and Choruses for men",RCMV1916,58,"In the Lord's Company","I walk with the Lord","Lizzie DeArmond","Chas. H. Gabriel",,though_darkly_the_clouds_may_gabriel,132134545543321712,English,,
"[Tho' the angry surges roll]","My Anchor Holds","Tho' the angry surges roll",though_the_angry_surges_roll,"Rodeheaver Collection for Male Voices: One hundred and sixty Quartets and Choruses for men",RCMV1916,65,"My Anchor Holds","And it holds, my anchor holds","W. C. Martin","D. B. Towner",,though_the_angry_surges_roll_towner,551534555666655,English,,
"[Thro' the love of God, our Savior]","All Will Be Well","Thro' the love of God, our Savior",through_the_love_of_god_our_savior,"Rodeheaver Collection for Male Voices: One hundred and sixty Quartets and Choruses for men",RCMV1916,60,"All Will Be Well",,,"J. B. Herbert",,ar_hyd_y_nos_welsh,176121756771176,English,,"Welsh Air"
"[Thy life was giv'n for me]","What Have I Given?","Thy life was giv'n for me",thy_life_was_given_for_me,"Rodeheaver Collection for Male Voices: One hundred and sixty Quartets and Choruses for men",RCMV1916,55,"What Have I Given?",,"F. R. Havergal","J. B. Herbert",,thy_life_was_given_for_me_herbert,,English,,
"[Thy word have I hid in my heart]","I Love Thy Word","Thy word have I hid in my heart",thy_word_have_i_hid_in_my_heart_i_love,"Rodeheaver Collection for Male Voices: One hundred and sixty Quartets and Choruses for men",RCMV1916,2,"I Love Thy Word",,,"Homer A. Rodeheaver",,this_full_salvation_just_rodeheaver,1321561651213,English,,
"['Tis the last call of Jesus]","'Tis the Last Call of Jesus","'Tis the last call of Jesus",tis_the_last_call_of_jesus,"Rodeheaver Collection for Male Voices: One hundred and sixty Quartets and Choruses for men",RCMV1916,82,"'Tis the Last Call of Jesus",,"Rev. E. A. Hoffman","J. B. Herbert",,the_last_rose_of_summer,12317655334575433,English,,
"[To the hills I lift mine eyes]","To the Hills","To the hills I lift mine eyes",to_the_hills_i_lift_mine_eyes_whence_my_,"Rodeheaver Collection for Male Voices: One hundred and sixty Quartets and Choruses for men",RCMV1916,36,"To the Hills",,,"Dr. Geo. F. Root",,to_the_hills_i_lift_mine_eyes_root,55333343222232155333,English,,
"[To Thee, O dear, dear Savior]","To Thee, Dear Savior","To Thee, O dear, dear Savior",to_thee_o_dear_dear_savior_my_spirit_tur,"Rodeheaver Collection for Male Voices: One hundred and sixty Quartets and Choruses for men",RCMV1916,13,"To Thee, Dear Savior",,Monsell,"C. Barnard; J. B. Herbert",,barnard_claribel,333432555123432,English,,
"[To thee, who from the narrow road]","Give Me Thy Heart","To thee, who from the narrow road",to_thee_who_from_the_narrow_road,"Rodeheaver Collection for Male Voices: One hundred and sixty Quartets and Choruses for men",RCMV1916,79,"Give Me Thy Heart","My son, my son, give me thy heart","Rev. J. H. Sammis","D. B. Towner",,give_me_thy_heart_towner,1333234535556532,English,,
"[Two classes of men we have all of us seen]","Workers and Shirkers","Two classes of men we have all of us seen",two_classes_of_men_we_have_all_of_us_see,"Rodeheaver Collection for Male Voices: One hundred and sixty Quartets and Choruses for men",RCMV1916,136,"Workers and Shirkers","O the two kinds of people that we have all seen",,"J. B. Herbert",,two_classes_of_men_we_have_herbert,,English,"Suggested by the poem ""Lifting and Leaning"" by Ella Wheeler Wilcox""",
"[Until we stop the brewing, we don'ts know what they're doing]","Until We Stop the Brewing","Until we stop the brewing, we don'ts know what they're doing",until_we_stop_the_brewing_we_donts_know_,"Rodeheaver Collection for Male Voices: One hundred and sixty Quartets and Choruses for men",RCMV1916,153,"Until We Stop the Brewing","Until we stop the brewing","Rene Bronner","Chas. H. Gabriel",,until_we_stop_the_brewing_gabriel,,English,,
"[Upon a wide and stormy sea]","Sail On!","Upon a wide and stormy sea",upon_a_wide_and_stormy_sea,"Rodeheaver Collection for Male Voices: One hundred and sixty Quartets and Choruses for men",RCMV1916,87,"Sail On!","Sail on! Sail on! the storms will soon be past","C. H. G.","Chas. H. Gabriel",,upon_a_wide_and_stormy_sea_gabriel,3545176535252343,English,,
"[Way back on mem'ry's wall]","Way Back On Mem'ry's Wall","Way back on mem'ry's wall",way_back_on_memorys_wall,"Rodeheaver Collection for Male Voices: One hundred and sixty Quartets and Choruses for men",RCMV1916,144,"Way Back On Mem'ry's Wall","Way back o mem'ry's wall","Rev. J. Oatman, Jr.","J. B. Herbert",,come_from_the_world_apart_stevenson,332166155132343,English,,"Irish Melody"
"[We are going down the valley one by one]","Going Down the Valley","We are going down the valley one by one",we_are_going_down_the_valley,"Rodeheaver Collection for Male Voices: One hundred and sixty Quartets and Choruses for men",RCMV1916,94,"Going Down the Valley","We are going down the valley","Jessie H. Brown","J. H. Fillmore",,we_are_going_down_the_valley_fillmore,12333333423112222223,English,,
"[What a Friend we have in Jesus]","What a Friend We Have in Jesus","What a Friend we have in Jesus",what_a_friend_we_have_in_jesus_all_our_s,"Rodeheaver Collection for Male Voices: One hundred and sixty Quartets and Choruses for men",RCMV1916,114,"What a Friend We Have in Jesus",,"Joseph Scriven","C. C. Converse; J. B. Herbert",,converse_converse,556531165131532,English,,
"[What a wonderful change in my life has been wrought]","Since Jesus Came Into My Heart","What a wonderful change in my life has been wrought",what_a_wonderful_change_in_my_life_has,"Rodeheaver Collection for Male Voices: One hundred and sixty Quartets and Choruses for men",RCMV1916,68,"Since Jesus Came Into My Heart","Since Jesus came into my heart","R. H. McDaniel","Chas. H. Gabriel",,mcdaniel_gabriel,345671123343211,English,,
"[What did it mean when Jesus came]","What Did It Mean?","What did it mean when Jesus came",what_did_it_mean_when_jesus_came,"Rodeheaver Collection for Male Voices: One hundred and sixty Quartets and Choruses for men",RCMV1916,6,"What Did It Mean?","What did it mean, O what did it mean?","T. O. Chisholm","Chas. H. Gabriel",,what_did_it_mean_when_jesus_gabriel,,English,,
"[When I think how they crucified my Lord]","When I Think How They Crucified My Lord","When I think how they crucified my Lord",when_i_think_how_they_crucified_my_lord,"Rodeheaver Collection for Male Voices: One hundred and sixty Quartets and Choruses for men",RCMV1916,32,"When I Think How They Crucified My Lord",,,"J. B. Herbert",,were_you_there,513332132113555,English,,
"[When morning gilds the skies]","May Jesus Christ be Praised","When morning gilds the skies",when_morning_gilds_the_skies_caswall,"Rodeheaver Collection for Male Voices: One hundred and sixty Quartets and Choruses for men",RCMV1916,109,"May Jesus Christ be Praised",,"Edward Caswall","J. B. Herbert",,when_morning_gilds_the_skies_herbert,,English,,
"[When our race is run]","When at Last We Say Good-bye","When our race is run",when_our_race_is_run,"Rodeheaver Collection for Male Voices: One hundred and sixty Quartets and Choruses for men",RCMV1916,41,"When at Last We Say Good-bye","When at last we say goodbye","Rev. A. H. Ackley","B. D. Ackley",,when_our_race_is_run_ackley,,English,,
"[When storms around are sweeping]","Remember Me, O Mighty One!","When storms around are sweeping",when_storms_around_are_sweeping,"Rodeheaver Collection for Male Voices: One hundred and sixty Quartets and Choruses for men",RCMV1916,113,"Remember Me, O Mighty One!","Remember me, O Mighty One!",,"Joanna Kinkel",,when_storms_around_are_sweeping_kinkel,5351175514332156,English,,
"[When the book is opened on the last great day]","When the Book Is Opened","When the book is opened on the last great day",when_the_book_is_opened,"Rodeheaver Collection for Male Voices: One hundred and sixty Quartets and Choruses for men",RCMV1916,9,"When the Book Is Opened","I shall see Him with rejoicing","Lizzie DeArmond","Kem G. Bottorf",,when_the_book_is_opened_bottorf,55111513555443332255,English,,
"[When the last day shall come and the roll shall be called]","We'll All Be There","When the last day shall come and the roll shall be called",when_the_last_day_shall_come_and_the_rol,"Rodeheaver Collection for Male Voices: One hundred and sixty Quartets and Choruses for men",RCMV1916,73,"We'll All Be There","We'll be there, we'll all be there","Rev. Johnson Oatman, Jr.","Kem G. Bottorf",,when_the_last_day_shall_come_bottorf,,English,,
"[When the mists have rolled in splendor]","When the Mists Have Rolled Away","When the mists have rolled in splendor",when_the_mists_have_rolled_in_splendor,"Rodeheaver Collection for Male Voices: One hundred and sixty Quartets and Choruses for men",RCMV1916,4,"When the Mists Have Rolled Away",,"Annie Herbert","J. B. Herbert",,when_the_mists_have_rolled_herbert,,English,,
"[When the shadows dark and drear tempt my soul to doubt and fear]","Better Every Day","When the shadows dark and drear tempt my soul to doubt and fear",when_the_shadows_dark_and_drear_tempt_my,"Rodeheaver Collection for Male Voices: One hundred and sixty Quartets and Choruses for men",RCMV1916,8,"Better Every Day","Yes I love Hm better, better ev'ry day","Alice Horton","James M. Black",,when_the_shadows_dark_milton,32136544324765617653,English,,
"[When you my Jesus understand]","When You Know Jesus, Too","When you my Jesus understand",when_you_my_jesus_understand,"Rodeheaver Collection for Male Voices: One hundred and sixty Quartets and Choruses for men",RCMV1916,14,"When You Know Jesus, Too","When you know Him, when you know Him","Ina Duley Ogdon","B. D. Ackley",,when_you_my_jesus_understand_ackley,5U3321D6U1D556U1D747,English,,
"[Why should we fret when things go wrong?]","Out of the Storm","Why should we fret when things go wrong?",why_should_we_fret_when_things_go_wrong,"Rodeheaver Collection for Male Voices: One hundred and sixty Quartets and Choruses for men",RCMV1916,160,"Out of the Storm","He brings a calm, a holy calm","Lizzie DeArmond","Chas. H. Gabriel",,why_should_we_fret_when_gabriel,,English,,
"[You'd better be a-praying]","Don't Get Weary","You'd better be a-praying",youd_better_be_apraying,"Rodeheaver Collection for Male Voices: One hundred and sixty Quartets and Choruses for men",RCMV1916,129,"Don't Get Weary","My brethren, don't get weary",,,,youd_better_be_apraying_34432,34432355653534432212,English,,
"[You're taking just a glass a day]","It will Get You","You're taking just a glass a day",youre_taking_just_a_glass_a_day,"Rodeheaver Collection for Male Voices: One hundred and sixty Quartets and Choruses for men",RCMV1916,155,"It will Get You","'Twill get you, by and by","James Rowe","J. B. Herbert",,youre_taking_just_a_glass_a_day_herbert,,English,,
