hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Great Songs of the Church","Jesus calls us, o'er the tumult","Jesus calls us, o'er the tumult",jesus_calls_us_oer_the_tumult,GSoC1935,d168,,,"Cecil F. Alexander",,,,,,English,,
"Great Songs of the Church (Revised)","Jesus Calls Us","Jesus calls us: o'er the tumult",jesus_calls_us_oer_the_tumult,GSC1986,614,"Jesus Calls Us",,"Cecil F. Alexander","Leonard Burford",,BURFORD,burford_burford,,English,,
"Great Songs of the Church (Revised)","Jesus Calls Us","Jesus calls us: o'er the tumult",jesus_calls_us_oer_the_tumult,GSC1986,615,"Jesus Calls Us",,"Cecil F. Alexander","William H. Jude",,GALILEE,galilee_jude,352225111116123,English,,
"Great Songs of the Church: number two: a treasury of six hundred sacred songs suitable for all services of the church","Jesus Calls Us","Jesus calls us; o'er the tumult",jesus_calls_us_oer_the_tumult,GSoC1975,420,"Jesus Calls Us",,"Cecil F. Alexander","W. H. Jude",,,,,English,,
"Great Songs of the Church: number two: a treasury of six hundred sacred songs suitable for all services of the church","Jesus Calls Us","Jesus calls us: O'er the tumult",jesus_calls_us_oer_the_tumult,GSoC1975,631,"Jesus Calls Us",,"Cecil F. Alexander","Lenoard Burford",,BURFORD,_,,English,,
"Greatest and Lasting Hymns","Jesus calls us, o'er the tumult","Jesus calls us, o'er the tumult",jesus_calls_us_oer_the_tumult,GLH1934,d161,,,"Cecil F. Alexander",,,,,,English,,
"Greatest Hymns for use in the Churches","Jesus calls us, o'er the tumult","Jesus calls us, o'er the tumult",jesus_calls_us_oer_the_tumult,GH4C1911,d153,,,"Cecil F. Alexander",,,,,,English,,
"Hallelujah Songs","Jesus calls us, o'er the tumult","Jesus calls us, o'er the tumult",jesus_calls_us_oer_the_tumult,HS1920,d80,,,"Cecil F. Alexander",,,,,,English,,
"Hallelujahs: for Sunday Schools, Singing-Schools, Revivals, Conventions and General Use in Christian Work and Worship","Jesus Calls Us","Jesus calls us o'er the tumult",jesus_calls_us_oer_the_tumult,HSSE1922,83,"Jesus Calls Us",,"Mrs. Cecil F. Alexander","William H. Jude",,"[Jesus calls us o'er the tumult]",galilee_jude,352225111116123,English,,
"Hallowed Hymns, New and Old","Jesus Calls Us, O'er the Tumult","Jesus calls us, o'er the tumult",jesus_calls_us_oer_the_tumult,HHNO1908,251,"Jesus Calls Us, O'er the Tumult",,"Cecil F. Alexander","William H. Jude",,GALILEE,galilee_jude,352225111116123,English,,
"Hallowed Hymns, New and Old: for use in prayer and praise meetings, evangelistic services, sunday schools, young people's societies and all other departments of church work","Jesus Calls Us, O'er the Tumult","Jesus calls us over the tumult",jesus_calls_us_oer_the_tumult,HHNO1911,251,"Jesus Calls Us, O'er the Tumult",,"Cecil F. Alexander","William H. Jude",,GALILEE,galilee_jude,352225111116123,English,,
"Hallowed Hymns: New and Old","Jesus Calls Us, O'er the Tumult","Jesus calls us, o'er the tumult",jesus_calls_us_oer_the_tumult,HH1909,251,"Jesus Calls Us, O'er the Tumult",,"Cecil F. Alexander","William H. Jude",,GALILEE,galilee_jude,352225111116123,English,,
"Harmony in Praise","Jesus calls us, o'er the tumult","Jesus calls us, o'er the tumult",jesus_calls_us_oer_the_tumult,HP1890,d102,,,"Cecil F. Alexander",,,,,,English,,
"Harvest Hymns: Singable Gospel Songs","Jesus Calls Us","Jesus calls us; o'er the tumult",jesus_calls_us_oer_the_tumult,HH1924,180,"Jesus Calls Us",,"Mrs. Cecil F. Alexander","William H. Jude",,GALILEE,galilee_jude,352225111116123,English,,
"Hear the Call","Jesus calls us, o'er the tumult","Jesus calls us, o'er the tumult",jesus_calls_us_oer_the_tumult,HC1930,d64,,,"Cecil F. Alexander",,,,,,English,,
"Heart Hymns: a Song Book for use in devotional services, evangelistic meetings, sunday schools and young people's socieities","Jesus Calls Us","Jesus calls us, o'er the tumult",jesus_calls_us_oer_the_tumult,HH1912,136,"Jesus Calls Us",,"Mrs. C. F. Alexander","W. H. Jude",,"[Jesus calls us, o'er the tumult]",galilee_jude,352225111116123,English,,
"Helpful Hymns suitable for all religious services","Jesus calls us, o'er the tumult","Jesus calls us, o'er the tumult",jesus_calls_us_oer_the_tumult,HH1925,d73,,,"Cecil F. Alexander",,,,,,English,,
"His Voice of Love","Jesus Calls Us","Jesus calls us o'er the tumult",jesus_calls_us_oer_the_tumult,HVoL1924,105,"Jesus Calls Us",,"Mrs. Cecil F. Alexander","Willilam H. Jude",,"[Jesus calls us o'er the tumult]",galilee_jude,352225111116123,English,,
"His Worthy Praise","Jesus Calls Us","Jesus calls us, o'er the tumult",jesus_calls_us_oer_the_tumult,HWP1915,205,"Jesus Calls Us",,"Mrs. C. F. Alexander","W. H. Jude",,"[Jesus calls us, o'er the tumult]",galilee_jude,352225111116123,English,,
"Hosanna in the Highest, Gypsy Smith's Campaign Song Book","Jesus calls us, o'er the tumult","Jesus calls us, o'er the tumult",jesus_calls_us_oer_the_tumult,HHGS1923,d88,,,"Cecil F. Alexander",,,,,,English,,
"Hosannas to the King, No.2","Jesus calls us, o'er the tumult","Jesus calls us, o'er the tumult",jesus_calls_us_oer_the_tumult,HK21914,d86,,,"Cecil F. Alexander",,,,,,English,,
"Hymn and Tune Book","Jesus calls us, o'er the tumult","Jesus calls us, o'er the tumult",jesus_calls_us_oer_the_tumult,HTB1903,d41,,,"Cecil F. Alexander",,,,,,English,,
"Hymn and Tune Book: for Schools and Colleges","Jesus Calls Us O'er the Tumult","Jesus calls us o'er the tumult",jesus_calls_us_oer_the_tumult,HTBS1888,11,"Jesus Calls Us O'er the Tumult",,,,,"[Jesus calls us o'er the tumult]",galilee_jude,352225111116123,English,,
"Hymn Book of the United Evangelical Church","Jesus calls us, o'er the tumult","Jesus calls us, o'er the tumult",jesus_calls_us_oer_the_tumult,HBUE1897,330,,,"Mrs. C. F. Alexander",,,,,,English,,
"Hymnal Amore Dei","Jesus calls us, o'er the tumult","Jesus calls us, o'er the tumult",jesus_calls_us_oer_the_tumult,ADUS1904,110,,,"Cecil Frances Alexander (1823- )","I. B. Woodbury",,"DORRNANCE (Chester)",dorrance_woodbury,333122335653132,English,,
"Hymnal and Liturgies of the Moravian Church","Jesus Calls Us","Jesus calls us o'er the tumult",jesus_calls_us_oer_the_tumult,HLMC1969,312,"Jesus Calls Us",,"Cecil Frances Alexander, 1823-1895","W. H. Jude, 1851-1922",,GALILEE,galilee_jude,352225111116123,English,,
"Hymnal and Liturgies of the Moravian Church","Jesus calls us, o'er the tumult","Jesus calls us, o'er the tumult",jesus_calls_us_oer_the_tumult,HLMC1920,404,,,"Cecil Frances Alexander, 1823-1895","W. H. Jude, 1851—",,GALILEE,galilee_jude,352225111116123,English,,
"Hymnal Companion to the Prayer Book with Accompanying Tunes (Second Edition)","Jesus calls us, o'er the tumult","Jesus calls us, o'er the tumult",jesus_calls_us_oer_the_tumult,BoCP1908,565,,,"Mrs. C. F. Alexander",,,,,,English,,
"Hymnal Companion to the Prayer Book: with accompanying tunes","Jesus calls us, o'er the tumult","Jesus calls us, o'er the tumult",jesus_calls_us_oer_the_tumult,HCPB1907,565,,,"Mrs. C. F. Alexander",,,,,,English,,
"Hymnal for American Youth","Jesus calls us; o'er the tumult","Jesus calls us; o'er the tumult",jesus_calls_us_oer_the_tumult,H4AY1919,128,,,"Cecil F. Alexander","William H. Jude",,GALILEE,galilee_jude,352225111116123,English,,
"Hymnal for Christian Worship","Jesus calls us, o'er the tumult","Jesus calls us, o'er the tumult",jesus_calls_us_oer_the_tumult,H4CW1940,d130,,,"Cecil F. Alexander",,,,,,English,,
"Hymnal for Church and Home. 4th ed.","Jesus calls us, o'er the tumult","Jesus calls us, o'er the tumult",jesus_calls_us_oer_the_tumult,HCH41949,d55,,,"Cecil F. Alexander",,,,,,English,,
"Hymnal for Soldiers and Sailors: for the public and private use of the Soldiers and Sailors","Jesus Calls Us","Jesus calls us o'er the tumult",jesus_calls_us_oer_the_tumult,HSSP1918,3,"Jesus Calls Us",,"C. F. Alexander","William H. Jude",,GALILEE,galilee_jude,352225111116123,English,,
"Hymnal for the Sunday School","Jesus calls us, o'er the tumult","Jesus calls us, o'er the tumult",jesus_calls_us_oer_the_tumult,H4SS1910,138,,,"C. F. Alexander","W. H. Jude",,JUDE,galilee_jude,352225111116123,English,,
"Hymnal for the Sunday School. Rev.","Jesus calls us, o'er the tumult","Jesus calls us, o'er the tumult",jesus_calls_us_oer_the_tumult,HSSR1922,d99,,,"Cecil F. Alexander",,,,,,English,,
"Hymnal of the Church of God","Jesus Calls Us","Jesus calls us, o'er the tumult",jesus_calls_us_oer_the_tumult,HCG1971,203,"Jesus Calls Us",,"Cecil F. Alexander, 1818-1895","William H. Jude, 1851-1922",8.7.8.7,GALILEE,galilee_jude,352225111116123,English,,
"Hymnal of the Evangelical Church. Word ed.","Jesus calls us, o'er the tumult","Jesus calls us, o'er the tumult",jesus_calls_us_oer_the_tumult,HECW1900,d342,,,"Cecil F. Alexander",,,,,,English,,
"Hymnal of the First General Missionary Convention of the Methodist Episcopal Church, Cleveland, Ohio, October 21 to 24, 1902.","Jesus calls us, o'er the tumult","Jesus calls us, o'er the tumult",jesus_calls_us_oer_the_tumult,HFGM1901,9a,,,"Cecil F. Alexander","Albert Lowe",8.7.8.7,LOWTON,lowton_lowe,333354321123453,English,,
"Hymnal of the First General Missionary Convention of the Methodist Episcopal Church, Cleveland, Ohio, October 21 to 24, 1902.","Jesus calls us, o'er the tumult","Jesus calls us, o'er the tumult",jesus_calls_us_oer_the_tumult,HFGM1901,9b,,,"Cecil F. Alexander","Darius E. Jones",8.7.8.7,STOCKWELL,stockwell_jones,15517121713243211553,English,,
"Hymnal, a Teacher's Manual. Vol. 1","Jesus calls us, o'er the tumult","Jesus calls us, o'er the tumult",jesus_calls_us_oer_the_tumult,HTMV1964,d52,,,"Cecil F. Alexander",,,,,,English,,
"Hymnal, Amore Dei","Jesus calls us, o'er the tumult","Jesus calls us, o'er the tumult",jesus_calls_us_oer_the_tumult,HAD1890,110,,,"Cecil Frances Alexander, 1823-",,,,,,English,,
"Hymnal, Amore Dei. Rev. ed.","Jesus calls us, o'er the tumult","Jesus calls us, o'er the tumult",jesus_calls_us_oer_the_tumult,hadr1903,a110,,,"Cecil Frances Alexander, 1823-",,,,,,English,,
"Hymnal, Church of the Brethren","Jesus calls us, o'er the tumult","Jesus calls us, o'er the tumult",jesus_calls_us_oer_the_tumult,HCoB1925,d196,,,"Cecil F. Alexander",,,,,,English,,
"Hymnal: Jubilee convention of Young Men's Christian Association of North America, Boston,  June 11-16, 1901","Jesus calls us, o'er the tumult","Jesus calls us, o'er the tumult",jesus_calls_us_oer_the_tumult,HYMC1901,d28,,,"Cecil F. Alexander",,,,,,English,,
"Hymnal: Jubilee Convention of Young Men's Christian Associations of North America Boston, June 11-16, 1901 ; 1851-1901.","Jesus calls us, o'er the tumult","Jesus calls us, o'er the tumult",jesus_calls_us_oer_the_tumult,HJCY1901,9a,,,"Cecil F. Alexander","Albert Lowe",,LOWTON,lowton_lowe,333354321123453,English,,
"Hymnal: Jubilee Convention of Young Men's Christian Associations of North America Boston, June 11-16, 1901 ; 1851-1901.","Jesus calls us, o'er the tumult","Jesus calls us, o'er the tumult",jesus_calls_us_oer_the_tumult,HJCY1901,9b,,,"Cecil F. Alexander","Darius E. Jones",,STOCKWELL,stockwell_jones,15517121713243211553,English,,
"Hymnbook for Christian Worship","Jesus Calls Us O'er the Tumult","Jesus calls us o'er the tumult",jesus_calls_us_oer_the_tumult,H4CW1970,204,"Jesus Calls Us O'er the Tumult",,"Cecil F. Alexander, 1818-1895","Johann Crüger, 1598-1662",,REGENSBURG,regensburg_cruger,171233213212345,English,,
"Hymni Ecclesiae: or Hymns of the Church","Jesus calls us, o'er the tumult","Jesus calls us, o'er the tumult",jesus_calls_us_oer_the_tumult,HEHC1911,351,,,"Mrs. Cecil F. Alexander","William H. Jude",,GALILEE,galilee_jude,352225111116123,English,,
"Hymns [of The National Christian Mission]","Jesus calls us, o'er the tumult","Jesus calls us, o'er the tumult",jesus_calls_us_oer_the_tumult,HTNC1936,d24,,,"Cecil F. Alexander",,,,,,English,,
"Hymns Ancient and Modern (Standard ed.)","Jesus calls us! o’er the tumult","Jesus calls us! o’er the tumult",jesus_calls_us_oer_the_tumult,HAAM1924,403,,,,,8.7.8.7,,,,English,,
"Hymns Ancient and Modern, New Edition","Jesus calls us! o’er the tumult","Jesus calls us! o’er the tumult",jesus_calls_us_oer_the_tumult,AM1904,225,,,,,8.7.8.7,,,,English,,
"Hymns Ancient and Modern, New Standard Edition","Jesus calls us! o’er the tumult","Jesus calls us! o’er the tumult",jesus_calls_us_oer_the_tumult,AMNS,312,,,,,8.7.8.7,,,,English,,
"Hymns and Prayers for Church Societies and Assemblies","Jesus calls us, o'er the tumult","Jesus calls us, o'er the tumult",jesus_calls_us_oer_the_tumult,HPCS1923,d61,,,"Cecil F. Alexander",,,,,,English,,
"Hymns and Psalms: a Methodist and ecumenical hymn book","Jesus calls us! O'er the tumult","Jesus calls us! O'er the tumult",jesus_calls_us_oer_the_tumult,HAP1983,141a,"Jesus calls us! O'er the tumult",,,,,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"Hymns and Psalms: a Methodist and ecumenical hymn book","Jesus calls us! O'er the tumult","Jesus calls us! O'er the tumult",jesus_calls_us_oer_the_tumult,HAP1983,141b,"Jesus calls us! O'er the tumult",,,,,WRAYSBURY,wraysbury_hopkins,321325321132,English,,
"Hymns and Sacred Songs","Jesus Calls Us","Jesus calls us; o'er the tumult",jesus_calls_us_oer_the_tumult,HSS1918,79,"Jesus Calls Us",,"Mrs. Cecil F. Alexander","William H. Jude",,GALILEE,galilee_jude,352225111116123,English,,
"Hymns and Spiritual Songs","Jesus Calls Us","Jesus calls us; o'er the tumult",jesus_calls_us_oer_the_tumult,HSS1904,146b,"Jesus Calls Us",,"Cecil F. Alexander","William H. Jude",,"[Jesus calls us; o'er the tumult]",galilee_jude,352225111116123,English,,
"Hymns and Spiritual Songs Number Two: compiled especially for the evangelistic service, Sunday school and young people's meetings","Jesus Calls Us","Jesus calls us, o'er the tumult",jesus_calls_us_oer_the_tumult,HSSN1909,175,"Jesus Calls Us",,"Cecil F. Alexander","W. H. Jude",,"[Jesus calls us, o'er the tumult]",galilee_jude,352225111116123,English,,
"Hymns and Tunes for Schools","Jesus calls us; o'er the tumult","Jesus calls us; o'er the tumult",jesus_calls_us_oer_the_tumult,HT4S1908,152,,,"Cecil F. Alexander","W. H. Jude",,GALILEE,galilee_jude,352225111116123,English,,
"Hymns for a Pilgrim People: a congregational hymnal","Jesus Calls Us o'er the Tumult","Jesus calls us o'er the tumult",jesus_calls_us_oer_the_tumult,HPP2007,314,"Jesus Calls Us o'er the Tumult",,"Cecil F. Alexander, 1818-1895","William H. Jude, 1851-1922",8.7.8.7,GALILEE,galilee_jude,352225111116123,English,,
"Hymns for Children and Grownups to Use Together","Jesus calls us, o'er the tumult","Jesus calls us, o'er the tumult",jesus_calls_us_oer_the_tumult,HCGU1953,d71,,,"Cecil F. Alexander",,,,,,English,,
"Hymns for Christian Youth No. 2","Jesus calls us, o'er the tumult","Jesus calls us, o'er the tumult",jesus_calls_us_oer_the_tumult,HCY21935,d31,,,"Cecil F. Alexander",,,,,,English,,
"Hymns for Creative Living","Jesus Calls Us; O'er the Tumult","Jesus calls us; o'er the tumult",jesus_calls_us_oer_the_tumult,H4CL1935,160,"Jesus Calls Us; O'er the Tumult",,"Cecil F. Alexander","William H. Jude",,JUDE,galilee_jude,352225111116123,English,,
"Hymns for His Praise","Jesus Calls Us","Jesus calls us: o'er the tumult",jesus_calls_us_oer_the_tumult,H4HP1903,120a,"Jesus Calls Us",,"Cecil F. Alexander","W. H. Jude",,"[Jesus calls us: o'er the tumult]",galilee_jude,352225111116123,English,,
"Hymns for Missions with Tunes (Words only)","Jesus calls us; o'er the tumult","Jesus calls us; o'er the tumult",jesus_calls_us_oer_the_tumult,HMTW1887,43,,,,,,,,,English,,
"Hymns for Praise and Service","Jesus Calls Us","Jesus calls us; o'er the tumult",jesus_calls_us_oer_the_tumult,H4PS1956,116,"Jesus Calls Us",,"Mrs. Cecil F. Alexander","William H. Jude",,"[Jesus calls us over the tumult]",galilee_jude,352225111116123,English,,
"Hymns for Public Worship in the Diocese of Fredericton. 2nd ed.","Jesus calls us, o'er the tumult","Jesus calls us, o'er the tumult",jesus_calls_us_oer_the_tumult,HPWD1870,d92,,,"Cecil F. Alexander",,,,,,,,
"Hymns for Schools and Colleges","Jesus calls us; o'er the tumult","Jesus calls us; o'er the tumult",jesus_calls_us_oer_the_tumult,H4SC1913,157,,,"Mrs. Cecil F. Alexander, 1823-1895","Edward H. Thorne, 1834-",,"ST. ANDREW",st_andrew_thorne,332343651176565,English,,
"Hymns for Teentime","Jesus calls us, o'er the tumult","Jesus calls us, o'er the tumult",jesus_calls_us_oer_the_tumult,H4T1957,d23,,,"Cecil F. Alexander",,,,,,English,,
"Hymns for the Church","Jesus calls us, o'er the tumult","Jesus calls us, o'er the tumult",jesus_calls_us_oer_the_tumult,H4C1911,135,,,"Mrs. C. F. Alexander",,,,,,English,,
"Hymns for the Family of God","Jesus Calls Us o'er the Tumult","Jesus calls us o'er the tumult",jesus_calls_us_oer_the_tumult,HFFG1976,399,"Jesus Calls Us o'er the Tumult",,"Cecil Frances Alexander; Jeff Redd","William H. Jude",,GALILEE,galilee_jude,352225111116123,English,,
"Hymns for the Living Age","Jesus calls us; o'er the tumult","Jesus calls us; o'er the tumult",jesus_calls_us_oer_the_tumult,H4LA1923,198,,,"Cecil F. Alexander","William H. Jude",,GALILEE,galilee_jude,352225111116123,English,,
"Hymns for the Living Church","Jesus Calls Us; o'er the Tumult","Jesus calls us; o'er the tumult",jesus_calls_us_oer_the_tumult,HFLC1974,503,"Jesus Calls Us; o'er the Tumult",,"Cecil F. Alexander","William H. Jude",8.7.8.7,GALILEE,galilee_jude,352225111116123,English,,
"Hymns for the People for Services of Song in Christian Work","Jesus calls us, o'er the tumult","Jesus calls us, o'er the tumult",jesus_calls_us_oer_the_tumult,HPSS1912,d88,,,"Cecil F. Alexander",,,,,,English,,
"Hymns for the Sixth Baptist World Congress at Atlanta","Jesus calls us, o'er the tumult","Jesus calls us, o'er the tumult",jesus_calls_us_oer_the_tumult,HSBW1939,d32,,,"Cecil F. Alexander",,,,,,English,,
"Hymns for Today's Church (2nd ed.)","Jesus calls us! — in the tumult","Jesus calls us! — in the tumult",jesus_calls_us_oer_the_tumult,HTC,104,,,"Cecil F. Alexander (1818-1895)","E. H. Thorne (1834-1916)",8.7.8.7,"ST. ANDREW",st_andrew_thorne,332343651176565,English,,
"Hymns for Today: for Sunday Schools, Young People's Societies, The Church, The Home, Community Welfare Associations, and Patriotic Meetings","Jesus Calls Us O'er the Tumult","Jesus calls us, o'er the tumult",jesus_calls_us_oer_the_tumult,H4T1920,136,"Jesus Calls Us O'er the Tumult",,"Cecil F. Alexander","William H. Jude",,GALILEE,galilee_jude,352225111116123,English,,
"Hymns for Use in Divine Worship ... Seventh-Day Adventists","Jesus calls us, o'er the tumult","Jesus calls us, o'er the tumult",jesus_calls_us_oer_the_tumult,HUDW1886,d553,,,"Cecil F. Alexander",,,,,,English,,
"Hymns of Blessing for the Living Church: the best of the old and the latest of the new, suited to the church and home, the Sunday school, the brotherhoods, the young peoples' meetings...","Jesus Calls Us","Jesus calls us: o'er the tumult",jesus_calls_us_oer_the_tumult,HBLC1916,341,"Jesus Calls Us",,"Cecil F. Alexander","W. F. Jude",,"[Jesus calls us: o'er the tumult]",galilee_jude,352225111116123,English,,
"Hymns of Consecration and Faith","Jesus Calls Us; o'er the Tumult","Jesus calls us; o'er the tumult",jesus_calls_us_oer_the_tumult,HCF1902,23,"Jesus Calls Us; o'er the Tumult",,"C. F. Alexander","Rev. Dr. J. B. Dykes",,"ST. OSWALD",st_oswald_dykes_53617,536176531123565,English,,
"Hymns of Devotion","Jesus calls us, o'er the tumult","Jesus calls us, o'er the tumult",jesus_calls_us_oer_the_tumult,HoD1928,d96,,,"Cecil F. Alexander",,,,,,,,
"Hymns of Faith","Jesus Calls Us; O'er the Tumult","Jesus calls us; o'er the tumult",jesus_calls_us_oer_the_tumult,HHOF1980,291,"Jesus Calls Us; O'er the Tumult",,"Cecil F. Alexander","William J. Jude",,"[Jesus calls us; o'er the tumult]",galilee_jude,352225111116123,English,,
"Hymns of Faith and Life","Jesus Calls Us O'er The Tumult","Jesus calls us o'er the tumult",jesus_calls_us_oer_the_tumult,HoFL1976,303,"Jesus Calls Us O'er The Tumult",,"Cecil Frances Alexander",,8.7.8.7,,,,English,,
"Hymns of Fellowship","Jesus calls us, o'er the tumult","Jesus calls us, o'er the tumult",jesus_calls_us_oer_the_tumult,HoF1945,d63,,,"Cecil F. Alexander",,,,,,English,,
"Hymns of Glorious Praise","Jesus calls us, o'er the tumult","Jesus calls us, o'er the tumult",jesus_calls_us_oer_the_tumult,HoGP1969,d204,,,"Cecil F. Alexander",,,,,,English,,
"Hymns of Glory, Songs of Praise","Jesus calls us! O'er the tumult","Jesus calls us! O'er the tumult",jesus_calls_us_oer_the_tumult,HGSP2008,509,,,"Cecil Frances Alexander (1818-1895)","Edward Henry Thorne (1834-1916)",8.7.8.7,"ST. ANDREW",st_andrew_thorne,332343651176565,English,,
"Hymns of Grace: a Choice Collection of Hymns Honoring and Promoting the Reigning Grace of God","Jesus calls us, o'er the tumult","Jesus calls us, o'er the tumult",jesus_calls_us_oer_the_tumult,HGCC1968,d208,,,"Cecil F. Alexander",,,,,,English,,
"Hymns of Pentecost","Jesus Calls Us; O'er the Tumult","Jesus calls us; o'er the tumult",jesus_calls_us_oer_the_tumult,HoP1930,103,"Jesus Calls Us; O'er the Tumult",,"Cecil F. Alexander","William H. Jude",,GALILEE,galilee_jude,352225111116123,English,,
"Hymns of Praise Number Two","Jesus Calls Us","Jesus calls us; o'er the tumult",jesus_calls_us_oer_the_tumult,HPN21925,268,"Jesus Calls Us",,"Mrs. Cecil F. Alexander","William H. Jude",,"[Jesus calls us; o'er the tumult]",galilee_jude,352225111116123,English,,
"Hymns of Praise Numbers One and Two Combined: for the church and Sunday school","Jesus Calls Us","Jesus calls us; o'er the tumult",jesus_calls_us_oer_the_tumult,HP121926,242,"Jesus Calls Us",,"Mrs. Cecil F. Alexander","William H. Jude",,"[Jesus calls us; o'er the tumult]",galilee_jude,352225111116123,English,,
"Hymns of Praise: for the Church and Sunday School","Jesus Calls Us","Jesus calls us; o'er the tumult",jesus_calls_us_oer_the_tumult,HPCS1922,242,"Jesus Calls Us",,"Mrs. Cecil F. Alexander","William H. Jude",,"[Jesus calls us; o'er the tumult]",galilee_jude,352225111116123,English,,
"Hymns of the Centuries (Chapel Edition)","Jesus calls us; o'er the tumult","Jesus calls us; o'er the tumult",jesus_calls_us_oer_the_tumult,HCCE1911,125,,,"Cecil F. Alexander","William H. Jude",,"GALILEE (JUDE)",galilee_jude,352225111116123,English,,
"Hymns of the Centuries: Sunday School Edition","Jesus calls us; o'er the tumult","Jesus calls us; o'er the tumult",jesus_calls_us_oer_the_tumult,HCSS1913,104,,,"Cecil F. Alexander","William H. Jude",,"GALILEE (JUDE)",galilee_jude,352225111116123,English,,
"Hymns of the Christian Life","Jesus Calls Us, O'er the Tumult","Jesus calls us; o'er the tumult",jesus_calls_us_oer_the_tumult,HoCL1936,148,"Jesus Calls Us, O'er the Tumult",,"Cecil F. Alexander","William H. Jude",,GALILEE,galilee_jude,352225111116123,English,,
"Hymns of the Christian Life","Jesus calls us, o'er the tumult","Jesus calls us, o'er the tumult",jesus_calls_us_oer_the_tumult,HoCL1937,d181,,,"Cecil F. Alexander",,,,,,English,,
"Hymns of the Christian Life","Jesus calls us, o'er the tumult","Jesus calls us, o'er the tumult",jesus_calls_us_oer_the_tumult,HoCL1928,d184,,,"William H. Jude; Cecil F. Alexander",,,,,,English,,
"Hymns of the Christian Life","Jesus calls us, o'er the tumult","Jesus calls us, o'er the tumult",jesus_calls_us_oer_the_tumult,HoCL1925,197,,,"Cecil F. Alexander","William H. Jude",,GALILEE,galilee_jude,352225111116123,English,,
"Hymns of the Christian Life No. 2","Jesus Calls Us","Jesus calls us o'er the tumult",jesus_calls_us_oer_the_tumult,HCL21897,208,"Jesus Calls Us","Follow me, Jesus said","C. F. Alexander","Warren Collins",,"[Jesus calls us o'er the tumult]",jesus_calls_us_oer_the_tumult_collins,35222311176616535222,English,,
"Hymns of the Christian Life. Rev. ed.","Jesus calls us, o'er the tumult","Jesus calls us, o'er the tumult",jesus_calls_us_oer_the_tumult,HCLR1962,d219,,,"Cecil F. Alexander",,,,,,English,,
"Hymns of the Christian Life. Rev. ed.","Jesus calls us, o'er the tumult","Jesus calls us, o'er the tumult",jesus_calls_us_oer_the_tumult,HCLR1978,221,,,"Cecil F. Alexander",,,,,,English,,
"Hymns of the Christian Life: 1991 New International Version edition","Jesus calls us, o'er the tumult","Jesus calls us, o'er the tumult",jesus_calls_us_oer_the_tumult,HCL1992,221,,,"Cecil F. Alexander",,,,,,English,,
"Hymns of the Church: new and old","Jesus calls us; o'er the tumult","Jesus calls us; o'er the tumult",jesus_calls_us_oer_the_tumult,HCNO1912,348,,,"Cecil Frances Alexander","William H. Jude",,GALILEE,galilee_jude,352225111116123,English,,
"Hymns of the Faith with Psalms: for the use of congregations","Jesus calls us; o'er the tumult","Jesus calls us; o'er the tumult",jesus_calls_us_oer_the_tumult,HFWP1890,73a,,,"Mrs. C. F. Alexander","Albert Lowe",,GALILEE,lowton_lowe,333354321123453,English,,
"Hymns of the Faith with Psalms: for the use of congregations","Jesus calls us; o'er the tumult","Jesus calls us; o'er the tumult",jesus_calls_us_oer_the_tumult,HFWP1890,73b,,,"Mrs. C. F. Alexander","I. B. Woodbury",,DORRNANCE,dorrance_woodbury,333122335653132,English,,
"Hymns of the Faith: Standard Hymns and Selected Gospel Songs with Responsive Scripture Readings for use in all departments of the Church and Bible School and in all kinds of Religious Services","Jesus Calls Us","Jesus calls us; o'er the tumult",jesus_calls_us_oer_the_tumult,HOF1918,85,"Jesus Calls Us",,"Mrs. Cecil F. Alexander","William H. Jude",,GALILEE,galilee_jude,352225111116123,English,,
"Hymns of the Faith: with psalms for the use of congragations","Jesus calls us; o'er the tumult","Jesus calls us; o'er the tumult",jesus_calls_us_oer_the_tumult,HFWP1887,477,,,"Mrs. C. F. Alexander","Albert Lowe",,GALILEE,lowton_lowe,333354321123453,English,,
"Hymns of the Heart: for public worship, evangelistic campaigns, prayer meetings, young people's services, etc.","Jesus Calls Us","Jesus calls us, o'er the tumult",jesus_calls_us_oer_the_tumult,HoH1914,153a,"Jesus Calls Us",,"Cecil F. Alexander","William H. Jude",,"[Jesus calls us, o'er the tumult]",galilee_jude,352225111116123,English,,
"Hymns of the Kingdom of God","Jesus calls us; o'er the tumult","Jesus calls us; o'er the tumult",jesus_calls_us_oer_the_tumult,HoKo1923,184,,,"Cecil F. Alexander","William H. Jude",,GALILEE,galilee_jude,352225111116123,English,,
"Hymns of the Kingdom of God","Jesus calls us; o'er the tumult","Jesus calls us; o'er the tumult",jesus_calls_us_oer_the_tumult,HoKo1926,184,,,"Cecil F. Alexander","William H. Jude",,GALILEE,galilee_jude,352225111116123,English,,
"Hymns of the Kingdom of God: with Tunes","Jesus calls us; o'er the tumult","Jesus calls us; o'er the tumult",jesus_calls_us_oer_the_tumult,HKoG1910,222a,,,"Cecil F. Alexander",,,STUTTGART,stuttgart_witt,551122315564253,English,,"Psalmodia Sacra, Gotha, 1715"
