hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hymns and Songs of Praise for Public and Social Worship","O happy day, that fixed my choice","O happy day, that fixed my choice",o_happy_day_that_fixed_my_choice,HSPP1874,872,,,"Rev. Philip Doddridge, 1702-1751",,,,,,English,,
"Hymns and Songs: for Mission Services and Conventions, with tunes (Enlarged ed.)","He taught me how to watch and pray","O happy day that fixed my choice",o_happy_day_that_fixed_my_choice,HSMS1887,178,,"He taught me how to watch and pray",,,,"HAPPY DAY",happy_day_rimbault,512351233432132,English,,
"Hymns and Spiritual Songs","O Happy Day","O happy day, that fixed my choice",o_happy_day_that_fixed_my_choice,HSS1904,140,"O Happy Day","Happy day, happy day","P. D.","Philip Doddridge",,"[O happy day, that fixed my choice]",happy_day_rimbault,512351233432132,English,,
"Hymns and Spiritual Songs for Bible Schools","O happy day that fixed [seals] [stays] my choice","O happy day that fixed [seals] [stays] my choice",o_happy_day_that_fixed_my_choice,HSSB1885,d152,,,"Philip Doddridge",,,,,,English,,
"Hymns and Spiritual Songs Number Two: compiled especially for the evangelistic service, Sunday school and young people's meetings","Happy Day","O happy day, that fixed my choice",o_happy_day_that_fixed_my_choice,HSSN1909,219,"Happy Day","Happy day, happy day","P. Doddridge","E. F. Rimbault",,"[O happy day, that fixed my choice]",happy_day_rimbault,512351233432132,English,,
"Hymns and Tunes for Prayer and Social Meetings","Happy day, happy day, When Jesus washed my sins away!","O happy day that fixed my choice",o_happy_day_that_fixed_my_choice,HTPS1862,128,,"Happy day, happy day, When Jesus washed my sins away!",,,,,,,English,,
"Hymns and Tunes: for Public and Private Worship, and Sunday Schools","O happy day, that fixed my choice","O happy day, that fixed my choice",o_happy_day_that_fixed_my_choice,HTPP1890,30,,,"Philip Doddridge",,,"HAPPY DAY",happy_day_rimbault,512351233432132,English,,
"Hymns and Tunes: for those who keep the commandments of God and the faith of Jesus.","Oh, happy day that fixed my choice","Oh, happy day that fixed my choice",o_happy_day_that_fixed_my_choice,HTTW1876,135,,,,,,,,,English,,
"Hymns by the Marechale and Others","Happy day, happy day, when Jesus washed my sins away","O happy day that fixed [seals] [stays] my choice",o_happy_day_that_fixed_my_choice,HMO1913,d49,,"Happy day, happy day, when Jesus washed my sins away","Philip Doddridge",,,,,,English,,
"Hymns for All Christians","O happy day that fix'd my choice","O happy day that fix'd my choice",o_happy_day_that_fixed_my_choice,H4AC1869,S66,,,"Dr. Doddridge",,,,,,English,,
"Hymns for all Christians","O happy day that fix'd my choice","O happy day that fix'd my choice",o_happy_day_that_fixed_my_choice,HAC1889,166,,,"Dr. Doddridge",,,,,,English,,
"Hymns for Christian Devotion: especially adapted to the Universalist denomination","O happy day that fixed [seals] [stays] my choice","O happy day that fixed [seals] [stays] my choice",o_happy_day_that_fixed_my_choice,HCDA1846,664,,,"Philip Doddridge",,,,,,English,,
"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)","O happy day that fixed my choice","O happy day that fixed my choice",o_happy_day_that_fixed_my_choice,HFCD1871,664,,,Doddridge,,8.8.8.8,,,,English,,
"Hymns for Christian Melody","O happy day that fixed [seals] [stays] my choice","O happy day that fixed [seals] [stays] my choice",o_happy_day_that_fixed_my_choice,H4CM1832,966,,,"Philip Doddridge",,,,,,English,,
"Hymns for Divine Worship in Churches and Sunday Schools and at Various Occasions","O happy day that fixed [seals] [stays] my choice","O happy day that fixed [seals] [stays] my choice",o_happy_day_that_fixed_my_choice,HDWC1922,d108,,,"Philip Doddridge",,,,,,English,,
"Hymns for Family Worship with Prayers for Every Day in the Week, Selected  from Various Authors","O happy day, that fixed my choice","O happy day, that fixed my choice",o_happy_day_that_fixed_my_choice,HFWP1813,113,,,,,,,,,English,,
"Hymns for Family Worship, with Prayers for Every Day in the Week (2nd ed.)","O happy day, that fixed my choice","O happy day, that fixed my choice",o_happy_day_that_fixed_my_choice,HFW21821,114,,,,,,,,,English,,
"Hymns for His Praise","O Happy Day","O happy day, that fixed my choice",o_happy_day_that_fixed_my_choice,H4HP1903,47,"O Happy Day","Happy day, happy day, When Jesus washed my sins away!",Doddridge,Rimbault,,"[O happy day, that fixed my choice]",happy_day_rimbault,512351233432132,English,,
"Hymns for His Praise  No. 2. Rev. ed.","Happy day, happy day, when Jesus washed my sins away","O happy day that fixed [seals] [stays] my choice",o_happy_day_that_fixed_my_choice,HHP21909,d117,,"Happy day, happy day, when Jesus washed my sins away","Philip Doddridge",,,,,,English,,
"Hymns for His Praise: No. 2","O Happy Day","O happy day, that fixed my choice",o_happy_day_that_fixed_my_choice,HHP21906,43,"O Happy Day","Happy day, happy day","P. Doddridge","E. F. Rimbault",,"[O happy day, that fixed my choice]",happy_day_rimbault,512351233432132,English,,
"Hymns for Praise and Service","O Happy Day","O happy day, that fixed my choice",o_happy_day_that_fixed_my_choice,H4PS1956,277,"O Happy Day","Happy day, happy day","Philip Doddridge","E. F. Rimbault",,"[O happy day, that fixed my choice]",happy_day_rimbault,512351233432132,English,,
"Hymns for Schools and Families","O happy day that fixed [seals] [stays] my choice","O happy day that fixed [seals] [stays] my choice",o_happy_day_that_fixed_my_choice,H4SF1853,d353,,,"Philip Doddridge",,,,,,English,,
"Hymns for Schools and Families, Specailly Designed for the Children of the Church","O happy day that fix'd my choice","O happy day that fix'd my choice",o_happy_day_that_fixed_my_choice,HSFS1857,97,,,Doddridge,,,,,,English,,
"Hymns for Social Worship, Compiled for the Use of Canadian Baptist Churches","O happy day that fixed [seals] [stays] my choice","O happy day that fixed [seals] [stays] my choice",o_happy_day_that_fixed_my_choice,HSWC1869,d211,,,"Philip Doddridge",,,,,,English,,
"Hymns for Social Worship: selected from Watts, Doddridge, Newton, Cowper, Steele and others","O happy day, that fix'd my choice","O happy day, that fix'd my choice",o_happy_day_that_fixed_my_choice,HSWS1840,172,,,Doddridge,,,,,,English,,
"Hymns for Sunday Schools, Youth and Children","O happy day that fixed [seals] [stays] my choice","O happy day that fixed [seals] [stays] my choice",o_happy_day_that_fixed_my_choice,HSSY1854,345,,,"Philip Doddridge",,,,,,English,,
"Hymns for Sunday Schools, Youth, and Children","O happy day that fix'd my choice","O happy day that fix'd my choice",o_happy_day_that_fixed_my_choice,HSSY1857,345,,,,,,,,,English,,
"Hymns for the Church","Oh, happy day, that fixed my choice","Oh, happy day, that fixed my choice",o_happy_day_that_fixed_my_choice,H4C1911,123,,,"P. Doddridge",,,,,,English,,
"Hymns for the Family of God","O Happy Day!","O happy day that fixed my choice On Thee",o_happy_day_that_fixed_my_choice,HFFG1976,647,"O Happy Day!","Happy day, happy day","Gloria Gaither; Philip Doddridge","Edward F. Rimbault",,"HAPPY DAY",happy_day_rimbault,512351233432132,English,,
"Hymns for the Living Church","O Happy Day That Fixed My Choice","O happy day that fixed my choice",o_happy_day_that_fixed_my_choice,HFLC1974,239,"O Happy Day That Fixed My Choice","Happy day, happy day, when Jesus washed my sins away!","Philip Doddridge","Edward F. Rimbault",,"HAPPY DAY",happy_day_rimbault,512351233432132,English,,
"Hymns for the Master","Happy day, happy day, when Jesus washed my sins away","O happy day that fixed [seals] [stays] my choice",o_happy_day_that_fixed_my_choice,H4M1908,d75,,"Happy day, happy day, when Jesus washed my sins away","Philip Doddridge",,,,,,English,,
"Hymns for the People for Services of Song in Christian Work","Happy day, happy day, when Jesus washed my sins away","O happy day that fixed [seals] [stays] my choice",o_happy_day_that_fixed_my_choice,HPSS1912,d122,,"Happy day, happy day, when Jesus washed my sins away","Philip Doddridge",,,,,,English,,
"Hymns for the Sanctuary and Social Worship: with tunes","Oh happy day that fixed my choice","Oh happy day that fixed my choice",o_happy_day_that_fixed_my_choice,HSSW1874,937,,,"Philip Doddridge",,,,,,English,,
"Hymns for the Use of the Brethren in Christ","O happy day that fixed [seals] [stays] my choice","O happy day that fixed [seals] [stays] my choice",o_happy_day_that_fixed_my_choice,HUBC1876,d341,,,"Philip Doddridge",,,,,,English,,
"Hymns for the use of the Evangelical Lutheran Church, by the Authority of the Ministerium of Pennsylvania","O happy day that fixed [seals] [stays] my choice","O happy day that fixed [seals] [stays] my choice",o_happy_day_that_fixed_my_choice,HELC1865,322,,,"Philip Doddridge",,,,,,English,,
"Hymns for the Use of the Methodist Episcopal Church. Rev. ed.","O happy day that fix'd my choice","O happy day that fix'd my choice",o_happy_day_that_fixed_my_choice,HUME1849,451,,,,,,,,,English,,
"Hymns for the use of the Sabbath School of the Second Reformed Church, Albany N. Y.","Oh happy day that fixed  my choice","Oh happy day that fixed  my choice",o_happy_day_that_fixed_my_choice,HSSS1868,71,,,,,,,,,English,,
"Hymns for Today's Church (2nd ed.)","O happy day that fixed my choice","O happy day that fixed my choice",o_happy_day_that_fixed_my_choice,HTC,442,,,"P. Doddridge (1702-1751)",,,FESTUS,festus_freylinghausen,517656243325325,English,,"Adapted from a melody in J. A. Freylinghausen's <i>Geistreiches Gesangbuch</i> Halle 1704"
"Hymns for Use in Divine Worship ... Seventh-Day Adventists","Happy day, happy day, when Jesus washed my sins away","O happy day that fixed [seals] [stays] my choice",o_happy_day_that_fixed_my_choice,HUDW1886,d775,,"Happy day, happy day, when Jesus washed my sins away","Philip Doddridge",,,,,,English,,
"Hymns for Worship: for Use in the Sunday School, the Prayer Meeting and Home","Happy Day","O happy day that fixed my choice",o_happy_day_that_fixed_my_choice,HWU1908,125,"Happy Day","Happy day, happy day","P. Doddridge","E. F. Rimbault",,"[O happy day that fixed my choice]",happy_day_rimbault,512351233432132,English,,
"Hymns New and Old, Revised: for use in all religious services","O Happy Day","O happy day, that fixed my choice",o_happy_day_that_fixed_my_choice,HNOR1891,91,"O Happy Day","Happy day, happy day","Philip Doddridge",,,"[O happy day, that fixed my choice]",happy_day_rimbault,512351233432132,English,,"English Melody"
"Hymns New and Old: for use in Gospel meetings and other religious services","O Happy Day","O happy day, that fix'd my choice",o_happy_day_that_fixed_my_choice,HNO1887,45,"O Happy Day","Happy day, happy day","Philip Doddridge",,,"[O happy day, that fix'd my choice]",happy_day_rimbault,512351233432132,English,,"English Melody"
"Hymns of Blessing for the Living Church: the best of the old and the latest of the new, suited to the church and home, the Sunday school, the brotherhoods, the young peoples' meetings...","Happy Day","O happy day! that fixed my choice",o_happy_day_that_fixed_my_choice,HBLC1916,292,"Happy Day","Happy day, happy day, When Jesus wash'd my sins away!","P. Doddridge","E. F. Rimbault",,"[O happy day! that fixed my choice]",happy_day_rimbault,512351233432132,English,,
"Hymns of Calvary, a Choice Collection of Old and New Century Hymns and Songs","Happy day, happy day, when Jesus washed my sins away","O happy day that fixed [seals] [stays] my choice",o_happy_day_that_fixed_my_choice,HCCC1903,d155,,"Happy day, happy day, when Jesus washed my sins away","Philip Doddridge",,,,,,English,,
"Hymns of Consecration and Faith","O Happy Day, that Fixed My Choice","Oh happy day, that fixed my choice",o_happy_day_that_fixed_my_choice,HCF1902,93,"O Happy Day, that Fixed My Choice",,"Dr. Doddridge",,,,,,English,,
"Hymns of Faith","O Happy Day","O happy day that fixed my choice",o_happy_day_that_fixed_my_choice,HHOF1980,214,"O Happy Day","Happy day, happy day, when Jesus washed my sins away","Philip Doddridge","Edward F. Rimbault",,"[O happy day that fixed my choice]",happy_day_rimbault,512351233432132,English,,
"Hymns of Faith and Life","O Happy Day, That Fixed My Choice","O happy day, that fixed my choice",o_happy_day_that_fixed_my_choice,HoFL1976,290,"O Happy Day, That Fixed My Choice",,"Philip Doddridge",,8.8.8.8,,,,English,,
"Hymns of Faith and Praise: a collection of new and standard hymns for Sunday Schools, Young Peoples' Societies, Gospel and Social Meetings","O Happy Day","O happy day that fixed my choice",o_happy_day_that_fixed_my_choice,HFP1901,123,"O Happy Day","Happy day, happy day","Philip Doddridge","E. F. Rimbault",,"[O happy day that fixed my choice]",happy_day_rimbault,512351233432132,English,,
"Hymns of Full and Free Salvation","O happy day that fixed [seals] [stays] my choice","O happy day that fixed [seals] [stays] my choice",o_happy_day_that_fixed_my_choice,HFFS1907,d154,,,"Philip Doddridge",,,,,,English,,
"Hymns of Glorious Praise","Happy day, happy day, when Jesus washed my sins away","O happy day that fixed [seals] [stays] my choice",o_happy_day_that_fixed_my_choice,HoGP1969,d271,,"Happy day, happy day, when Jesus washed my sins away","Philip Doddridge",,,,,,English,,
"Hymns of Glory No. 2","O Happy Day","O happy day, that fixed my choice",o_happy_day_that_fixed_my_choice,HoG21914,287,"O Happy Day","Happy day, happy day","Philip Doddridge","E. F. Rimbault",,"[O happy day, that fixed my choice]",happy_day_rimbault,512351233432132,English,,
"Hymns of Grace and Truth","O Happy Day, That Fixed My Choice","O happy day, that fix'd my choice",o_happy_day_that_fixed_my_choice,HoGT1903,260,"O Happy Day, That Fixed My Choice","Happy day! happy day! When Jesus wash'd my sins away","Philip Doddridge","E. F. Rimbault",,"HAPPY DAY",happy_day_rimbault,512351233432132,English,,
"Hymns of Grace and Truth. 2nd ed.","Happy day, happy day, when Jesus washed my sins away","O happy day that fixed [seals] [stays] my choice",o_happy_day_that_fixed_my_choice,HGT21904,d244,,"Happy day, happy day, when Jesus washed my sins away","Philip Doddridge",,,,,,English,,
"Hymns of Grace: a Choice Collection of Hymns Honoring and Promoting the Reigning Grace of God","Happy day, happy day, when Jesus washed my sins away","O happy day that fixed [seals] [stays] my choice",o_happy_day_that_fixed_my_choice,HGCC1968,d294,,"Happy day, happy day, when Jesus washed my sins away","Philip Doddridge",,,,,,English,,
"Hymns of Heavenly Harmony","O Happy Day","O happy day, that fixed my choice",o_happy_day_that_fixed_my_choice,HoHH1910,188,"O Happy Day","Happy day, happy day","P. Doddridge","E. F. Rimbault",,"[O happy day, that fixed my choice]",happy_day_rimbault,512351233432132,English,,
"Hymns of His Grace: No. 1","O, Happy Day","O happy day, that fixed my choice",o_happy_day_that_fixed_my_choice,HoHG1907,187c,"O, Happy Day","Happy day, happy day","P. Doddridge","E. F. Rimbault",,"[O happy day, that fixed my choice]",happy_day_rimbault,512351233432132,English,,
"Hymns of Hope","O happy day that fixed [seals] [stays] my choice","O happy day that fixed [seals] [stays] my choice",o_happy_day_that_fixed_my_choice,HoH1920,d119,,,"Philip Doddridge",,,,,,English,,
"Hymns of Praise Numbers One and Two Combined: for the church and Sunday school","O Happy Day","O happy day, that fixed my choice",o_happy_day_that_fixed_my_choice,HP121926,221,"O Happy Day","Happy day, happy day","Philip Doddridge","E. F. Rimbault",,"[O happy day, that fixed my choice]",happy_day_rimbault,512351233432132,English,,
"Hymns of Praise: for the Church and Sunday School","O Happy Day","O happy day, that fixed my choice",o_happy_day_that_fixed_my_choice,HPCS1922,221,"O Happy Day","Happy day, happy day","Philip Doddridge","E. F. Rimbault",,"[O happy day, that fixed my choice]",happy_day_rimbault,512351233432132,English,,
"Hymns of Salvation","Happy day, happy day, when Jesus washed my sins away","O happy day that fixed [seals] [stays] my choice",o_happy_day_that_fixed_my_choice,HoS1869,d81,,"Happy day, happy day, when Jesus washed my sins away","Philip Doddridge",,,,,,English,,
"Hymns of the ""Jubilee Harp""","Happy day, happy day","O happy day that fixed my choice",o_happy_day_that_fixed_my_choice,HoJH1868,a616,,"Happy day, happy day",,,,,,,English,,
"Hymns of the Advent","Oh happy day that fixed my choice","Oh happy day that fixed my choice",o_happy_day_that_fixed_my_choice,HoA1881,284,,,,,,"HAPPY DAY",happy_day_rimbault,512351233432132,English,,
"Hymns of the Ages: for Public and Social Worship","O happy day, that fixed my choice","O happy day, that fixed my choice",o_happy_day_that_fixed_my_choice,HAPS1891,448a,,,"Rev. Philip Doddridge (1702-1751)","E. F. Rimbault (1816-1876)",,"HAPPY DAY",happy_day_rimbault,512351233432132,English,,
"Hymns of the Ages: for Public and Social Worship","O happy day, that fixed my choice","O happy day, that fixed my choice",o_happy_day_that_fixed_my_choice,HAPS1891,448b,,,"Rev. Philip Doddridge (1702-1751)","F. W. Lacey",,SAVIOUR,savior_lacey,56712321334533222234,English,,
"Hymns of the Ages: for Public and Social Worship, Approved and Recommended ... by the General Assembly of the Presbyterian Church in the U.S. (Second ed.)","O happy day, that fixed my choice","O happy day, that fixed my choice",o_happy_day_that_fixed_my_choice,HAPS1893,448,,,"Rev. Philip Doddridge (1702-1751)",,,,,,English,,
"Hymns of the Christian Life","O Happy Day","O happy day, that fixed my choice",o_happy_day_that_fixed_my_choice,HoCL1936,493,"O Happy Day",,"Philip Doddridge","E. F. Rimbault",,"[O happy day, that fixed my choice]",happy_day_rimbault,512351233432132,English,,
"Hymns of the Christian Life. Rev. ed.","O happy day that fixed [seals] [stays] my choice","O happy day that fixed [seals] [stays] my choice",o_happy_day_that_fixed_my_choice,HCLR1962,d327,,,"Philip Doddridge",,,,,,English,,
"Hymns of the Christian Life. Rev. ed.","O happy day that fixed [seals] [stays] my choice","O happy day that fixed [seals] [stays] my choice",o_happy_day_that_fixed_my_choice,HCLR1978,422,,,"Philip Doddridge",,,,,,English,,
"Hymns of the Christian Life: 1991 New International Version edition","O happy day that fixed [seals] [stays] my choice","O happy day that fixed [seals] [stays] my choice",o_happy_day_that_fixed_my_choice,HCL1992,422,,,"Philip Doddridge",,,,,,English,,
"Hymns of the Christian Life: for the sanctuary, Sunday schools, prayer meetings, mission work and revival services","Happy Day","O happy day, that fixed my choice",o_happy_day_that_fixed_my_choice,HCL1891,422,"Happy Day","Happy day, happy day","P. Doddridge",,,"[O happy day, that fixed my choice]",happy_day_rimbault,512351233432132,English,,"English Melody"
"Hymns of the Church, Ancient and Modern: for the use of all who love to sing the praises of God in Christ, in the family, the school, or the church; with a discourse on music as a divine ordinance...","Happy day, happy day, When Jesus washed my sins away","O, happy day, that fixed my choice",o_happy_day_that_fixed_my_choice,HCAM1872,221,,"Happy day, happy day, When Jesus washed my sins away",,,,,,,English,,
"Hymns of the Comforter","O Happy Day","O happy day, that fixed my choice",o_happy_day_that_fixed_my_choice,HoC1938,46,"O Happy Day","Happy day, happy day","Philip Doddridge","E. F. Rimbault",,"[O happy day, that fixed my choice]",happy_day_rimbault,512351233432132,English,,
"Hymns of the Faith: Standard Hymns and Selected Gospel Songs with Responsive Scripture Readings for use in all departments of the Church and Bible School and in all kinds of Religious Services","O Happy Day","O happy day that fixed my choice",o_happy_day_that_fixed_my_choice,HOF1918,223,"O Happy Day","Happy day, happy day","Philip Doddridge","E. F. Rimbault",,"HAPPY DAY",happy_day_rimbault,512351233432132,English,,
"Hymns of the Heart: for public worship, evangelistic campaigns, prayer meetings, young people's services, etc.","Happy Day","O happy day that fixed my choice",o_happy_day_that_fixed_my_choice,HoH1914,134b,"Happy Day",,"P. Doddridge","E. F. Rimbault",,"[O happy day that fixed my choice]",happy_day_rimbault,512351233432132,English,,
"Hymns of the Higher Life","Oh happy day that fixed my choice","Oh happy day that fixed my choice",o_happy_day_that_fixed_my_choice,HoHL1868,32,,,"Philip Doddridge",,,,,,English,,
"Hymns of the Kingdom: for use in religious meetings","Happy Day","O happy day, that fixed my choice",o_happy_day_that_fixed_my_choice,HoK1905,112,"Happy Day",,"P. Doddridge","E. F. Rimbault",,"[O happy day that fixed my choice]",happy_day_rimbault,512351233432132,English,,
"Hymns of the Living Church","O happy day that fixed my choice","O happy day that fixed my choice",o_happy_day_that_fixed_my_choice,HoLC1910,172,,,"Philip Doddridge","John Hatton",,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"Hymns of the Millennial Dawn","Happy day, happy day, when Jesus washed my sins away","O happy day that fixed [seals] [stays] my choice",o_happy_day_that_fixed_my_choice,HoMD1937,ad196,,"Happy day, happy day, when Jesus washed my sins away","Philip Doddridge",,,,,,English,,
"Hymns of the Millennial Dawn, with Music: a Choice Collection of Psalms and Hymns and Spiritual Songs","Happy day, happy day, when Jesus washed my sins away","O happy day that fixed [seals] [stays] my choice",o_happy_day_that_fixed_my_choice,HMDM1921,d196,,"Happy day, happy day, when Jesus washed my sins away","Philip Doddridge",,,,,,English,,
"Hymns of the Protestant Episcopal Church of the United States, as authorized by the General Convention: with an additional selection","O happy day, that stays my choice","O happy day, that stays my choice",o_happy_day_that_fixed_my_choice,HPEC1845,89,,,,,8.8.8.8,,,,English,,
"Hymns of the United Church","Happy day, happy day","O happy day that fixed my choice",o_happy_day_that_fixed_my_choice,HUCD1916,276,,"Happy day, happy day","Philip Doddridge","Edward F. Rimbault",,"HAPPY DAY",happy_day_rimbault,512351233432132,English,,
"Hymns of the United Church","Happy day, happy day","O happy day that fixed my choice",o_happy_day_that_fixed_my_choice,HoUC1926,276,,"Happy day, happy day","Philip Doddridge","Edward F. Rimbault",,"HAPPY DAY",happy_day_rimbault,512351233432132,English,,
"Hymns of The Voice of Praise","Happy day, happy day, when Jesus washed my sins away","O happy day that fixed [seals] [stays] my choice",o_happy_day_that_fixed_my_choice,HTVP1872,d193,,"Happy day, happy day, when Jesus washed my sins away","Philip Doddridge",,,,,,English,,
"Hymns of Victory: heart-moving solos, inspiring praise songs, new and stirring invitation songs, pathetic rescue and missionary songs, standard pieces, old and new (Parts I and II)","Happy Day","O happy day, that fixed my choice",o_happy_day_that_fixed_my_choice,HVP11905,261,"Happy Day","Happy day, happy day","Philip Doddridge","E. F. Rimbault",,"[O happy day, that fixed my choice]",happy_day_rimbault,512351233432132,English,,
"Hymns of Worship and Service","Happy day, happy day, When Jesus wash'd my sins away","Oh, happy day, that fixed my choice",o_happy_day_that_fixed_my_choice,HoWS1905,190,,"Happy day, happy day, When Jesus wash'd my sins away","P. Doddridge","E. F. Rimbault",,"HAPPY DAY",happy_day_rimbault,512351233432132,English,,
"Hymns of Worship and Service (15th ed.)","Happy day, happy day, When Jesus wash'd my sins away!","Oh, happy day that fixed my choice",o_happy_day_that_fixed_my_choice,HWS11907,190,,"Happy day, happy day, When Jesus wash'd my sins away!","P. Doddridge",,,,,,English,,
"Hymns of Worship and Service (Chapel Ed., 4th ed.)","Happy day, happy day, when Jesus washed my sins away","O happy day that fixed [seals] [stays] my choice",o_happy_day_that_fixed_my_choice,HOWS1908,121,,"Happy day, happy day, when Jesus washed my sins away","Philip Doddridge",,,,,,English,,
"Hymns of Worship and Service. (Chapel ed.)","Happy day, happy day, when Jesus washed my sins away","Oh, happy day, that fixed my choice",o_happy_day_that_fixed_my_choice,HWSC1906,121,,"Happy day, happy day, when Jesus washed my sins away","P. Doddridge","E. F. Rimbault",,"HAPPY DAY",happy_day_rimbault,512351233432132,English,,
"Hymns of Worship and Service: (12th ed.)","Happy day, happy day, When Jesus wash'd my sins away","Oh, happy day, that fixed my choice",o_happy_day_that_fixed_my_choice,HoWS1909,190,,"Happy day, happy day, When Jesus wash'd my sins away","P. Doddridge","E. F. Rimbault",,"HAPPY DAY",happy_day_rimbault,512351233432132,English,,
"Hymns of Worship and Songs of the Gospel","Happy day, happy day, when Jesus washed my sins away","O happy day that fixed [seals] [stays] my choice",o_happy_day_that_fixed_my_choice,HWSG1906,d204,,"Happy day, happy day, when Jesus washed my sins away","Philip Doddridge",,,,,,English,,
"Hymns Old and New: New Anglican","O happy day that fixed my choice","O happy day that fixed my choice",o_happy_day_that_fixed_my_choice,HONNA,369,,,,,8.8.8.8,,,,English,,
"Hymns suited to the Feasts and Fasts of the Church and Other Occasions of  Public Worship ... approved by the Convention of 1826","O happy day that fixed [seals] [stays] my choice","O happy day that fixed [seals] [stays] my choice",o_happy_day_that_fixed_my_choice,HFFC1826,d116,,,"Philip Doddridge",,,,,,English,,
"Hymns That Every Child Should Know","O happy day that fixed [seals] [stays] my choice","O happy day that fixed [seals] [stays] my choice",o_happy_day_that_fixed_my_choice,HTEC1907,d74,,,"Philip Doddridge",,,,,,English,,
"Hymns that Help: in Sunday schools, young people's societies and other church services","Happy Day","O happy day, that fixed my choice",o_happy_day_that_fixed_my_choice,HH1903,219,"Happy Day","Happy day, happy day, When Jesus wash'd my sins away","P. Doddridge","E. F. Rimbault",,"[O happy day, that fixed my choice]",happy_day_rimbault,512351233432132,English,,
"Hymns Tried and True","O happy day that fixed [seals] [stays] my choice","O happy day that fixed [seals] [stays] my choice",o_happy_day_that_fixed_my_choice,HTT1911,d100,,,"Philip Doddridge",,,,,,English,,
"Hymns We Love","Happy Day","O happy day, that fixed my choice",o_happy_day_that_fixed_my_choice,HWL1935,191,"Happy Day","Happy day, happy day","P. Doddridge","E. F. Rimbault",,"[O happy day, that fixed my choice]",happy_day_rimbault,512351233432132,English,,
"Hymns, Principles of Faith, Church Order, and Divine Services, or Occasional liturgy; for the use of Messiah's Church","Happy day, happy day, When Jesus washed my sins away","O happy day that fixed my choice",o_happy_day_that_fixed_my_choice,HPFC1860,124,,"Happy day, happy day, When Jesus washed my sins away",,,,,,,English,,
"Hymns, Psalms and Gospel Songs with Responsive Readings","Happy day, happy day, when Jesus washed my sins away","O happy day that fixed [seals] [stays] my choice",o_happy_day_that_fixed_my_choice,HPGS1911,d267,,"Happy day, happy day, when Jesus washed my sins away","Philip Doddridge",,,,,,English,,
"Hymns, Psalms and Gospel Songs: with responsive readings","Oh, happy day that fixed my choice","Oh, happy day that fixed my choice",o_happy_day_that_fixed_my_choice,HPGS1904,188,,,"Philip Doddridge","Edward F. Rimbault",,"HAPPY DAY",happy_day_rimbault,512351233432132,English,,
"Hymns, Selected and Original, for Public and Private Worship, published by General Synod for the Evangelical Lutheran Church. 68th ed. (8th rev. ed.)","O happy day that fixed [seals] [stays] my choice","O happy day that fixed [seals] [stays] my choice",o_happy_day_that_fixed_my_choice,HSOP1855,d543,,,"Philip Doddridge",,,,,,English,,
"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church","O happy day that fixed [seals] [stays] my choice","O happy day that fixed [seals] [stays] my choice",o_happy_day_that_fixed_my_choice,HSOS1860,d304,,,"Philip Doddridge",,,,,,English,,
"Hymns: original and selected, for public and private worship in the Evangelical Lutheran Church (16th rev. ed.)","O happy day that fix'd my choice","O happy day that fix'd my choice",o_happy_day_that_fixed_my_choice,HOSP1850,922,,,,,,,,,English,,
"Hymns: selected and original, for public and  private worship (4th ed. 3rd rev. ed.)","O happy day that fixed my choice","O happy day that fixed my choice",o_happy_day_that_fixed_my_choice,HSOP1852,922,,,,,,,,,English,,
"Hymns: selected and original, for public and private worship (30th ed.)","O happy day, that fix'd my choice","O happy day, that fix'd my choice",o_happy_day_that_fixed_my_choice,HSOP1842,891,,,,,,,,,English,,
"Hymns: selected and original, for public and private worship (60th ed., 1st rev. ed.)","O happy day that fixed [seals] [stays] my choice","O happy day that fixed [seals] [stays] my choice",o_happy_day_that_fixed_my_choice,HSOP1851,922,,,"Philip Doddridge",,,,,,English,,
"Immanuel Hymnal","Happy day, happy day, when Jesus washed my sins away","O happy day that fixed [seals] [stays] my choice",o_happy_day_that_fixed_my_choice,IH1929,d332,,"Happy day, happy day, when Jesus washed my sins away","Philip Doddridge",,,,,,English,,
"Immanuel's Praise","Happy Day","O happy day, that fixed my choice",o_happy_day_that_fixed_my_choice,IP1914,258,"Happy Day","Happy day, happy day","P. Doddridge","E. F. Rimbault",,"[O happy day, that fixed my choice]",happy_day_rimbault,512351233432132,English,,
"Imperial Songs: for Sunday schools, social meetings, Epworth leagues, revival services","O Happy Day","O happy day, that fixed my choice",o_happy_day_that_fixed_my_choice,ISSS1894,189,"O Happy Day","Happy day, happy day","Philip Doddridge",,,"HAPPY DAY",happy_day_rimbault,512351233432132,English,,
"In Excelsis: hymns with tunes for Christian worship","Oh, happy day that fixed  my choice","Oh, happy day that fixed  my choice",o_happy_day_that_fixed_my_choice,IEH1897,657,,,"P. Doddridge",,,,,,English,,
"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.","Oh, happy day that fixed  my choice","Oh, happy day that fixed  my choice",o_happy_day_that_fixed_my_choice,IEHT1900,a657,,,"P. Doddridge",,,,,,English,,
