displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Thou Judge, by Whom Each Empire Fell","Thou Judge, by whom each empire fell",thou_judge_by_whom_each_empire_fell,"Rejoice in the Lord",RITL1985,488,"Thou Judge, by Whom Each Empire Fell",,"Percy Dearmer","L. M. Lindeman",8.7.8.7.8.8.7,KIRKEN,kirken_den_er_et_lindeman,115313455675342,English,,
"Father, We Praise Thee, Now the Night Is Over","Father, we praise thee, now the night is over",father_we_praise_thee_now_the_night_is,"Rejoice in the Lord",RITL1985,515,"Father, We Praise Thee, Now the Night Is Over",,"Percy Dearmer",,11.11.11.5,"CHRISTE SANCTORUM",christe_sanctorum_53432,53432134556556715176,English,"<i>Nocte Surgentes</i>, possibly by Pope Gregory I, d. 604","Paris Antiphoner (1681) (later form of melody)"
"As the Disciples, When Thy Son Had Left Them","As the disciples, when thy Son had left them",as_the_disciples_when_thy_son_had_left_t,"Rejoice in the Lord",RITL1985,533,"As the Disciples, When Thy Son Had Left Them",,"Percy Dearmer",,11.11.11.5,"AD TUUM NOMEN",ad_tuum_nomen,,English,,"<i>Chartres Antiphoner</i> (1784)"
"Ah! Think Not the Lord Delayeth","Ah! think not the Lord delayeth",ah_think_not_the_lord_delayeth,"Rejoice in the Lord",RITL1985,604,"Ah! Think Not the Lord Delayeth",,"Percy Deamer","J. Lohner; J. S. Bach","8.8.7 D","AUCTOR OMNIUM BONORUM",auctor_omnium_bonorum,,English,,
"All Glory Be to God on High","All glory be to God on high",all_glory_be_to_god_on_high_and_peace,"Rejoice in the Lord",RITL1985,620,"All Glory Be to God on High",,"N. Decius; F. Bland Tucker",,8.7.8.7.8.8.7,"ALLEIN GOTT IN DER HOH' SEI EHR",allein_gott_in_der_hoh_decius,134543233323421,English,"<i>Allein Gott in der Hoh'sei Ehr</i>","<i>Geistliche Lieder</i> (Leipzig, 1539) (melody)"
"What Child Is This?","What Child is this, who, laid to rest",what_child_is_this_who_laid_to_rest,"Rejoice in the Lord",RITL1985,217,"What Child Is This?",,"William Chatterton Dix",,"8.7.8.7 with refrain",GREENSLEEVES,greensleeves,134565427123117,English,,"English melody, c. 16th century"
"As with Gladness Men of Old","As with gladness men of old",as_with_gladness_men_of_old,"Rejoice in the Lord",RITL1985,228,"As with Gladness Men of Old",,"W. Chatterton Dix","Conrad Kocher",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,English,,"Conrad Kocher chorale"
"Alleluia! Sing to Jesus","Alleluia! Sing to Jesus ",alleluia_sing_to_jesus_his_the_scepter,"Rejoice in the Lord",RITL1985,346,"Alleluia! Sing to Jesus",,"W. Chatterton Dix","R. H. Prichard","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,English,,
"Thou Art the Way","Thou art the Way: to thee alone",thou_art_the_way_to_thee_alone,"Rejoice in the Lord",RITL1985,274,"Thou Art the Way",,"George Washington Doane","Lucius Chapin",8.6.8.6,TWENTY-FOURTH,twentyfourth_chapin,51232165512345542321,English,,"American folk hymn"
"Ancient of Days","Ancient of Days, who sittest throned in glory",ancient_of_days_who_sittest_throned_in_g,"Rejoice in the Lord",RITL1985,621,"Ancient of Days",,"George W. Doane","Eric Shave",11.10.11.10,EASTWOOD,eastwood,,English,,
"O God of Bethel","O God of Bethel, by whose hand",o_god_of_bethel_by_whose_hand,"Rejoice in the Lord",RITL1985,45,"O God of Bethel",,"Philip Doddridge",,8.6.8.6,DUNDEE,dundee_ravenscroft,134512343211715,English,"<i>Scottish Paraphrases</i>, 1781, based on Doddridge","<i>Scottish Psalter</i>, 1615; <i>Ravenscroft's Psalter</i>, 1621, harmony from"
"God Is My Strength! I Bless His Name","God is my strength! I bless his name",god_is_my_strength_i_bless_his_name,"Rejoice in the Lord",RITL1985,56,"God Is My Strength! I Bless His Name",,"Philip Doddridge, 1702-1751","J. F. Lampe",8.8.8.8,KENT,kent_lampe,53716543325457655156,English,,
"Great God, We Sing That Mighty Hand","Great God, we sing that mighty hand",great_god_we_sing_that_mighty_hand,"Rejoice in the Lord",RITL1985,57,"Great God, We Sing That Mighty Hand",,"Philip Doddridge","William Knapp",8.8.8.8,WAREHAM,wareham_knapp,11765121712321712176,English,,
"How Gentle God's Commands","How gentle God's commands",how_gentle_gods_commands,"Rejoice in the Lord",RITL1985,66,"How Gentle God's Commands",,"Philip Doddridge, 1702-1751","H. J. Gauntlett",6.6.8.6,"ST. GEORGE",st_george_gauntlett,346543321171565,English,,
"Hark, the Glad Sound! The Savior Comes","Hark, the glad sound! The Savior comes",hark_the_glad_sound_the_savior_comes,"Rejoice in the Lord",RITL1985,251,"Hark, the Glad Sound! The Savior Comes",,"Philip Doddridge",,8.6.8.6,BRISTOL,bristol_ravenscroft,54231221432212234312,English,,"<i> Ravenscroft's Psalter</i> (1621) (melody and bass)"
"Jesus, My Lord, How Rich Thy Grace","Jesus, my Lord, how rich thy grace",jesus_my_lord_how_rich_thy_grace,"Rejoice in the Lord",RITL1985,270,"Jesus, My Lord, How Rich Thy Grace",,"Philip Doddridge, 1702-1751","David McK. Williams",8.6.8.6,GEORGETOWN,georgetown_williams,51343231667123125135,English,,
"Father of Peace and God of Love","Father of peace, and God of love",father_of_peace_and_god_of_love,"Rejoice in the Lord",RITL1985,340,"Father of Peace and God of Love",,"Philip Doddridge",,8.6.8.6,"ST. PAUL",st_paul_chalmers_collection,123512713254321,English,"<i>Scottish Paraphrases</i>, 1781",
"Awake, My Soul, Stretch Every Nerve","Awake, my soul, stretch every nerve",awake_my_soul_stretch_every_nerve,"Rejoice in the Lord",RITL1985,474,"Awake, My Soul, Stretch Every Nerve",,"Philip Doddridge","H. J. Gauntlett",8.6.8.6,"ST. FULBERT",st_fulbert_gauntlett,5512654353561715,English,,
"In Our Day of Thanksgiving","In our day of thanksgiving one psalm let us offer",in_our_day_of_thanksgiving_one_psalm,"Rejoice in the Lord",RITL1985,574,"In Our Day of Thanksgiving",,"W. H. Draper",,13.12.13.11,KREMSER,kremser,556534543231556,English,"""In Remembrance of Past Worshipers""","Netherlands melody in A Valerius's <i>Collection</i> (1626)"
"Arise, Your Light Is Come!","Arise, your light is come!",arise_your_light_is_come,"Rejoice in the Lord",RITL1985,418,"Arise, Your Light Is Come!",,"Ruth Duck","William Henry Walter (1825-1893)",6.6.8.6,"FESTAL SONG",festal_song_walter,515356567176523,English,,
"Not to Us Be Glory Given","Not to us be glory given",not_to_us_be_glory_given,"Rejoice in the Lord",RITL1985,124,"Not to Us Be Glory Given",,"Timothy Dudley-Smith","Walter S. Vale","8.7.8.7 D",HILLINGDON,hillingdon,,English,,
"Tell Out, My Soul, the Greatness of the Lord","Tell out, my soul, the greatness of the Lord",tell_out_my_soul_the_greatness_of_the_lo,"Rejoice in the Lord",RITL1985,182,"Tell Out, My Soul, the Greatness of the Lord",,"Timothy Dudley-Smith","Walter Greatorex",10.10.10.10,WOODLANDS,woodlands_greatorex,55515634523511123652,English,,
"Faithful Vigil Ended","Faithful vigil ended",faithful_vigil_ended,"Rejoice in the Lord",RITL1985,235,"Faithful Vigil Ended",,"Timothy Dudley-Smith","F. Silcher",6.5.6.5,PASTOR,pastor_pastorum_silcher,56543212343235651,English,,
"Almighty Father of All Things That Be","Almighty Father of all things that be",almighty_father_of_all_things_that_be,"Rejoice in the Lord",RITL1985,509,"Almighty Father of All Things That Be",,"Ernest E. Dugmore","G. C. Martin",10.10.10.10,"CHILTON FOLIAT",chilton_foliat_martin,515345567123275,English,,
"I Love Thy Kingdom, Lord","I love thy kingdom, Lord",i_love_thy_kingdom_lord,"Rejoice in the Lord",RITL1985,409,"I Love Thy Kingdom, Lord",,"Timothy Dwight",,6.6.8.6,"ST. THOMAS",st_thomas_williams,51132123454343253125,English,,"Aaron Williams' <i> Psalmody</i> (1770) (Adapted from melody in)"
"The Day Thou Gavest","The day thou gavest, Lord, is ended",the_day_thou_gavest_lord_is_ended,"Rejoice in the Lord",RITL1985,516,"The Day Thou Gavest",,"John Ellerton","Clement C. Scholefield",9.8.9.8,"ST. CLEMENT",st_clement_scholefield,534353212617655,English,,
"Savior, Again to Thy Dear Name We Raise","Savior, again to thy dear name we raise",savior_again_to_thy_dear_name_we_raise,"Rejoice in the Lord",RITL1985,517,"Savior, Again to Thy Dear Name We Raise",,"John Ellerton","E. J. Hopkins; Sir Arthur Sullivan",10.10.10.10,ELLERS,ellers_hopkins,556511712311213,English,,
"Just as I Am, Without One Plea","Just as I am, without one plea",just_as_i_am_without_one_plea,"Rejoice in the Lord",RITL1985,467,"Just as I Am, Without One Plea",,"Charlotte Elliott","A. H. Brown",8.8.8.6,"SAFFRON WALDEN",saffron_walden_brown,321511655432143,English,,
"Just as I Am, Without One Plea","Just as I am, without one plea",just_as_i_am_without_one_plea,"Rejoice in the Lord",RITL1985,468,"Just as I Am, Without One Plea",,"Charlotte Elliott","W. B. Bradbury",8.8.8.8,WOODWORTH,woodworth_bradbury,1233543234355,English,,
"Blessed Are the Poor in Spirit","Blessed are the poor in spirit, claiming nothing as their own",blessed_are_the_poor_in_spirit_claiming,"Rejoice in the Lord",RITL1985,260,"Blessed Are the Poor in Spirit",,"Norman Elliott","Erik Routley","8.7.8.7 D",CARCANT,carcant,,English,,
"Seek Ye First the Kingdom","""Seek ye first the kingdom",seek_ye_first_the_kingdom_tis_your_fathe,"Rejoice in the Lord",RITL1985,263,"Seek Ye First the Kingdom",,"Norman Elliott","Gustav Holst","6.5.6.5 D",CRANHAM,cranham_holst,345321232623453,English,,
"""Take Up Thy Cross,"" the Savior Said","""Take up thy cross,"" the Savior said",take_up_thy_cross_the_savior_said_if_tho,"Rejoice in the Lord",RITL1985,268,"""Take Up Thy Cross,"" the Savior Said",,"C. W. Everest","F. Mendelssohn-Bartholdy",8.8.8.8,BRESLAU,breslau,11161276671256765512,English,,
"Come to the Place of Grief and Shame","Come to the place of grief and shame",o_come_and_mourn_with_me_awhile,"Rejoice in the Lord",RITL1985,302,"Come to the Place of Grief and Shame",,"F. W. Faber","J. B. Dykes",8.8.8.8,"ST. CROSS",st_cross_dykes,3345176555673543,English,"Compilers (stanza 1)",
"There's a Wideness in God's Mercy","There's a wideness in God's mercy",theres_a_wideness_in_gods_mercy,"Rejoice in the Lord",RITL1985,349,"There's a Wideness in God's Mercy",,"F. W. Faber","John Stainer",8.7.8.7,"CROSS OF JESUS",cross_of_jesus_stainer,31555117136714332,English,,
"Blest Be the Tie That Binds","Blest be the tie that binds",blest_be_the_tie_that_binds,"Rejoice in the Lord",RITL1985,407,"Blest Be the Tie That Binds",,"John Fawcett","Lowell Mason",6.6.8.6,BOYLESTON,boylston_mason,534565117665534,English,,
"Blest Be the Tie That Binds","Blest be the tie that binds",blest_be_the_tie_that_binds,"Rejoice in the Lord",RITL1985,408,"Blest Be the Tie That Binds",,"John Fawcett","Lowell Mason",6.6.8.6,DENNIS,dennis_nageli,331327211161151,English,,
"O God, We Praise Thee, and Confess","O God, we praise thee, and confess",o_god_we_praise_thee_and_confess,"Rejoice in the Lord",RITL1985,616,"O God, We Praise Thee, and Confess",,,"W. H. Ferguson","8.6.8.6 D",LADYWELL,ladywell_ferguson,51235432123215,English,"<i>Te Deum Laudamus</i>, 5th century; <i>Supplement to the New Version</i> (1703) (versified in the)",
"Lord, as I Wake I Turn to You","Lord, as I wake I turn to you",lord_as_i_wake_i_turn_to_you,"Rejoice in the Lord",RITL1985,74,"Lord, as I Wake I Turn to You",,"Brian Foley","Samuel Webbe",8.8.8.8,MELCOMBE,melcombe_webbe,554321655176554,English,,
"Rise Up, O Saints of God!","Rise up, O saints of God!",rise_up_o_saints_of_god_from_vain_ambit,"Rejoice in the Lord",RITL1985,417,"Rise Up, O Saints of God!",,"Norman O. Forness","William Henry Walter (1825-1893)",6.6.8.6,"FESTAL SONG",festal_song_walter,515356567176523,English,,
"The Royal Banners Forward Go","The royal banners forward go",the_royal_banners_forward_go,"Rejoice in the Lord",RITL1985,286,"The Royal Banners Forward Go",,"Venantius Fortunatus; Anonymous; J. M. Neale","Percy C. Buck",8.8.8.8,"GONFALON ROYAL",gonfalon_royal_buck,56143231662751432122,English,"<i>Vexilla Regis prodeunt</i>",
"The Royal Banners Forward Go","The royal banners forward go",the_royal_banners_forward_go,"Rejoice in the Lord",RITL1985,287,"The Royal Banners Forward Go",,"Venantius Fortunatus; Anonymous; J. M. Neale",,,"VEXILLA REGIS",vexilla_regis_prodeunt_plainsong,34665434434321445321,English,,
"Sing, My Tongue, How Glorious Battle","Sing, my tongue, how glorious battle",sing_my_tongue_how_glorious_battle,"Rejoice in the Lord",RITL1985,289,"Sing, My Tongue, How Glorious Battle",,"Venantius Fortunatus","R. Vaughan Williams",8.7.8.7.8.7,PICARDY,picardy_french,1234554555567,English,"<i>Pange lingua; </i>","French carol melody"
"Sing, My Tongue, How Glorious Battle","Sing, my tongue, how glorious battle",sing_my_tongue_how_glorious_battle,"Rejoice in the Lord",RITL1985,290,"Sing, My Tongue, How Glorious Battle","Faithful cross! above all other","Venantius Fortunatus","J. F. Wade",8.7.8.7.8.7,"ST. THOMAS (HOLYWOOD) / PANGE LINGUA",st_thomas_wade,123123436543221,English,"A liturical version for Passiontide; Traditional plainsong, Mode III transposed",
"God of Grace and God of Glory","God of grace and God of glory",god_of_grace_and_god_of_glory,"Rejoice in the Lord",RITL1985,416,"God of Grace and God of Glory",,"Harry Emerson Fosdick","John Hughes",8.7.8.7.8.7.7,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,English,,
"Take Thou Our Mind, Dear Lord","Take thou our minds, dear Lord, we humbly pray",take_thou_our_minds_dear_lord_we_humbly,"Rejoice in the Lord",RITL1985,434,"Take Thou Our Mind, Dear Lord",,"William Hiram Foulkes","George Lomas",10.10.10.10,"SURSUM CORDA",sursum_corda_lomas,11234543235123432171,English,,
"All Creatures of Our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,"Rejoice in the Lord",RITL1985,4,"All Creatures of Our God and King",,"St. Francis of Assisi; W. H. Draper, 1855-1933","R. Vaughan Williams",,"LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"<i> Auserlèsene…Geistliche Gesänge</i>, (Cologne, 1623), (melody in), in this form from 1635"
"Jesus, Priceless Treasure","Jesus, priceless treasure",jesus_priceless_treasure,"Rejoice in the Lord",RITL1985,448,"Jesus, Priceless Treasure",,"Johann Franck; Catherine Winkworth","J. S. Bach",6.6.5.6.6.5.7.8.6,"JESU MEINE FREUDE",jesu_meine_freude_cruger,5543(21)15567U1D7U1,English,"<i>Jesu meine Freude</i>","<i>Praxis Pietatis</i> (1653)"
"Deck Thyself, My Soul, with Gladness","Deck thyself, my soul, with gladness",deck_thyself_my_soul_with_gladness_leave,"Rejoice in the Lord",RITL1985,536,"Deck Thyself, My Soul, with Gladness",,"J. Franck; Catherine Winkworth","Johann Crüger","8.8.8.8 D","SCHMÜCKE DICH",schmucke_dich_cruger,32123543534321321321,English,"<i>Schmücke dich</i>",
"Holy God, We Praise Your Name","Holy God, we praise your name",holy_god_we_praise_thy_name_lord_of_all,"Rejoice in the Lord",RITL1985,619,"Holy God, We Praise Your Name",,"I. Franz; R. Birch Hoyle",,7.8.7.8.7.7,"GROSSER GOTT",grosser_gott_11171,11171232133323543321,English,"<i>Grosser Gott, wir loben dich</i>; <i>Lutheran Book of Worship</i> (1978), tr. st. 1-4","<i>Katholisches Gesangbuch </i>(1774) (melody)"
"Thy Strong Word Did Cleave the Darkness","Thy strong word did cleave the darkness",thy_strong_word_did_cleave_the_darkness,"Rejoice in the Lord",RITL1985,386,"Thy Strong Word Did Cleave the Darkness",,"Martin Franzmann","Alfred Fedak","8.7.8.7 D",LAKELAND,lakeland,,English,,
"Lord, Bring the Day to Pass","Lord, bring the day to pass",lord_bring_the_day_to_pass,"Rejoice in the Lord",RITL1985,24,"Lord, Bring the Day to Pass",,"Ian Fraser","Richard Proulx",6.6.6.6.8.8,CAMANO,camano_proulx,67U12D7U3143(2)12D6,English,,
"Crown with Love, Lord, This Glad Day","Crown with love, Lord, this glad day",crown_with_love_lord_this_glad_day,"Rejoice in the Lord",RITL1985,520,"Crown with Love, Lord, This Glad Day",,"Ian Fraser",,7.7.7.7.7.7,RATISBON,ratisbon,556711761534213,English,,"Freylinghausen's <i>Gesangbuch</i> (1704); Werner's <i>Gesangbuch </i>(1815) (revised in)"
"Faith, While Trees Are Still in Blossom","Faith, while trees are still in blossom",faith_while_trees_are_still_in_blossom,"Rejoice in the Lord",RITL1985,44,"Faith, While Trees Are Still in Blossom",,"Anders Frostenson; Fred Kaan","W. H. Monk",8.7.8.7,MERTON,merton_monk,135546653455665,English,,
"Glory Be to the Father","Glory be to the Father, and to the Son",glory_be_to_the_father_and_to_the_son,"Rejoice in the Lord",RITL1985,563,"Glory Be to the Father",,,"Regina H. Frysell",,"EHR 'SEI DEM VATER, TONE V",ehr_sei_dem_vater_tone_v,,English,,
"Jesus Lives!","Jesus lives! Thy terrors now",jesus_lives_thy_terrors_now,"Rejoice in the Lord",RITL1985,320,"Jesus Lives!",,"C. F. Gellert; Frances E. Cox","H. J. Gauntlett",7.8.7.8.4,"ST. ALBINUS",st_albinus_gauntlett,315366532176115,English,"<i>Jesus Lebt</i>",
"Jesus Lives! The Victory's Won!","Jesus lives! The victory's won!",jesus_lives_thy_terrors_now,"Rejoice in the Lord",RITL1985,322,"Jesus Lives! The Victory's Won!",,"C. F. Gellert; Frances E. Cox","J. Crüger; J. S. Bach",7.8.7.8.7.7,"JESUS MEINE ZUVERSICHT",jesus_meine_zuversicht_cruger,543671176715434,English,"<i>Jesus Lebt</i>; <i>Lutheran Book of Worship</i> (1978) (tr.)","harmony simplified"
"Now All the Woods Are Sleeping","Now all the woods are sleeping",now_all_the_woods_are_sleeping_and_night,"Rejoice in the Lord",RITL1985,13,"Now All the Woods Are Sleeping",,"Paul Gerhardt; Robert Bridges","H. Isaak, c. 1450-1517; J. S. Bach",7.7.6.7.7.8,INNSBRUCK,innsbruck_isaac,32123543345523,English,"<i>Lutheran Book of Worship</i> (1978) (paraphrased)",
"Commit Thou All Thy Griefs","Commit thou all thy griefs",commit_thou_all_thy_griefs,"Rejoice in the Lord",RITL1985,148,"Commit Thou All Thy Griefs",,"Paul Gerhardt; John Wesley",,"6.6.8.6 D","ICH HALTE",ich_halte_treulich_still_bach,5315655234321236456,English,"<i>Befiehl du deine Wegen</i>","Schemelli <i>Gesangbuch</i> (1736)"
"Give to the Winds Thy Fears","Give to the winds thy fears",give_to_the_winds_thy_fears,"Rejoice in the Lord",RITL1985,149,"Give to the Winds Thy Fears",,"Paul Gerhardt; John Wesley","Samuel Howard",6.6.8.6,"ST. BRIDE",st_bride_howard,151321373543543,English,"<i>Befiehl du deine Wegen</i>",
"Thy Everlasting Truth","Thy everlasting truth",thy_everlasting_truth,"Rejoice in the Lord",RITL1985,150,"Thy Everlasting Truth",,"Paul Gerhardt; John Wesley","William Amps",6.6.8.6,VENICE,venice_amps,56543234311234,English,,
"All My Heart This Night Rejoices","All my heart this night rejoices",all_my_heart_this_night_rejoices,"Rejoice in the Lord",RITL1985,202,"All My Heart This Night Rejoices",,"Paulus Gerhardt; Catherine Winkworth","J. G. Ebeling","8.3.3.6 D","BONN (FRÖHLICH SOLL)",warum_sollt_ich_ebeling,123235655644533,English,"Fröhlich soll",
"O Lord, How Shall I Meet Thee?","O Lord, how shall I meet thee",o_lord_how_shall_i_meet_thee,"Rejoice in the Lord",RITL1985,368,"O Lord, How Shall I Meet Thee?",,"Paulus Gerhardt; Catherine Winkworth","B. Helder","7.6.7.6 D",HELDER,wohlauf_thut_nicht_verzagen_helder,133214356542355,English,"<i>Wie soll ich dich empfangen</i>",
"Jesus, Thy Boundless Love to Me","Jesus, thy boundless love to me",jesus_thy_boundless_love_to_me,"Rejoice in the Lord",RITL1985,454,"Jesus, Thy Boundless Love to Me",,"Paul Gerhardt; John Wesley","H. F. Hemy; G. Walton; Eric H. Thiman",8.8.8.8.8.8,"ST. CATHERINE",st_catherine_hemy,321171267117651,,,
"Our Voice in Song We Gladly Raise","Our voice in song we gladly raise",our_voice_in_song_we_gladly_raise,"Rejoice in the Lord",RITL1985,48,"Our Voice in Song We Gladly Raise",,"John B. Geyer","Charles Hutcheson; Eric H. Thiman",8.6.8.6,STRACATHRO,stracathro_hutcheson,132123176153132,English,,
"The Lord in Mercy Bless Us Now","The Lord in mercy bless us now",the_lord_in_mercy_bless_us_now,"Rejoice in the Lord",RITL1985,64,"The Lord in Mercy Bless Us Now",,"John B. Geyer","W. T. Turton",8.6.8.6,"ST. ETHELDREDA",st_etheldreda_turton,112321712354323,English,,
"We Know That Christ Is Raised and Dies No More","We know that Christ is raised and dies no more",we_know_that_christ_is_raised_and_dies_n,"Rejoice in the Lord",RITL1985,528,"We Know That Christ Is Raised and Dies No More",,"John B. Geyer","Charles Villiers Stanford","10.10.10 with alleluias",ENGELBERG,engelberg_stanford,5132567165554321,English,,
"How Blest Are They Who, Fearing God","How blest are they who, fearing God",that_man_is_blest_who_fearing_god,"Rejoice in the Lord",RITL1985,81,"How Blest Are They Who, Fearing God",,,"O. Gibbons",8.6.8.6,"ST. MATTHIAS (SONG 67)",song_67_gibbons,153456655167761,English,"<i> The Psalter </i>(1912) (based on)","Archbishop Prys's<i> Psalter</i> (1621)"
"We Come unto Our Savior God","We come unto our Savior God",we_come_unto_our_fathers_god,"Rejoice in the Lord",RITL1985,399,"We Come unto Our Savior God",,"Thomas H. Gill",,"8.7.8.7.8 8.7","NUN FREUT EUCH",luthers_hymn_luther_11321,11321223134532111321,English,," <i>Geistliche Lieder </i>(Wittenberg, 1535) (English 18th-century form of melody in)"
"It Is Finished!","""It is finished!"" Christ hath known",it_is_finished_christ_hath_known,"Rejoice in the Lord",RITL1985,309,"It Is Finished!",,"Gabriel Gillett","J. A. Freylinghausen; J. S. Bach",7.8.8.7.8.7.8.7,"SEBASTIAN (Freylinghausen)",sebastian_freylinghausen,324332133234432,English,,
"He Leadeth Me","He leadeth me: O blessed thought",he_leadeth_me_o_blessed_thought,"Rejoice in the Lord",RITL1985,161,"He Leadeth Me","He leadeth me, he leadeth me","Joseph H. Gilmore","William B. Bradbury","8.8.8.8 with refrain",AUGHTON,he_leadeth_me_bradbury,532156446533213325,English,,
"O Master, Let Me Walk with Thee","O Master, let me walk with thee",o_master_let_me_walk_with_thee,"Rejoice in the Lord",RITL1985,428,"O Master, Let Me Walk with Thee",,"Washington Gladden","H. P. Smith",8.8.8.8,MARYTON,maryton_smith,333432225543117,English,,
"O Worship the King","O worship the King",o_worship_the_king_all_glorious_above,"Rejoice in the Lord",RITL1985,2,"O Worship the King",,"Sir Robert Grant","John Wilson",5.5.5.5.6.5.6.5,HANOVER,hanover_croft,511235127123217,English,,"Supplement to the New Version (1708)"
"Glory Be to the Father","Glory be to the Father, and to the Son",glory_be_to_the_father_and_to_the_son,"Rejoice in the Lord",RITL1985,561,"Glory Be to the Father",,,"Henry W. Greatorex",,"Glory Be to the Father",gloria_patri_greatorex,111111712555567,English,,
"For the Fruits of His Creation","For the fruits of his creation",for_the_fruit_of_all_creation,"Rejoice in the Lord",RITL1985,21,"For the Fruits of His Creation",,"Fred Pratt Green","Francis Jackson",8.4.8.4.8.8.8.4,"EAST ACKLAM",east_acklam_jackson,123456325123345,English,,
"God in His Love for Us Lent Us This Planet","God in his love for us lent us this planet",god_in_his_love_for_us_lent_us_this_plan,"Rejoice in the Lord",RITL1985,23,"God in His Love for Us Lent Us This Planet",,"Fred Pratt Green","Austin C. Lovelace",11.10.11.10,ECOLOGY,ecology_lovelace,1171234557545,English,,
"What Adam's Disobedience Cost","What Adam's disobedience cost",what_adams_disobedience_cost,"Rejoice in the Lord",RITL1985,203,"What Adam's Disobedience Cost",,"Fred Pratt Green","Jeremiah Clarke; John Wilson",8.6.7.6.6,HERMON,hermon_clarke,5123213217232345,English,,
"To Mock Your Reign, O Dearest Lord","To mock your reign, O dearest Lord",to_mock_your_reign_o_dearest_lord,"Rejoice in the Lord",RITL1985,303,"To Mock Your Reign, O Dearest Lord",,"Fred Pratt Green","Thomas Tallis; John Wilson","8.6.8.6 D","TALLIS' THIRD TUNE",third_mode_melody_tallis,13333445555565533324,English,,
"To Mock Your Reign","To mock your reign, O dearest Lord",to_mock_your_reign_o_dearest_lord,"Rejoice in the Lord",RITL1985,304,"To Mock Your Reign",,"Fred Pratt Green",,8.6.8.6,"WINDSOR / COLESHILL",windsor_tye_daman,11232117354323354321,English,,"<i>Daman's Psalter</i> (1591); <i>Barton's Psalter</i> (1644)"
"Of All the Spirit's Gifts to Me","Of all the Spirit's gifts to me",of_all_the_spirits_gifts_to_me,"Rejoice in the Lord",RITL1985,379,"Of All the Spirit's Gifts to Me",,"Fred Pratt Green","J. Meyer",8.8.8.4,"MEYER (ES IST KEIN TAG)",es_ist_kein_tag_meyer,517656543213455,English,,"<i>Seelenfreud</i> (1692) "
"Rejoice in God's Saints","Rejoice in God's saints today and all days!",rejoice_in_gods_saints_today_and_all_day,"Rejoice in the Lord",RITL1985,398,"Rejoice in God's Saints",,"Fred Pratt Green",,10.10.11.11,"OLD 104TH",old_104th_ravenscroft,13215346544576,English,,"<i>Ravenscroft's Psalter</i> (1621) (melody)"
"How Clear Is Our Vocation, Lord","How clear is our vocation, Lord",how_clear_is_our_vocation_lord,"Rejoice in the Lord",RITL1985,433,"How Clear Is Our Vocation, Lord",,"Fred Pratt Green","C. H. H. Parry",8.6.8.8.6.6,REPTON,repton_parry,1556(5)3(4)551143D7,English,,
"It Is God Who Holds the Nations","It is God who holds the nations in the hollow of his hand",it_is_god_who_holds_the_nations,"Rejoice in the Lord",RITL1985,495,"It Is God Who Holds the Nations",,"Fred Pratt Green","H. Walford Davies; John Wilson",15.15.15.7,"VISION (Davies)",vision_davies,123235653123433,English,,
"When in Our Music God Is Glorified","When in our music God is glorified",when_in_our_music_god_is_glorified,"Rejoice in the Lord",RITL1985,508,"When in Our Music God Is Glorified",,"Fred Pratt Green","Charles Villiers Stanford",10.10.10.4,ENGELBERG,engelberg_stanford,5132567165554321,English,,
"The First Day of the Week","The first day of the week",the_first_day_of_the_week,"Rejoice in the Lord",RITL1985,514,"The First Day of the Week",,"Fred Pratt Green",,6.6.8.6,SANDYS,sandys_55175,55175672171765551671,English,,"English carol melody"
"Lord Jesus, Once a Child","Lord Jesus, once a child",lord_jesus_once_a_child,"Rejoice in the Lord",RITL1985,531,"Lord Jesus, Once a Child",,"Fred Pratt Green","W. H. Havergal",6.6.8.6,FRANCONIA,franconia_konig,12345356143251765665,English,,"J. B. König, 1738 (based on a chorale by)"
"An Upper Room","An upper room did our Lord prepare",an_upper_room_did_our_lord_prepare,"Rejoice in the Lord",RITL1985,568,"An Upper Room",,"Fred Pratt Green","John Wilson",9.8.9.8,FOLKSONG,o_waly_waly,51232165517123432123,English,,
"How Blest Are They Who Trust in Christ","How blest are they who trust in Christ",how_blest_are_they_who_trust_in_christ,"Rejoice in the Lord",RITL1985,591,"How Blest Are They Who Trust in Christ",,"Fred Pratt Green","Thomas Tallis",8.8.8.8,"TALLIS' CANON",tallis_canon,117112234314433221,English,,
"The Glory of These Forty Days","The glory of these forty days",the_glory_of_these_forty_days,"Rejoice in the Lord",RITL1985,242,"The Glory of These Forty Days",,"Gregory the Great; M. F. Bell","J. S. Bach",8.8.8.8,"ERHALT'UNS, HERR",erhalt_uns_herr_klug,13171321344534455657,English,,"<i> Klug's Geistliche Lieder </i>(1543) (melody)"
