firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Jesus, keep me near the cross","Near the cross",jesus_keep_me_near_the_cross,"Augsburg Songs for Sunday Schools and other services",AS1885,152,"Near the cross","In the cross","Fanny Crosby","W. H. Doane",,"[Jesus, keep me near the cross]",near_the_cross_doane,343216651133234,English,,
"Jesus lives, no longer now","Jesus lives, no longer now",jesus_lives_thy_terrors_now,"Augsburg Songs for Sunday Schools and other services",AS1885,79,,,,,,,,,English,,
"Jesus, Lover of my soul","Jesus, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Augsburg Songs for Sunday Schools and other services",AS1885,147,,,,,,,,,English,,
"Jesus, my Lord, my God, my all","Jesus, my Lord",jesus_my_lord_my_god_my_all_hear_me_bles,"Augsburg Songs for Sunday Schools and other services",AS1885,165,"Jesus, my Lord","Jesus, my Lord, I thee adore",,,,"[Jesus, my Lord, my God, my all]",jesus_my_lord_my_god_my_all_53232,5323234222343453,English,,
"Jesus, name of wondrous love","Sound the Name Sweetly",jesus_name_of_wondrous_love,"Augsburg Songs for Sunday Schools and other services",AS1885,40,"Sound the Name Sweetly",,,"S. L. Harkey, D. D.",,"[Jesus, name of wondrous love]",jesus_name_of_wondrous_love_harkey,53653122232171157646,English,,
"Jesus, name of wondrous love","Jesus! Name of Wondrous Love!",jesus_name_of_wondrous_love,"Augsburg Songs for Sunday Schools and other services",AS1885,45,"Jesus! Name of Wondrous Love!",,,"L. M. Gottschalk",,"[Jesus, name of wondrous love]",mercy_gottschalk,5651332111171,English,,
"Jesus, save my dying soul","Jesus, save my dying soul",jesus_save_my_dying_soul,"Augsburg Songs for Sunday Schools and other services",AS1885,46,,,,,,,,,English,,
"Jesus, Saviour, pilot me","Jesus, Saviour, Pilot Me",jesus_savior_pilot_me,"Augsburg Songs for Sunday Schools and other services",AS1885,146,"Jesus, Saviour, Pilot Me",,"Rev. E. Hopper, D. D.","J. E. Gould",,"[Jesus, Saviour, pilot me]",pilot_gould,3217216543321,English,,
"Jesus shall reign where'er the sun","Jesus shall Reign",jesus_shall_reign_whereer_the_sun,"Augsburg Songs for Sunday Schools and other services",AS1885,115,"Jesus shall Reign",,,"F. Venua",,"[Jesus shall reign where'er the sun]",park_street_venua,111123217133334,English,,
"Jesus still lead on","Jesus, still Lead on",jesus_still_lead_on,"Augsburg Songs for Sunday Schools and other services",AS1885,202,"Jesus, still Lead on",,,,,"[Jesus still lead on]",fatherland_burnap,5121231221235,English,,"Western Melody"
"Jesus, thy blood and righteousness","Jesus, thy blood and righteousness",jesus_thy_blood_and_righteousness,"Augsburg Songs for Sunday Schools and other services",AS1885,188,,,,,,,,,English,,
"Jesus, thy name I love","Jesus, Thy Name I love",jesus_thy_name_i_love,"Augsburg Songs for Sunday Schools and other services",AS1885,42,"Jesus, Thy Name I love",,"J. G. Deck","J. P. Holbrook",,"[Jesus, thy name I love]",lyte_holbrook,346543532675523,English,,
"Joy to the world, the Lord is come","Joy to the World! The Lord has Come!",joy_to_the_world_the_lord_is_come,"Augsburg Songs for Sunday Schools and other services",AS1885,33,"Joy to the World! The Lord has Come!",,"Isaac Watts","G. F. Handel",,"[Joy to the world, the Lord is come]",antioch_handel,176543215667711,English,,
"Just as I am, without one plea","Just as I am, without one plea",just_as_i_am_without_one_plea,"Augsburg Songs for Sunday Schools and other services",AS1885,135,,,,,,,,,English,,
"Kind words can never die","Kind words can never die",kind_words_can_never_die_heaven_gave_the,"Augsburg Songs for Sunday Schools and other services",AS1885,219,,,,,,,,,English,,
"Lamb of God, for sinners slain","Lamb of God",lamb_of_god_for_sinners_slain_to_thee,"Augsburg Songs for Sunday Schools and other services",AS1885,133,"Lamb of God","Jesus, Master, seal my peace",,"W. H. Oakley",,"[Lamb of God, for sinners slain]",penitence_oakley,153211765566571,English,,
"Let songs of praises fill the sky","Let Songs of Praises fill the Sky",let_songs_of_praises_fill_the_sky,"Augsburg Songs for Sunday Schools and other services",AS1885,92,"Let Songs of Praises fill the Sky",,,,,"[Let songs of praises fill the sky]",coventry_english,551171654435556,English,,"English "
"Light at evening, blessed promise","Light at Evening",light_at_evening_blessed_promise,"Augsburg Songs for Sunday Schools and other services",AS1885,161,"Light at Evening",,,"Louis Lambillotte",,"[Light at evening, blessed promise]",light_at_evening_blessed_prom_lambilotte,54333655443246535433,English,,
"Little drops of water","Little things",little_drops_of_water_little_grains_of_s,"Augsburg Songs for Sunday Schools and other services",AS1885,112,"Little things",,,,,"[Little drops of water]",rhodes_anonymous,55555133543255553122,English,,
"Lord, a little band, and lowly","Lord, a Little Band and Lowly",lord_a_little_band_and_lowly,"Augsburg Songs for Sunday Schools and other services",AS1885,157,"Lord, a Little Band and Lowly",,,"Rev. W. L. Remsberg",,"[Lord, a little band, and lowly]",lord_a_little_band_and_lowly_remsberg,54333332345565343222,English,,
"Lord, at thy mercy seat","Jesus, my all",lord_at_thy_mercy_seat,"Augsburg Songs for Sunday Schools and other services",AS1885,136,"Jesus, my all",,"Fanny J. Crosby","T. E. Perkins",,"[Lord, at thy mercy seat]",lord_at_thy_mercyseat_scottish,567123516172133,English,,
"Lord, from the depths to Thee I cried","Lord Jesus! I belong to Thee",lord_from_the_depths_to_thee_i_cried_my,"Augsburg Songs for Sunday Schools and other services",AS1885,153,"Lord Jesus! I belong to Thee","Lord Jesus, I belong to thee",Anon.,"Rev. G. G. Phipps",,"[Lord, from the depths to Thee I cried]",lord_from_the_depths_to_thee_phipps,34321216513323432121,English,,
"Lord, have mercy upon us",Kyrie,lord_have_mercy_upon_us_christ_have_mer,"Augsburg Songs for Sunday Schools and other services",AS1885,221,Kyrie,,,,,"[Lord, have mercy upon us]",lord_have_mercy_upon_us_54324,54324455432445324123,English,,
"Lord, I hear of show'rs of blessing","Even Me",lord_i_hear_of_showers_of_blessing,"Augsburg Songs for Sunday Schools and other services",AS1885,134,"Even Me","Even me, even me","Mrs. Eliz. Codner","Wm. B. Bradbury",,"[Lord, I hear of show'rs of blessing]",lord_i_hear_of_showers_of_bless_bradbury,345143322342171253,English,,
"Lord, now lettest thou thy servant depart in peace","Nunc Dimittis",lord_now_let_thy_servant_depart_chant,"Augsburg Songs for Sunday Schools and other services",AS1885,222,"Nunc Dimittis",,,,,"[Lord, now lettest thou thy servant depart in peace]",chant_hine_32171,3217123221,English,,
"Lord, this day Thy children meet","Lord, this Day Thy Children Meet",lord_this_day_thy_children_meet,"Augsburg Songs for Sunday Schools and other services",AS1885,209,"Lord, this Day Thy Children Meet",,,,,"[Lord, this day children meet]",st_bees_dykes,111767122356272,English,,
"Lord, thou callest for the workers","Planting Sharon's Rose",lord_thou_callest_for_the_workers,"Augsburg Songs for Sunday Schools and other services",AS1885,108,"Planting Sharon's Rose",,"H. C. McCook, D. D.","F. L. Armstrong",,"[Lord, thou callest for the workers]",lord_thou_callest_for_the_workers,51765465431326232551,English,,
"More love to thee, O Christ","More Love to Thee, O Christ",more_love_to_thee_o_christ,"Augsburg Songs for Sunday Schools and other services",AS1885,158,"More Love to Thee, O Christ","More love, O Christ to thee","Mrs. Elizabeth P. Prentiss","W. H. Doane",,"[More love to thee, O Christ]",more_love_to_thee_doane,56512332125651232,English,,
"Morning breaks upon the tomb","Morning Breaks Upon the Tomb",morning_breaks_upon_the_tomb,"Augsburg Songs for Sunday Schools and other services",AS1885,72,"Morning Breaks Upon the Tomb",,,"W. B. Collyer",,"[Morning breaks upon the tomb]",morning_breaks_upon_the_tomb_collyer,55535421333234323213,English,,
"My country, 'tis of thee","My Country, 'tis of Thee",my_country_tis_of_thee_sweet_land,"Augsburg Songs for Sunday Schools and other services",AS1885,215,"My Country, 'tis of Thee",,,Handel,,"[My country, 'tis of thee]",america_thesaurusmusicus,1127123343212171,English,,
"My faith looks up to thee","Lamb of Calvary",my_faith_looks_up_to_thee,"Augsburg Songs for Sunday Schools and other services",AS1885,144,"Lamb of Calvary",,,"L. Mason",,"[My faith looks up to thee]",olivet_mason,135543224432326,English,,
"My God, accept my heart this day","Let Christ be All in all",my_god_accept_my_heart_this_day,"Augsburg Songs for Sunday Schools and other services",AS1885,172,"Let Christ be All in all",,,"H. C. Zeuner",,"[My God, accept my heart this day]",groton_zeuner,111315236534315555,English,,
"My God, how wonderful Thou art","My God, how wonderful Thou art",my_god_how_wonderful_thou_art,"Augsburg Songs for Sunday Schools and other services",AS1885,176,,,,,,,,,English,,
"My God, is any hour so sweet","The Hour of Prayer",my_god_is_any_hour_so_sweet,"Augsburg Songs for Sunday Schools and other services",AS1885,102,"The Hour of Prayer",,"Charlotte Elliott","Rev. J. B. Dykes",,"[My God, is any hour so sweet]",almsgiving_dykes,332151235135432,English,,
"My Jesus as Thou wilt","My Jesus as Thou Wilt!",my_jesus_as_thou_wilt,"Augsburg Songs for Sunday Schools and other services",AS1885,169,"My Jesus as Thou Wilt!",,"Schmolke; H. P. M.","Von Weber",,"[My Jesus as Thou wilt]",jewett_weber,53132432313554316465,English,,
"My soul doth magnify the Lord",Magnificat,my_soul_doth_magnify_the_lord_chant,"Augsburg Songs for Sunday Schools and other services",AS1885,C15b,Magnificat,,,"Dr. S. Arnold",,"[My soul doth magnify the Lord]",chant_arnold_31271,3127162171,English,,
"My spirit on Thy care, blest Saviour","My Spirit on Thy Care",my_spirit_on_thy_care,"Augsburg Songs for Sunday Schools and other services",AS1885,150,"My Spirit on Thy Care",,,"H. W. Greatorex",,"[My spirit on Thy care, blest Saviour]",leighton_greatorex,332123554321,English,,
"Near to my Saviour I ever would live","Likeness to Christ",near_to_my_savior_i_ever_would_live,"Augsburg Songs for Sunday Schools and other services",AS1885,151,"Likeness to Christ",,,"Rev. W. E. Fischer",,"[Near to my Saviour I ever would live]",near_to_my_savior_i_ever_would_fischer,32152343211766532625,English,,
"Nearer, my God, to thee, nearer to thee","Nearer, my God, to thee, nearer to thee",nearer_my_god_to_thee_nearer_to_thee_een,"Augsburg Songs for Sunday Schools and other services",AS1885,170,,,,,,,,,English,,
"Now is Christ risen from the dead","Now is Christ risen from the dead",now_is_christ_risen_from_the_dead_chant,"Augsburg Songs for Sunday Schools and other services",AS1885,185,,,,Monk,,"[Now is Christ risen from the dead]",chant_monk_32167,3216714321,English,,
"O Christ, our true and only light","O Christ, our true and only light",o_christ_our_true_and_only_light,"Augsburg Songs for Sunday Schools and other services",AS1885,50,,,,,,,,,English,,
"O come, come away","Come Away",o_come_come_away_from_labor_now_reposing,"Augsburg Songs for Sunday Schools and other services",AS1885,218,"Come Away",,,,,"[O come, come away]",o_come_away_hickson,51765565671556543654,English,,"German Air"
"O come, let us sing to the Lord","O Come Let us Sing to the Lord",o_come_let_us_sing_to_the_lord_in_god,"Augsburg Songs for Sunday Schools and other services",AS1885,2,"O Come Let us Sing to the Lord",,Montgomery,"B. F. Alleman, D.D.",,"[O come, let us sing to the Lord]",o_come_let_us_sing_to_the_lord_alleman,51111345522222323111,English,,
"O come, let us sing unto the Lord","Venite Exultemus Domino",o_come_let_us_sing_unto_the_lord_chant,"Augsburg Songs for Sunday Schools and other services",AS1885,C7,"Venite Exultemus Domino",,,"W. Boyce",,"[O come, let us sing unto the Lord]",chant_boyce_15433,154332554556716,English,,
"O day of rest and gladness","O Day of Rest and Gladness",o_day_of_rest_and_gladness,"Augsburg Songs for Sunday Schools and other services",AS1885,14,"O Day of Rest and Gladness",,,"L. Mason",,"[O day of rest and gladness]",mendebras_mason,123332121513555,English,,
"O help us Lord each hour of need","O help us Lord each hour of need",o_help_us_lord_each_hour_of_need,"Augsburg Songs for Sunday Schools and other services",AS1885,196,,,,,,,,,English,,
"O how shall I receive Thee","O How shall I Receive Thee?",o_how_shall_i_receive_thee_how_meet_thee,"Augsburg Songs for Sunday Schools and other services",AS1885,59,"O How shall I Receive Thee?",,,"A. H. Wells",,"[O how shall I receive Thee]",o_how_shall_i_receive_thee_wells,55556531176512533321,English,,
"O Lord, I would delight in Thee","Delight in God",o_lord_i_would_delight_in_thee,"Augsburg Songs for Sunday Schools and other services",AS1885,164,"Delight in God",,"John Ryland","Franz Abt; H. P. Main",,"[O Lord, I would delight in Thee]",pastor_abt,5555155512166,English,,
"O Saviour of our race","O Saviour of our race",o_savior_of_our_race,"Augsburg Songs for Sunday Schools and other services",AS1885,55,,,,,,,,,English,,
"O Saviour, precious Saviour","O Saviour, Precious Saviour",o_savior_precious_savior_whom_yet_unseen,"Augsburg Songs for Sunday Schools and other services",AS1885,90,"O Saviour, Precious Saviour","We worship thee, we bless thee",,,,"[O Saviour, precious Saviour]",heart_of_jesus_german,34554651332346543345,English,,
"O sometimes the shadows are deep","The Rock that is higher than I",o_sometimes_the_shadows_are_deep,"Augsburg Songs for Sunday Schools and other services",AS1885,44,"The Rock that is higher than I","O then to the Rock let me fly","E. Johnson","Wm. G. Fischer",,"[O sometimes the shadows are deep]",o_sometimes_the_shadows_are_fischer,5(1)31D56U1D6555U123,English,,
"O Spirit of the living God","O Spirit of the living God",o_spirit_of_the_living_god_in_all_thy_pl,"Augsburg Songs for Sunday Schools and other services",AS1885,94,,,,,,,,,English,,
"O who is this that cometh from Edom","Mighty to Save",o_who_is_this_that_cometh_from_edom,"Augsburg Songs for Sunday Schools and other services",AS1885,87,"Mighty to Save","Mighty to save","Rev. R. W. Todd","Harry Sanders",,"[O who is this that cometh from Edom]",o_who_is_this_that_cometh_sanders,553271556146511,English,,
"O'er Bethlehem's bright and sunny plain","Unto Him be Glory",oer_bethlehems_bright_and_sunny_plain,"Augsburg Songs for Sunday Schools and other services",AS1885,32,"Unto Him be Glory","Let hills, let hills and vales their voices unite","Mrs. Emma Pitt","I. J. Heffley",,"[O'er Bethlehem's bright and sunny plain]",oer_bethlehems_bright_and_sunny_heffley,34517653123332123451,English,,
"Oh, bliss of the purified, bliss of the free","Oh, Sing of His Mighty Love",o_bliss_of_the_purified_bliss_of_the_fre,"Augsburg Songs for Sunday Schools and other services",AS1885,148,"Oh, Sing of His Mighty Love","Oh, sing of his mighty love","Rev. Francis Bottome, D. D.","Wm. B. Bradbury",,"[Oh, bliss of the purified, bliss of the free]",o_bliss_of_the_purified_bradbury,5567171212321176535,English,,
"Oh, for a heart to praise my God","Oh, for a contrite heart",o_for_a_heart_to_praise_my_god,"Augsburg Songs for Sunday Schools and other services",AS1885,171,"Oh, for a contrite heart",,,"L. O. Emerson",,"[Oh, for a heart to praise my God]",woodside_emerson,32165321322355312235,English,,
"Oh, the Sabbath morning, beautiful and bright","Sabbath Morning",o_the_sabbath_morning_beautiful_and_brig,"Augsburg Songs for Sunday Schools and other services",AS1885,16,"Sabbath Morning","Day calm and holy, day nearest heaven","G. F. Root","Miss J. W. Sampson",,"[Oh, the Sabbath morning, beautiful and bright]",o_the_sabbath_morning_sampson,32171656535176561767,English,,
"Oh, worship the King, all glorious above","Oh, Worship the King",o_worship_the_king_all_glorious_above,"Augsburg Songs for Sunday Schools and other services",AS1885,11,"Oh, Worship the King",,"Robert Grant",,,"[Oh, worship the King, all glorious above]",lyons,511231443251123,English,,
"On Jordan banks the Baptist's cry","On Jordan banks the Baptist's cry",on_jordans_bank_the_baptists_cry,"Augsburg Songs for Sunday Schools and other services",AS1885,54,,,,,,,,,English,,
"On the jasper threshold standing","Heaven at Last",on_the_jasper_threshold_standing,"Augsburg Songs for Sunday Schools and other services",AS1885,194,"Heaven at Last",,"Horatius Bonar","Rev. W. L. Remsberg",,"[On the jasper threshold standing]",on_the_jasper_threshold_stand_remsberg,51176533215555332132,English,,
"Onward, Christian soldiers","Onward, Christian Soldiers",onward_christian_soldiers_marching_as,"Augsburg Songs for Sunday Schools and other services",AS1885,178,"Onward, Christian Soldiers",,,"Arthur S. Sullivan",,"[Onward, Christian soldiers]",st_gertrude_sullivan,55555652212313511766,English,,
"Onward, onward, men of heaven","Onward! Onward!",onward_onward_men_of_heaven,"Augsburg Songs for Sunday Schools and other services",AS1885,105,"Onward! Onward!",,,"A. J. Powell",,"[Onward, onward, men of heaven]",onward_onward_men_of_heaven_powell,56451233321253217216,English,,
"Our heavenly Father, hear","Our heavenly Father, hear",our_heavenly_father_hear_the_prayer_we_o,"Augsburg Songs for Sunday Schools and other services",AS1885,65,,,,,,,,,English,,
"Rejoice, rejoice, believers!","Rejoice, Believers!",rejoice_rejoice_believers_and_let_your_l,"Augsburg Songs for Sunday Schools and other services",AS1885,24,"Rejoice, Believers!",,"Miss Jane Borthwick; Laurenti","H. Smart",,"[Rejoice, rejoice, believers!]",lancashire_smart,553465311456255,English,,
"Rejoice, ye pure in heart","Rejoice, ye pure in heart",rejoice_ye_pure_in_heart,"Augsburg Songs for Sunday Schools and other services",AS1885,211,,,,,,,,,English,,
"Remember thy Creator now","Remember Jesus leads",remember_thy_creator_now_in_these_thy_yo,"Augsburg Songs for Sunday Schools and other services",AS1885,127,"Remember Jesus leads",,,"Wm. G. Fischer",,"[Remember thy Creator now]",remember_thy_creator_now_fischer,51115321561765557255,English,,
"Ride on, ride on in majesty","Ride on! Ride on in Majesty!",ride_on_ride_on_in_majesty,"Augsburg Songs for Sunday Schools and other services",AS1885,60,"Ride on! Ride on in Majesty!",,"Henry Hart Milman","Rev. W. L. Remsberg",,"[Ride on, ride on in majesty]",ride_on_ride_on_in_majesty_remsberg,33333333555555555556,English,,
"Rise, glorious Conqu'ror rise","Rise, Glorious Conqueror",rise_glorious_conqueror_rise,"Augsburg Songs for Sunday Schools and other services",AS1885,78,"Rise, Glorious Conqueror",,"M. Bridges","Rev. W. L. Remsberg",,"[Rise, glorious Conqu'ror rise]",rise_glorious_conqueror_rise_remsberg,33355511133334715443,English,,
"Rock of Ages, cleft for me","Rock of Ages!",rock_of_ages_cleft_for_me_let_me_hide,"Augsburg Songs for Sunday Schools and other services",AS1885,88,"Rock of Ages!",,,"T. H. Hastings",,"[Rock of Ages, cleft for me]",toplady_hastings,56531651232171712275,English,,
"Safely through another week","Safely through another Week",safely_through_another_week,"Augsburg Songs for Sunday Schools and other services",AS1885,19,"Safely through another Week",,,"L. Mason",,"[Safely through another week]",sabbath_mason,123343271243211,English,,
"Saviour, by Thy sweet compassion","Refuge in Trial",savior_by_thy_sweet_compassion,"Augsburg Songs for Sunday Schools and other services",AS1885,166,"Refuge in Trial",,"Ada Cambridge","Rev. W. E. Fischer",,"[Saviour, by Thy sweet compassion]",savior_by_thy_sweet_compassion_fischer,32176466512335432321,English,,
"Saviour, like a shepherd lead us","Saviour, like a Shepherd",savior_like_a_shepherd_lead_us,"Augsburg Songs for Sunday Schools and other services",AS1885,142,"Saviour, like a Shepherd",,,"W. B. Bradbury",,"[Saviour, like a shepherd lead us]",bradbury_bradbury,33323451532346543333,English,,
"Saviour, Thy dying love","Something for Jesus",savior_thy_dying_love_thou_gavest_me,"Augsburg Songs for Sunday Schools and other services",AS1885,114,"Something for Jesus",,"S. D. Phelps, D. D.","Robert Lowry",,"[Saviour, Thy dying love]",something_for_jesus_lowry,34326217671534326217,English,,
"See the Conqueror mounts in triumph","See, the Conqueror Mounts in Triumph!",see_the_conqueror_mounts_in_triumph,"Augsburg Songs for Sunday Schools and other services",AS1885,77,"See, the Conqueror Mounts in Triumph!",,"C. Wordsworth","H. Smart",,"[See the Conqueror mounts in triumph]",rex_gloriae_smart,151234325123432,English,,
"See where the living waters glide","Come to the Royal Fountain",see_where_the_living_waters_glide,"Augsburg Songs for Sunday Schools and other services",AS1885,89,"Come to the Royal Fountain","Then come to the royal fountain","Wm. H. Clark","Wm. J. Kirkpatrick",,"[See where the living waters glide]",see_where_the_living_waters_kirkpatrick,34565117671653543213,English,,
"Seeing I am Jesus' lamb","Seeing I am Jesus' lamb",seeing_i_am_jesus_lamb,"Augsburg Songs for Sunday Schools and other services",AS1885,193,,,,,,,,,English,,
"Simply trusting every day","Trusting Jesus, that is all",simply_trusting_every_day,"Augsburg Songs for Sunday Schools and other services",AS1885,140,"Trusting Jesus, that is all","Trusting as the moments fly","Rev. Edgar Page","Ira D. Sankey",,"[Simply trusting every day]",simply_trusting_every_day_sankey,324332116165132,English,,
"Sing, my soul, his wondrous love","Sing, my soul, his wondrous love",sing_my_soul_his_wondrous_love,"Augsburg Songs for Sunday Schools and other services",AS1885,47,,,,,,,,,English,,
"Sing them over again to me","Wonderful words of life",sing_them_over_again_to_me_wonderful,"Augsburg Songs for Sunday Schools and other services",AS1885,98,"Wonderful words of life","Beautiful words, wonderful words, wonderful words of life","P. P. B.","P. P. Bliss",,"[Sing them over again to me]",words_of_life_bliss,333433225223215,English,,
"Soldiers on life's battlefield","Life's battlefield",soldiers_on_lifes_battlefield,"Augsburg Songs for Sunday Schools and other services",AS1885,180,"Life's battlefield","Onward, onward to glory",,,,"[Soldiers on life's battlefield]",soldiers_on_lifes_battlefield_hall,33333234565432453333,English,,
"Sound, sound the truth abroad","Sound, Sound the Truth Abroad",sound_sound_the_truth_abroad,"Augsburg Songs for Sunday Schools and other services",AS1885,110,"Sound, Sound the Truth Abroad",,,"B. F. Alleman, D.D.",,"[Sound, sound the truth abroad]",sound_sound_the_truth_abroad_alleman,53216556531221652234,English,,
"Sowing in the morning, sowing seeds of kindness","Bringing in the Sheaves",sowing_in_the_morning_sowing_seeds,"Augsburg Songs for Sunday Schools and other services",AS1885,66,"Bringing in the Sheaves","Bringing in the sheaves, bringing in the sheaves","J. H. Fillmore","Geo. A. Minor",,"[Sowing in the morning, sowing seeds of kindness]",sowing_in_the_morning_sowing_seeds_minor,555653111216555653,English,,
"Sweet Saviour, bless us ere we go","O Gentle Jesus, be our Light",sweet_savior_bless_us_ere_we_go_thy_word,"Augsburg Songs for Sunday Schools and other services",AS1885,162,"O Gentle Jesus, be our Light","O gentle Jesus, be our LIght","F. W. Faber",,,"[Sweet Saviour, bless us ere we go]",stella_english,553551176555432,English,,
"Take me O my Father, take me","Take me, O my Father",take_me_o_my_father_take_me,"Augsburg Songs for Sunday Schools and other services",AS1885,130,"Take me, O my Father",,"Ray Palmer",Beethoven,,"[Take me O my Father, take me]",hymn_to_joy_beethoven,334554321123322,English,,
"Take the name of Jesus with you","The Precious Name",take_the_name_of_jesus_with_you_child_of,"Augsburg Songs for Sunday Schools and other services",AS1885,41,"The Precious Name","Precious name, O how sweet","Mrs. Lydia Baxter","W. H. Doane",,"[Take the name of Jesus with you]",precious_name_doane,513212156176165,English,,
"Tell it out among the heathen that the Lord is King","Tell it out",tell_it_out_among_the_nations_that_the_l,"Augsburg Songs for Sunday Schools and other services",AS1885,109,"Tell it out","Tell it out with adoration",,Havergal,,"[Tell it out among the heathen that the Lord is King]",tell_it_out_among_the_nations_havergal,551712323453134,English,,
"Tell me the old, old story","The Old, Old Story",tell_me_the_old_old_story_of_unseen_thi,"Augsburg Songs for Sunday Schools and other services",AS1885,80,"The Old, Old Story",,"Kate Hankey","W. H. Doane",,"[Tell me the old, old story]",tell_me_the_old_old_story_doane,334556551113455,English,,
"Tell me, whom my soul doth love","Tell me, Whom my Soul doth Love",tell_me_whom_my_soul_doth_love,"Augsburg Songs for Sunday Schools and other services",AS1885,69,"Tell me, Whom my Soul doth Love",,,"W. F. Sherwin",,"[Tell me, whom my soul doth love]",tell_me_whom_my_soul_doth_love_sherwin,535432117615321,English,,
"Ten thousand times ten thousand","Ten Thousand Times Ten Thousand",ten_thousand_times_ten_thousand_in_spark,"Augsburg Songs for Sunday Schools and other services",AS1885,120,"Ten Thousand Times Ten Thousand",,"H. Alfrod","J. B. Dykes",,"[Ten thousand times ten thousand]",alford_dykes,344123135312132,English,,
"The day of resurrection! Earth tell it out abroad","The day of resurrection! Earth tell it out abroad",the_day_of_resurrection_earth_tell_it,"Augsburg Songs for Sunday Schools and other services",AS1885,76,,,,,,,,,English,,
"The morning light is breaking","The morning light is breaking",the_morning_light_is_breaking_the_darkne,"Augsburg Songs for Sunday Schools and other services",AS1885,113,,,,,,,,,English,,
"The whole world was lost in the darkness of sin","The light of the world",the_whole_world_was_lost_in_the_darkness,"Augsburg Songs for Sunday Schools and other services",AS1885,48,"The light of the world","Come to the light 'tis shining for thee","P. P. Bliss","P. P. Bliss",,"[The whole world was lost in the darkness of sin]",the_whole_world_was_lost_in_the_bliss,5U123321212335555332,English,,
"There is a fountain filled with blood","There is a Fountain",there_is_a_fountain_filled_with_blood_dr,"Augsburg Songs for Sunday Schools and other services",AS1885,86,"There is a Fountain",,,"L. Mason",,"[There is a fountain filled with blood]",cowper_mason,345653165123433,English,,
"There is a happy land","There is a Happy Land",there_is_a_happy_land_far_far_away,"Augsburg Songs for Sunday Schools and other services",AS1885,198,"There is a Happy Land",,"Andrew Young",,,"[There is a happy land]",happy_land_33235,3323553321332355,English,,"Hindostan Air"
"There is a home eternal, beautiful and bright","Beautiful home",there_is_a_home_eternal_beautiful_and_br,"Augsburg Songs for Sunday Schools and other services",AS1885,199,"Beautiful home","Home, beautiful home","Frank Forest","H. R. Palmer",,"[There is a home eternal, beautiful and bright]",there_is_a_home_eternal_palmer,3334(3)45U1D565(4)33,English,,
"There is a land of pure delight","A Land of Pure Delight",there_is_a_land_of_pure_delight_where_sa,"Augsburg Songs for Sunday Schools and other services",AS1885,191,"A Land of Pure Delight",,,"C. H. Rink",,"[There is a land of pure delight]",varina_rinck,55551333511123,English,,
"There is a Name divinely sweet","Thy name alone can save",there_is_a_name_divinely_sweet,"Augsburg Songs for Sunday Schools and other services",AS1885,39,"Thy name alone can save",,,,,"[There is a Name divinely sweet]",there_is_a_name_divinely_sweet_13554,13554565343222654313,English,,
"There is beauty all around","Love at Home",there_is_beauty_all_around,"Augsburg Songs for Sunday Schools and other services",AS1885,217,"Love at Home",,,"J. H. McNaughton",,"[There is beauty all around]",there_is_beauty_all_around_mcnaughton,53321615653234531615,English,,
"There is no name so sweet on earth","There is no Name so Sweet",there_is_no_name_so_sweet_on_earth,"Augsburg Songs for Sunday Schools and other services",AS1885,36,"There is no Name so Sweet","We love to sing to Christ our King","Dr. Geo. W. Bethune","Wm. B. Bradbury",,"[There is no name so sweet on earth]",there_is_no_name_so_sweet_on_bradbury,511316616513132,English,,
"There's a wideness in God's mercy","There's a wideness in God's mercy",theres_a_wideness_in_gods_mercy,"Augsburg Songs for Sunday Schools and other services",AS1885,83,,,,,,,,,English,,
"Thine forever, God of love","Thine Forever",thine_forever_god_of_love,"Augsburg Songs for Sunday Schools and other services",AS1885,168,"Thine Forever",,,"Rev. W. L. Remsberg",,"[Thine forever, God of love]",thine_forever_god_of_love_remsberg,51321655653212565321,English,,
"This is the day the Lord hath made","This is the Day the Lord hath made",this_is_the_day_the_lord_hath_made_he_ca,"Augsburg Songs for Sunday Schools and other services",AS1885,18,"This is the Day the Lord hath made",,,"Thos. A. Arne",,"[This is the day the Lord hath made]",arlington_arne,133321112354332,English,,
"This was the royal gift to men","Our royal Christmas gift",this_was_the_royal_gift_to_men,"Augsburg Songs for Sunday Schools and other services",AS1885,30,"Our royal Christmas gift","He is our royal Christmas gift",,"Karl Reden",,"[This was the royal gift to men]",this_was_the_royal_gift_to_men_converse,55566515346165342243,English,,
"Thou dear Redeemer, dying Lamb","Thou dear Redeemer, dying Lamb!",thou_dear_redeemer_dying_lamb,"Augsburg Songs for Sunday Schools and other services",AS1885,38,"Thou dear Redeemer, dying Lamb!",,"Rev. John Cennick","Rev. W. L. Remsberg",,"[Thou dear Redeemer, dying Lamb]",thou_dear_redeemer_dying_lamb_remsberg,51117123331223213444,English,,
"Thy seal, O Lord, the holy sign","Thy Seal, O Lord, the Holy Sign",thy_cross_o_lord_the_holy_sign,"Augsburg Songs for Sunday Schools and other services",AS1885,137,"Thy Seal, O Lord, the Holy Sign",,,"C. Everest",,"[Thy seal, O Lord, the holy sign]",alexander_everest,33231112344434222345,English,,
