hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hymns of Promise: a large print songbook","How Great Thou Art","O Lord my God, when I in awesome wonder",o_lord_my_god_when_i_in_awesome_wonder,HOP2015,2,"How Great Thou Art","Then sings my soul, my Savior God to thee","Stuart K. Hine, 1899-1989","Stuart K. Hine, 1899-1989","11.10.11.0.1 with refrain","HOW GREAT THOU ART",how_great_thou_art_hine,555355566466665,English,,
"Hymns of the Church of Jesus Christ of Latter-day Saints","How Great Thou Art","O Lord my God, when I in awesome wonder",o_lord_my_god_when_i_in_awesome_wonder,LDS1985,86,"How Great Thou Art","Then sings my soul, my Savior God to thee","Stuart K. Hine, 1899-1989","Stuart K. Hine",,"O STORE GUD",how_great_thou_art_hine,555355566466665,English,,"Swedish folk melody, ca. 1891"
"Hymns of Truth and Praise","How Great Thou Art","O Lord my God! When I in awesome wonder",o_lord_my_god_when_i_in_awesome_wonder,HTP1971,1,"How Great Thou Art","Then sings my soul, my Saviour God to Thee",,,,"O STORE GUD",how_great_thou_art_hine,555355566466665,English,,
"Journeysongs (2nd ed.)","How Great Thou Art","O Lord my God! When I in awesome wonder",o_lord_my_god_when_i_in_awesome_wonder,JS2003,628,"How Great Thou Art","Then sings my soul, my Savior God, to thee","Carl Boberg, 1850-1940; Stuart K. Hine, 1899-1989","Stuart K. Hine","11.10.11.10 with refrain","O STORE GUD",how_great_thou_art_hine,555355566466665,English,,"Swedish Folk Melody"
"Journeysongs (3rd ed.)","How Great Thou Art","O Lord my God! When I in awesome wonder",o_lord_my_god_when_i_in_awesome_wonder,JS2012,614,"How Great Thou Art","Then sings my soul, my Savior God, to thee","Stuart K. Hine","Stuart K. Hine",,"[O Lord my God! When I in awesome wonder]",how_great_thou_art_hine,555355566466665,English,,"Traditional Swedish folk tune"
"Lead Me, Guide Me (2nd ed.)","How Great Thou Art","O Lord my God, when I in awesome wonder",o_lord_my_god_when_i_in_awesome_wonder,LMGM2012,405,"How Great Thou Art","Then sings my soul, my Savior God, to thee","Stuart K. Hine, 1899-1989","Stuart K. Hine, 1899-1989","11.10.11.10 with refrain","HOW GREAT THOU ART",how_great_thou_art_hine,555355566466665,English,,
"Libro de Liturgia y Cántico","Señor, mi Dios (Cuán grande es él)","Señor, mi Dios, al contemplar los cielos",senor_mi_dios_al_contemplar_los_cielos,LLC1998,592,"Señor, mi Dios (Cuán grande es él)","Mi corazón se llena de emoción","Carl G. Boberg; Stuart K. Hine; A. W. Hotton","Stuart K. Hine",,"[Señor, mi Dios, al contemplar los cielos]",how_great_thou_art_hine,555355566466665,Spanish,,"Tradicional de Suecia"
"Lift Every Voice and Sing II: an African American hymnal","How Great Thou Art","O Lord my God, when I in awesome wonder",o_lord_my_god_when_i_in_awesome_wonder,LEVS1993,60,"How Great Thou Art","Then sings my soul","Stuart K. Hine (b. 1899)","Stuart K. Hine",,"[O Lord my God, when I in awesome wonder]",how_great_thou_art_hine,555355566466665,English,,"Swedish folk melody"
"Lift Up Your Hearts: psalms, hymns, and spiritual songs","How Great Thou Art","O Lord, my God, when I in awesome wonder",o_lord_my_god_when_i_in_awesome_wonder,LUYH2013,553,"How Great Thou Art","Then sings my soul, my Savior God, to thee","Stuart K. Hine","Stuart K. Hine",,"HOW GREAT THOU ART",how_great_thou_art_hine,555355566466665,English,,
"Living Praise Hymnal","O Mighty God, When I Behold the Wonder","O mighty God, when I behold the wonder",o_mighty_god_when_i_behold_the_peterson,LPH1974,4,"O Mighty God, When I Behold the Wonder",,,"Jon Drevits",,"[O mighty God, when I behold the wonder]",how_great_thou_art_hine,555355566466665,English,,
"Lutheran Book of Worship","How Great Thou Art","O Lord my God, when I in awesome wonder",o_lord_my_god_when_i_in_awesome_wonder,LBoW1978,532,"How Great Thou Art","Then sings my soul, my Savior God, to thee","Stuart K. Hine, b. 1899; Carl Boberg, 1850-1940","Stuart K. Hine, b. 1899","11.10.11.10 with refrain","O STORE GUD",how_great_thou_art_hine,555355566466665,English,,"Swedish folk tune"
"Lutheran Service Book","How Great Thou Art","O Lord my God, when I in awesome wonder",o_lord_my_god_when_i_in_awesome_wonder,LSB2006,801,"How Great Thou Art","Then sings my soul, my Savior God, to Thee","Carl Gustaf Boberg, 1859-1940; Stuart W. K. Hine, 1899-1989","Stuart W. K. Hine, 1899-1989","11.10.11.10 with refrain","O STORE GUD",how_great_thou_art_hine,555355566466665,English,,Swedish
"Lutheran Worship","How Great Thou Art","O Lord my God, when I in awesome wonder",o_lord_my_god_when_i_in_awesome_wonder,LW1982,519,"How Great Thou Art","Then sings my soul, my Savior God, to the","Carl Boberg, 1859-1940 (Swedish); Stuart K. Hine, b. 1899 (English)","Stuart K. Hine, b. 1899","11.10.11.10 with refrain","O STORE GUD",how_great_thou_art_hine,555355566466665,English,,"Swedish folk tune"
"Melodias Evangélicas: Nuevo Cantos y Coros de Despertamiento Cristiano Salmos y Antiguos Himnos de la Iglesia","Señor Mi Dios Al Contemplar Los Cielos!","Señor mi Dios, al contemplar los cielos",senor_mi_dios_al_contemplar_los_cielos,MENC1965,199,"Señor Mi Dios Al Contemplar Los Cielos!",,"Carl Güstav Boberg 1859-1940; A. M. Hotton",,,"[Señor mi Dios, al contemplar los cielos]",how_great_thou_art_hine,555355566466665,Spanish,"Versión Castellana por A. M. Hotton. Alt. 1950. Zárate, Argentina","Antigua Folkmeladia Sueca"
"Mil Voces para Celebrar: Himnario Metodista","Señor, mi Dios","Señor, mi Dios, al contemplar los cielos",senor_mi_dios_al_contemplar_los_cielos,MVC1996,2,"Señor, mi Dios","Mi corazón se llena de emoción","Stuart K. Hine; A. W. Hotton","Stuart K. Hine",,"HOW GREAT THOU ART",how_great_thou_art_hine,555355566466665,Spanish,,
"Moravian Book of Worship","How Great Thou Art","O Lord my God, when I in awesome wonder",o_lord_my_god_when_i_in_awesome_wonder,Mor1995,465,"How Great Thou Art","Then sings my soul","Stuart K. Hine","Stuart K. Hine","11.10.11.10 with refrain","HOW GREAT THOU ART (O STORE GUD)",how_great_thou_art_hine,555355566466665,English,,
"Na Himeni Haipule Hawaii","KE AKUA MANA E","E ke Akua nani kamahao (O Lord, my God, when I in awesome wonder)",e_ke_akua_nani_kamahao,NHHH1972,48,"KE AKUA MANA E","E mele au I ka Ho'ola e","Carl Boberg, 1859-1940; Stuart K. Hine, 1899-; Albert Nahale'a, 1910-1970",,,"O STORE GUD",how_great_thou_art_hine,555355566466665,"English; Hawaiian",,"Swedish Folk Music; Arr. by Manna Music, Inc."
"Nyimbo za Imani Yetu","Bwana Mungu, Nashangaa","Bwana Mungu, nashangaa kabisa",bwana_mungu_nashangaa_kabisa,NzIY2003,16,"Bwana Mungu, Nashangaa",,"Stuart K. Hine,. 1899-1989",,,"[Bwana Mungu, nashangaa kabisa]",how_great_thou_art_hine,555355566466665,Swahili,,
"One in Faith","How Great Thou Art","O Lord, my God, when I in awesome wonder",o_lord_my_god_when_i_in_awesome_wonder,OIF2014,842,"How Great Thou Art","Then sings my soul, my Savior God, to thee","Stuart K. Hine, 1899-1989","Stuart K. Hine, 1899-1989","11.10.11.10 with refrain","HOW GREAT THOU ART",how_great_thou_art_hine,555355566466665,English,,
"One Lord, One Faith, One Baptism: an African American ecumenical hymnal","How Great Thou Art","O Lord my God, when I in awesome wonder",o_lord_my_god_when_i_in_awesome_wonder,OLOF2018,22,"How Great Thou Art","Then sings my soul, my Savior God to Thee","Stuart K. Hine, 1899-1989","Stuart K. Hine, 1899-1989","11.10.11.10 with refrain","HOW GREAT THOU ART",how_great_thou_art_hine,555355566466665,English,,"Swedish folk melody"
"Oramos Cantando = We Pray In Song","How Great Thou Art (¡Cuán Grande Eres, Oh Señor)","O Lord my God, when I in awesome wonder (Señor, mi Dios, al contemplar los cielos)",o_lord_my_god_when_i_in_awesome_wonder,OC2013,483,"How Great Thou Art (¡Cuán Grande Eres, Oh Señor)","Then sings my soul, my Savior God, to Thee (Mi corazón entona la canción)","Stuart K. Hine, 1899-1989; Anturo W. Hutton Rives, 1909-1959","Stuart K. Hine, 1899-1989","11.10.11.10 with refrain","HOW GREAT THOU ART",how_great_thou_art_hine,555355566466665,"English; Spanish",,
"Praise for the Lord (Expanded Edition)","How Great Thou Art","O Lord my God! When I in awesome wonder",o_lord_my_god_when_i_in_awesome_wonder,PFTL1997,226,"How Great Thou Art",,"Carl Boberg; Stuart K. Hine","Stuart K. Hine",,"[O Lord my God! When I in awesome wonder]",how_great_thou_art_hine,555355566466665,English,,"Sanningvitnet</i>, 1891"
"Praise Ways","O Wondrous God, when I Thy world consider (How great Thou art)","O wondrous God, when I Thy world consider",o_wondrous_god_when_i_thy_world_consider,PW1975,53,"O Wondrous God, when I Thy world consider (How great Thou art)","Then soars my soul in joyful songs of praise","Joseph T. Bayly; Carl Boberg","Josephine C. Dixon",,"[O wondrous God, when I Thy world consider]",how_great_thou_art_hine,555355566466665,,,
"Praise! Our Songs and Hymns","How Great Thou Art!","O Lord my God! when I in awesome wonder",o_lord_my_god_when_i_in_awesome_wonder,POSH1979,16,"How Great Thou Art!","Then sings my soul, my Savior God, to Thee","Stuart K. Hine","Stuart K. Hine",,"[O Lord my God! when I in awesome wonder]",how_great_thou_art_hine,555355566466665,,,
"Psalter Hymnal (Gray)","How Great Thou Art","O Lord my God, when I in awesome wonder",o_lord_my_god_when_i_in_awesome_wonder,PsH,483,"How Great Thou Art","Then sings my soul","Stuart K. Hine","Stuart K. Hine","11.10.11.10 with refrain","O STORE GUD",how_great_thou_art_hine,555355566466665,English,,"Swedish folk melody"
"Redeeming Love","How Great Thou Art","O Lord my God! When I in awesome wonder",o_lord_my_god_when_i_in_awesome_wonder,RL2021,202,"How Great Thou Art","Then sings my soul, my Savior God to Thee","Stuart K. Hine","Stuart K. Hine",,"HOW GREAT THOU ART",how_great_thou_art_hine,555355566466665,English,,
"Rejoice Hymns","How Great Thou Art","O Lord my God, when I in awesome wonder",o_lord_my_god_when_i_in_awesome_wonder,RH2011,28,"How Great Thou Art","Then sings my soul, my Savior God, to Thee","Stuart K. Hine, 1899-1989","Stuart K. Hine, 1899-1989","11.10.11.10 with refrain","HOW GREAT THOU ART",how_great_thou_art_hine,555355566466665,English,,"Swedish folk melody"
"Rejoice Hymns","How Great Thou Art (Descant - Last Chorus only)","Then sings my soul",then_sings_my_soul,RH2011,29,"How Great Thou Art (Descant - Last Chorus only)",,"Stuart K. Hine, 1899-1989","Stuart K. Hine, 1899-1989","11.10.11.10 with refrain","HOW GREAT THOU ART",how_great_thou_art_hine,555355566466665,English,,"Swedish folk melody"
"Rejoice in the Lord","O Mighty God!","O mighty God! Creator and Redeemer",o_mighty_god,RITL1985,466,"O Mighty God!",,"Erik Routley","Erik Routley",11.10.11.10.10.8.10.8,"O STORE GUD",how_great_thou_art_hine,555355566466665,English,,"Swedish folk melody"
"Rejoice: The Free Will Baptist hymn book","How Great Thou Art","O Lord my God! when I in awesome wonder",o_lord_my_god_when_i_in_awesome_wonder,RTFW1995,2,"How Great Thou Art","Then sings my soul, my Savior God, to Thee","Carl Boberg, c. 1885; Stuart K. Hine","Stuart K. Hine",,"O STORE GUD",how_great_thou_art_hine,555355566466665,,,"Swedish folk melody"
"Renew! Songs and Hymns for Blended Worship","How Great Thou Art","O Lord my God, when I in awesome wonder",o_lord_my_god_when_i_in_awesome_wonder,RN1995,250,"How Great Thou Art","Then sings my soul","Stuart K. Hine","Stuart K. Hine","11.10.11.10 with refrain","O STORE GUD",how_great_thou_art_hine,555355566466665,English,,"Swedish folk melody"
"Revival Hymns and Choruses","How Great Thou Art!","O Lord my God, when I in awesome wonder",o_lord_my_god_when_i_in_awesome_wonder,RHC,49,"How Great Thou Art!","Then sings my soul, my Saviour God to Thee","Carl Boberg, 1859-1940; Stuart K. Hine, 1899-",,,"O STORE GUD",how_great_thou_art_hine,555355566466665,English,,"Swedish melody; Arr. by Manna Music, Inc."
"RitualSong (2nd ed.)","How Great Thou Art","O Lord my God, when I in awesome wonder",o_lord_my_god_when_i_in_awesome_wonder,RS2016,730,"How Great Thou Art","Then sings my soul, my Savior God, to Thee","Stuart K. Hine, 1899-1989","Stuart K. Hine, 1899-1989; Stuart K. Hine, 1899-1989","11.10.11.10 with refrain","HOW GREAT THOU ART",how_great_thou_art_hine,555355566466665,English,,"Swedish folk melody"
"RitualSong: a hymnal and service book for Roman Catholics","How Great Thou Art","O Lord my God, when I in awesome wonder",o_lord_my_god_when_i_in_awesome_wonder,RS1996,663,"How Great Thou Art","Then sings my soul, my Savior God, to Thee","Stuart K. Hine, 1899-1989","Stuart K. Hine, 1899-1989","11.10.11.10 with refrain","O STORE GUD",how_great_thou_art_hine,555355566466665,English,,
"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God","How Great Thou Art (Cuán grande es él)","O Lord, my God, when I in awesome wonder (Señor, mi Dios, al contemplar los cielos)",o_lord_my_god_when_i_in_awesome_wonder,SSS2019,14,"How Great Thou Art (Cuán grande es él)","Then sings my soul, my Savior God, to thee (Mi corazón entona esta canción)","Stuart K. Hine, 1899-1989; Arturo W. Hotton Rives, 1909-1959","Stuart K. Hine, 1899-1989; Stuart K. Hine, 1899-1989","11.10.11.10 with refrain","HOW GREAT THOU ART",how_great_thou_art_hine,555355566466665,"English; Spanish",,"Swedish folk melody"
"Seventh-day Adventist Hymnal","How Great Thou Art","O Lord my God! when I in awesome wonder",o_lord_my_god_when_i_in_awesome_wonder,SDAH1985,86,"How Great Thou Art",,"Stuart K. Hine (1899-1989)","Stuart K. Hine (1899-1989)","11.10.11.10 with refrain","[O Lord my God! when I in awesome wonder]",how_great_thou_art_hine,"55535 55664 66665",,,
"Sheng tu shi ge = Hymnary (聖徒詩歌)","偉大的神 (How great Thou art)","偉大的神，我每逢靜念默思，你手所創這偉大的世界 ",weida_de_shen_wo_mei_feng_jing_nian,Hymn1984,7,"偉大的神 (How great Thou art)",,"Stuart K. Hine","Stuart K. Hine",,"[O Lord my God, when I in awesome wonder]",how_great_thou_art_hine,555355566466665,Chinese,,
"Sing Joyfully","How Great Thou Art","O Lord, my God, when I in awesome wonder",o_lord_my_god_when_i_in_awesome_wonder,SJ1989,16,"How Great Thou Art","Then sings my soul, My Savior God, to Thee","Stuart K. Hine","Stuart K. Hine",,"[O Lord, my God, when I in awesome wonder]",how_great_thou_art_hine,555355566466665,English,,"Traditional Swedish folktune"
"Sing With Me","How Great Thou Art","O Lord my God, when I in awesome wonder",o_lord_my_god_when_i_in_awesome_wonder,SWM,150,"How Great Thou Art","Then sings my soul","Carl Boberg; Stuart K. Hine","Stuart K. Hine","11.10.11.10 with refrain","O STORE GUD",how_great_thou_art_hine,555355566466665,English,,"Swedish folk melody"
"Singing the Faith","Then sings my soul, my Saviour God to thee","O Lord, my God, when I in awesome wonder",o_lord_my_god_when_i_in_awesome_wonder,STF2011,82,,"Then sings my soul, my Saviour God to thee","Stuart K. Hine, 1899-1989; Carl Gustaf Boberg, 1859-1940; Stuart K. Hine, 1899-1989","Stuart K. Hine, 1899-1989; Paul Leddington Wright, b. 1951",,"[O Lord, my God, when I in awesome wonder]",how_great_thou_art_hine,555355566466665,English,,
"Songs Of The Church","Great Is Our God","Oh praise the Lord, the Lord, for He is good",o_praise_the_lord_the_lord_for_he_is_go,SOTC1977,0,"Great Is Our God",,"Alton Howard","A. H. H.",,"[Oh praise the Lord, the Lord, for He is good]",how_great_thou_art_hine,555355566466665,,,"Swedish folk melody"
"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church","How Great Thou Art","O Lord my God! when I in awesome wonder",o_lord_my_god_when_i_in_awesome_wonder,AMEZ1996,47,"How Great Thou Art","Then sings my soul, my Savior God to thee","Stuart K. Hine","Stuart K. Hine","11.10.11.10 with refrain","HOW GREAT THOU ART",how_great_thou_art_hine,555355566466665,English,,
"The Book of Praise","O Lord my God! (How great thou art)","O Lord my God! when I in awesome wonder",o_lord_my_god_when_i_in_awesome_wonder,TBP1997,332,"O Lord my God! (How great thou art)","then sings my soul, my Saviour God, to thee","Carl Gustav Boberg; Stuart K. Hine, 1899-1989; Myung Ja Yue; Stanley Williams, 1918-; Josephine S. (Konwnne) Day, 1905-","Stuart K. Hine, 1899-1989",,"O STORE GUD",how_great_thou_art_hine,555355566466665,"Cree; English; Hungarian; Korean; Mohawk; Ojibway",,
"The Celebration Hymnal: songs and hymns for worship","How Great Thou Art","O Lord my God, when I in awesome wonder",o_lord_my_god_when_i_in_awesome_wonder,CEL1997,147,"How Great Thou Art","Then sings my soul, my Savior God to Thee","Stuart K. Hine","Stuart K. Hine; Eugene Thomas","11.10.11.10 with refrain","O STORE GUD",how_great_thou_art_hine,555355566466665,English,,"Swedish folk melody"
"The Christian Hymnary. Bks. 1-4","O Lord My God! (How Great Thou Art)","O Lord my God! When I in awesome wonder",o_lord_my_god_when_i_in_awesome_wonder,CHB41972,771,"O Lord My God! (How Great Thou Art)","Then sings my soul, my Savior God to Thee","Carl Boberg, 1859-1940; Stuart K. Hine, 1899-",,"11.10.11.10 with refrain","O STORE GUD",how_great_thou_art_hine,555355566466665,English,,"Swedish Folk Melody"
"The Christian Life Hymnal","How Great Thou Art!","O Lord, my God, when I in awesome wonder",o_lord_my_god_when_i_in_awesome_wonder,CLH2006,27,"How Great Thou Art!","Then sings my soul, my Savior God, to Thee","Stuart K. Hine; Stuart K. Hine; Carl Boberg","Stuart K. Hine",,"O STORE GUD",how_great_thou_art_hine,555355566466665,,,
"The Covenant Hymnal: a worshipbook","How Great Thou Art","O Lord my God, when I in awesome wonder",o_lord_my_god_when_i_in_awesome_wonder,CHWB1996,8,"How Great Thou Art","Then sings my soul, my Savior God, to thee","Carl Boberg, 1859-1940; Stuart K. Hine, 1899-1989","Stuart K. Hine, 1899-1989","11.10.11.10 with refrain","O STORE GUD",how_great_thou_art_hine,555355566466665,,,"Swedish melody"
"The Covenant Hymnal: a worshipbook","O Mighty God, When I Behold the Wonder","O mighty God, when I behold the wonder",o_mighty_god_when_i_behold_the_johnson,CHWB1996,9,"O Mighty God, When I Behold the Wonder","With rapture filled, my soul thy name would laud","Carl Boberg, 1859-1940; E. Gustav Johnson, 1893-1974",,"11.10.11.10 with refrain","O STORE GUD",how_great_thou_art_hine,555355566466665,,,
"The Cyber Hymnal","How Great Thou Art","O Lord my God, when I in awesome wonder",o_lord_my_god_when_i_in_awesome_wonder,CYBER,2591,"How Great Thou Art",,"Stuart Wesley Keene Hine","Anonymous; Stuart K. Hine",,"HOW GREAT THOU ART",how_great_thou_art_hine,555355566466665,English,,"Swedish folk melody"
"The Cyber Hymnal","O Mighty God","O mighty God, when I behold the wonder",o_mighty_god_when_i_behold_the_johnson,CYBER,5172,"O Mighty God","With rapture filled, my soul Thy name would laud","Carl G. Boberg; E. Gustav Johnson",,,"[O mighty God, when I behold the wonder]",how_great_thou_art_hine,555355566466665,English,"<cite>Mönsterås-Tidningen</cite>, 1886","Swedish folk tune"
"The Cyber Hymnal","What Shall We Say?","What shall we say? If God indeed is for us",what_shall_we_say_if_god_indeed_is,CYBER,13038,"What Shall We Say?",,"Susan H. Peterson",,,"O STORE GUD",how_great_thou_art_hine,555355566466665,English,,"Swedish Folk Tune"
"The Cyber Hymnal","तू है कितना अज़ीम","ऐ मेरे रब्ब जब हैरत में देखता हूँ",ai_mere_rabb_jab_hairat_mein_dekhata,CYBER,14150,"तू है कितना अज़ीम","तब मेरी रूह तेरी सना गाती","Carl G. Boberg; Unknown",,,"[ऐ मेरे रब्ब जब हैरत में देखता हूँ]",how_great_thou_art_hine,555355566466665,Hindi,,"Swedish Folk Melody"
"The Cyber Hymnal","O, Doamne Mare!","O, Doamne mare! Cînd privesc eu lumea",o_doamne_mare_cind_prevesc_eu,CYBER,15270,"O, Doamne Mare!","Atunci îţi cînt, Măreţ Stăpînitor","Carl G. Boberg; Jean I. Staneschi",,,"O STORE GUD",how_great_thou_art_hine,555355566466665,Romanian,"Tr.: <cite>Cantarile Trimfului<cite> (Bucharest: 1927)","Swedish Folk Tune"
"The Cyber Hymnal","O Store Gud","O store Gud, när jag den värld beskådar,",o_store_gud_nar_jag_den_varld_beskadar,CYBER,15503,"O Store Gud","Då brister själen ut i lovsångsljud","Carl G. Boberg",,,"O STORE GUD",how_great_thou_art_hine,555355566466665,Swedish,"<cite>Mönsterås-Tidningen</cite>, 1886","Swedish Folk Tune"
"The Hymnal for Worship and Celebration","How Great Thou Art","O Lord my God, when I in awesome wonder",o_lord_my_god_when_i_in_awesome_wonder,HWC1986,4,"How Great Thou Art","Then sings my soul, my Savior God, to Thee","Stuart K. Hine","Stuart K. Hine; Eugene Thomas","11.10.11.10 with refrain","HOW GREAT THOU ART",how_great_thou_art_hine,555355566466665,English,,
"The Hymnal of the Evangelical Mission Covenant Church of America","With rapture filled, my soul Thy name would laud","O mighty God, when I behold the wonder",o_mighty_god_when_i_behold_the_johnson,HEMC1950,9,,"With rapture filled, my soul Thy name would laud","Carl Boberg; E. Gustav Johnson",,,"O STORE GUD",how_great_thou_art_hine,55534556646666555544,English,,"Swedish folk melody"
"The Illustrated Family Hymn Book","How Great Thou Art","O Lord my God! when I in awesome wonder",o_lord_my_god_when_i_in_awesome_wonder,IFHB1980,60,"How Great Thou Art",,,,,"O Store Gud",how_great_thou_art_hine,555355566466665,,,
"The Irish Presbyterian Hymbook","Then sings my soul, my Saviour God, to Thee","O Lord my God, when I in awesome wonder",o_lord_my_god_when_i_in_awesome_wonder,IPH2004,187,,"Then sings my soul, my Saviour God, to Thee","Stuart Wesley Keene Hine, 1899-1989","Stuart Wesley Keene Hine, 1899-1989","11.10.11.10 with refrain","HOW GREAT THOU ART",how_great_thou_art_hine,555355566466665,English,"Russian hymn","Swedish traditional melody"
"The Mennonite Hymnal","How great thou art","O Lord my God! when I in awesome wonder",o_lord_my_god_when_i_in_awesome_wonder,MH1969,535,"How great thou art","Then sings my soul, my Savior God, to thee","Stuart K. Hine, b. 1899; Carl Boberg, 1859-1940",,,"O STORE GUD",how_great_thou_art_hine,555355566466665,,,"Swedish Folk Melody"
"The New Broadman Hymnal","Then sings my soul, my Savior God to thee","O Lord my God! When I in awesome wonder",o_lord_my_god_when_i_in_awesome_wonder,NBH1977,35,,"Then sings my soul, my Savior God to thee",,,,"O STORE GUD",how_great_thou_art_hine,555355566466665,,,
"The New Century Hymnal","O Mighty God, When I Survey in Wonder","O mighty God, when I survey in wonder",o_mighty_god_when_i_survey_in_wonder,NCH1995,35,"O Mighty God, When I Survey in Wonder","My soul cries out in songs of praise to you, O mighty God!","Carl Boberg",,"11.10.11.10 with refrain","O STORE GUD",how_great_thou_art_hine,555355566466665,English,"<cite>The New Century Hymnal</cite>, 1994, Transl.","Swedish folk melody; <cite>The New Century Hymnal</cite>, 1994, Harm."
"The New Church Hymnal","How Great Thou Art!","O Lord my God, when I in awesome wonder",o_lord_my_god_when_i_in_awesome_wonder,NCH1976,10,"How Great Thou Art!","Then sings my soul, my Savior God, to Thee","Carl Boberg; Stuart K. Hine",,,"O STORE GUD",how_great_thou_art_hine,555355566466665,English,,"Swedish melody; Arr. by Manna Music, Inc."
"The New National Baptist Hymnal","How Great Thou Art","O Lord my God, when I in awesome wonder",o_lord_my_god_when_i_in_awesome_wonder,NNBH1977,25,"How Great Thou Art","Then sings my soul, my Savior God, to Thee","Carl Boberg; Stuart K. Hine",,,"O STORE GUD",how_great_thou_art_hine,555355566466665,English,,"Arr.: Manna Music, Inc.; Swedish melody"
"The New National Baptist Hymnal (21st Century Edition)","How Great Thou Art ","O Lord my God, when I in awesome wonder",o_lord_my_god_when_i_in_awesome_wonder,NNBH2001,43,"How Great Thou Art ","Then sings my soul, my Savior God, to thee","Stuart K. Hine",,,"HOW GREAT THOU ART",how_great_thou_art_hine,555355566466665,English,,
"The Presbyterian Hymnal: hymns, psalms, and spiritual songs","How Great Thou Art","Joo ha nah min jee eu shin mo dun she geh (O Lord my God! when I in awesome wonder)",o_lord_my_god_when_i_in_awesome_wonder,PH1990,467,"How Great Thou Art","Joo nim eh nop go wee dae ha shim ul (Then sings my soul, my Savior God, to Thee)","Carl Gustav Boberg; Stuart K. Hine; Myung Ja Yue","Stuart K. Hine","11.10.11.10 with refrain","O STORE GUD",how_great_thou_art_hine,555355566466665,"English; Korean",,"Swedish folk melody"
"The United Methodist Hymnal","How Great Thou Art","O Lord my God! when I in awesome wonder",o_lord_my_god_when_i_in_awesome_wonder,UMH,77,"How Great Thou Art","Then sings my soul, my Savior God to thee","Stuart K. Hine","Stuart K. Hine","Irregular with refrain","HOW GREAT THOU ART",how_great_thou_art_hine,555355566466665,English,,
"The United Methodist Hymnal Music Supplement","[O Lord, my God, when I in awesome wonder]","[O Lord, my God, when I in awesome wonder]",o_lord_my_god_when_i_in_awesome_wonder,UMHS1991,163,,,,"Stuart K. Hine; V. Earle Copes",,"HOW GREAT THOU ART",how_great_thou_art_hine,555355566466665,,,
"The Worshiping Church","How Great Thou Art","O Lord my God, when I in awesome wonder",o_lord_my_god_when_i_in_awesome_wonder,TWC,21,"How Great Thou Art","Then sings my soul, my Savior God to thee","Stuart K. Hine","Stuart K. Hine","11.10.11.10 with refrain","O STORE GUD",how_great_thou_art_hine,555355566466665,English,,"Swedish folk melody"
"Toda La Iglesia Canta","Entonces canta mi alma, oh Dios, a ti","Señor, mi Dios, cuando de asombro lleno",senor_mi_dios_cuando_de_asombro_lleno,TLIC1989,195,,"Entonces canta mi alma, oh Dios, a ti","Rev. Carl Boberg; Stuart K. Hine; F. René Castellanos","Stuart K. Hine",,"O STORE GUD",how_great_thou_art_hine,555355566466665,Spanish,,"Melodía sueca"
"Together in Song: Australian hymn book II","Then sings my soul, my Saviour God, to thee","O Lord my God, when I in awesome wonder",o_lord_my_god_when_i_in_awesome_wonder,TIS1999,155,,"Then sings my soul, my Saviour God, to thee","Carl Gustaf Boberg, 1859-1940; Stuart Wesley Keene Hine, 1899-1989","Philip Begbie Watson","11.10.11.10 with refrain","O STORE GUD",how_great_thou_art_hine,555355566466665,English,,"Swedish folk melody"
