hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Chapel Hymnal","O God, the Rock of Ages","O God, the Rock of Ages",o_god_the_rock_of_ages,CH1898,47,,,"Bishop Edward H. Bickersteth","Schubert; Wm. W. Gilchrist",,SCHUBERT,schubert_schubert_53322,53322311224435332231,English,,
"The Chapel Hymnal","O God, the Rock of Ages","O God, the Rock of Ages",o_god_the_rock_of_ages,CH1908a,47,,,"Bishop Edward H. Bickersteth","Schubert; Wm. W. Gilchrist",,SCHUBERT,schubert_schubert_53322,53322311224435332231,English,,
"The Chapel Hymnal","O God, the Rock of ages","O God, the Rock of ages",o_god_the_rock_of_ages,CH1953,d159,,,"Edward Henry Bickersteth",,,,,,,,
"The Chapel Hymnal","O God, the Rock of ages","O God, the Rock of ages",o_god_the_rock_of_ages,CH1931,d160,,,"Edward Henry Bickersteth",,,,,,,,
"The Christian Hymnal: for the church, home and bible schools","O God, the Rock of Ages","O God, the Rock of Ages",o_god_the_rock_of_ages,CHCH1887,375,,,"E. Bickersteth","A. Sullivan",,HOMELAND,homeland_sullivan,133665543117113,English,,
"The Church Hymnal","O God, the Rock of ages","O God, the Rock of ages",o_god_the_rock_of_ages,CH1915c,d289,,,"Edward Henry Bickersteth",,,,,,,,
"The Church Hymnal: the official hymnal of the Church of the United Brethren in Christ (13th ed.)","O God, the Rock of ages","O God, the Rock of ages",o_god_the_rock_of_ages,CHOH1935,d290,,,"Edward Henry Bickersteth",,,,,,,,
"The Church Hymnary: a collection of hymns and tunes for public worship","O God, the Rock of ages","O God, the Rock of ages",o_god_the_rock_of_ages,CHW1891,159,,,"Edward Henry Bickersteth",,,,,,,,
"The Church of God Selection of Spiritual Songs for the Church and Choir","O God, the Rock of ages","O God, the Rock of ages",o_god_the_rock_of_ages,CGSS1887,d637,,,"Edward Henry Bickersteth",,,,,,,,
"The Church School Hymnal for Youth","O God, the Rock of Ages","O God, the Rock of Ages",o_god_the_rock_of_ages,CSHY1928,43,,,"Bishop Edward H. Bickersteth",Schubert,,SCHUBERT,schubert_schubert_53322,53322311224435332231,English,,
"The Church-Book","O God, the Rock of ages","O God, the Rock of ages",o_god_the_rock_of_ages,CB1883,d306,,,"Edward Henry Bickersteth",,,,,,,,
"The Cokesbury Hymnal","O God, the Rock of Ages","O God, the Rock of Ages",o_god_the_rock_of_ages,CH1923a,80,"O God, the Rock of Ages",,"Edward H. B***ersteth",,,"[O God, the Rock of Ages]",greenland_haydn,35555133224432335511,English,,
"The Concord Hymnal: for Day School, Sunday School and Home","O God, the Rock of Ages","O God, the Rock of Ages",o_god_the_rock_of_ages,CHDS1923,29,,,"Bishop Edward H. Bickersteth","J. S. Bach (1685-1750)",,"PASSION CHORALE",passion_chorale_hassler,51765452332121,English,,
"The Cyber Hymnal","O God, the Rock of Ages","O God, the rock of ages",o_god_the_rock_of_ages,CYBER,4883,"O God, the Rock of Ages",,"Edward H. Bickersteth, Jr.","Franz Schubert; William W. Gilchrist","7.6.7.6 D",SCHUBERT,schubert_schubert_53322,533223112244353,English,,
"The Evangelical Hymnal","O God, the Rock of ages","O God, the Rock of ages",o_god_the_rock_of_ages,EH1921,71,,,"Edward H. Bickersteth","Joseph P. Holbrook",,MIRIAM,miriam_holbrook,551211765564355,,,
"The Harvard University Hymn Book","O God, the Rock of ages","O God, the Rock of ages",o_god_the_rock_of_ages,HUHB1964,113,,,"Edward Henry Bickersteth",,,MEIRIONYDD,_,,,,
"The Harvard University Hymn Book","O God, the Rock of ages","O God, the Rock of ages",o_god_the_rock_of_ages,HUHB1926,d163,,,"Edward Henry Bickersteth",,,,,,English,,
"The Haverford School Hymnal","O God, the Rock of ages","O God, the Rock of ages",o_god_the_rock_of_ages,HSH1925,d224,,,"Edward Henry Bickersteth",,,,,,English,,
"The Haverford School Hymnal: for use in The Haverford School","O God, the Rock of Ages","O God, the Rock of Ages",o_god_the_rock_of_ages,HSH1910,47,,,"Bishop Edward H. Bickersteth","Schubert; Wm. W. Gilchrist",,SCHUBERT,schubert_schubert_53322,53322311224435332231,English,,
"The Hymnal","O God, the Rock of Ages","O God, the Rock of Ages",o_god_the_rock_of_ages,HPAG1933,62a,,,"Bishop Edward H. Bickersteth","R. L. de Pearsall (1795-1856)","7.6.7.6 D",PEARSALL,pearsall_pearsall,517136554322313,,,"""St. Gall Gesangbuch,"" 1863"
"The Hymnal","O God, the Rock of Ages","O God, the Rock of Ages",o_god_the_rock_of_ages,HPAG1933,62b,,,"Bishop Edward H. Bickersteth","Joseph P. Holbrook","7.6.7.6 D",MIRIAM,miriam_holbrook,551211765564355,,,
"The Hymnal","O God, the Rock of ages","O God, the Rock of ages",o_god_the_rock_of_ages,H1973,d339,,,"Edward Henry Bickersteth",,,,,,,,
"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917","O God, the rock of ages","O God, the rock of ages",o_god_the_rock_of_ages,THEH,89,,,"Edward H. Bickersteth","William W. Gilchrist; Schubert","7.6.7.6 D",SCHUBERT,schubert_schubert_53322,53322311224435332231,English,,
"The Hymnal Companion to the Book of Common Prayer with accompanying tunes (3rd ed., rev. and enl.)","O God, the Rock of Ages","O God, the Rock of Ages",o_god_the_rock_of_ages,HCBCP3,96,,,,,7.6.7.6.7.6.7.6,,,,,,
"The Hymnal of Praise","O God, the Rock of ages","O God, the Rock of ages",o_god_the_rock_of_ages,HoP1913,95,,,"Edward H. Bickersteth",,,GREENLAND,greenland_haydn,35555133224432335511,,,"Lusanne Psalter, 1790"
"The Hymnal of The Evangelical United Brethren Church","O God, the Rock of Ages","O God, the Rock of Ages",o_god_the_rock_of_ages,HEUB1957,63,"O God, the Rock of Ages",,"Edward H. Bickersteth","J. Michael Haydn, d. 1806","7.6.7.6 D",GREENLAND,greenland_haydn,35555133224432335511,,,
"The Hymnal: Army and Navy","O God, the Rock of ages","O God, the Rock of ages",o_god_the_rock_of_ages,ANH1942,211,,,"Edward Henry Bickersteth",,,,,,,,
"The Hymnal: published by the Authority of the General Assembly of the Presbyterian Church in the U.S.A.","O God, the Rock of ages","O God, the Rock of ages",o_god_the_rock_of_ages,HAGA1895,88,,,"Bishop Edward H. Bickersteth",,,,,,,,
"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America","O God, the Rock of ages","O God, the Rock of ages",o_god_the_rock_of_ages,HP181912,89,,,"Bishop Edward H. Bickersteth",,"7.6.7.6 D",,,,,,
"The Hymnary for use in Baptist churches","O God, the Rock of Ages","O God, the Rock of Ages",o_god_the_rock_of_ages,H4B1936,35,"O God, the Rock of Ages",,"Edward Henry Bickersteth, 1825-1906","Samuel Sebastian Wesley, 1810-1876","7.6.7.6 D",AURELIA,aurelia_wesley,333433211654345,English,,
"The Hymnary of the United Church of Canada","O God, the Rock of Ages","O God, the Rock of Ages",o_god_the_rock_of_ages,UCC1930,35,"O God, the Rock of Ages",,"Edward Henry  Bickersteth, 1825-1906","Samuel Sebastian Wesley, 1810-1876","7.6.7.6 D",AURELIA,aurelia_wesley,333433211654345,English,,
"The Hymnbook","O God, the Rock of Ages","O God, the Rock of Ages",o_god_the_rock_of_ages,H1955,92,"O God, the Rock of Ages",,"Edward H. Bickersteth","Joseph P. Holbrook","7.6.7.6 D",MIRIAM,miriam_holbrook,551211765564355,,,
"The Liturgy and the Offices of Worship and Hymns of the American Province of the Unitas Fratrum, or the Moravian Church","O God, the Rock of ages","O God, the Rock of ages",o_god_the_rock_of_ages,LOWH1908,815,,,"Edward Henry Bickersteth",,,,,,,,
"The Lutheran Hymnary","O God, the Rock of Ages","O God, the Rock of Ages",o_god_the_rock_of_ages,LHPN1913,61,,,"E. H. Bickersteth","Samuel S. Wesley",,"[O God, the Rock of Ages]",aurelia_wesley,333433211654345,,,
"The Manual of Praise for Sabbath and Social Worship","O God, the Rock of ages","O God, the Rock of ages",o_god_the_rock_of_ages,MPSS1881,9,,,"Edward Henry Bickersteth",,,,,,,,
"The Mennonite Hymnal","O God, the Rock of Ages","O God, the Rock of Ages",o_god_the_rock_of_ages,MH1969,42,"O God, the Rock of Ages",,"Edward Henry Bickersteth","Johann Michael Haydn",,GREENLAND,greenland_haydn,35555133224432335511,,,
"The Methodist Hymn-Book with Tunes","O God, the Rock of Ages","O God, the Rock of Ages",o_god_the_rock_of_ages,Meth1933,958,,,"Edward Henry Bickersteth, 1825-1906",,"7.6.7.6 D",HEBER,whitfield_greek,12333331122771,English,,"Greek Air"
"The Methodist Hymnal (Text only edition)","O God, the Rock of Ages","O God, the Rock of Ages",o_god_the_rock_of_ages,MH1905,18,,,"Edward H. Bickersteth",,,,,,English,,
"The Methodist Hymnal: Official hymnal of the methodist episcopal church and the methodist episcopal church, south","O God, the Rock of Ages","O God, the Rock of Ages",o_god_the_rock_of_ages,MHOH1905,18,,,"Edward H. Bickersteth",,,GREENLAND,greenland_haydn,35555133224432335511,English,,"Lausanne Psalter"
"The Milton Hymnal","O God, the Rock of ages","O God, the Rock of ages",o_god_the_rock_of_ages,MH1952,d92,,,"Edward Henry Bickersteth",,,,,,,,
"The Morning Hour: a daily song-service with responsive selections for schools","O God, the Rock of Ages","O God, the Rock of Ages",o_god_the_rock_of_ages,MH1899,90,,,"E. H. Bickersteth","Melchoir Teschner",,"ST. THEODULPH",st_theodulph_teschner,15567113211715155671,English,,
"The New Baptist Praise Book: or hymns of the centuries","O God, the Rock of Ages","O God, the Rock of Ages",o_god_the_rock_of_ages,NBPB1925,64,,,"Edward H. Bickersteth","Joseph P. Holbrook",,MIRIAM,miriam_holbrook,551211765564355,English,,
"The New Baptist Praise Book: or, Hymns of the Centuries","O God, the Rock of Ages","O God, the Rock of Ages",o_god_the_rock_of_ages,NBPB1914,64,,,"Edward H. Bickersteth","Joseph P. Holbrook",,MIRIAM,miriam_holbrook,551211765564355,English,,
"The New Christian Hymnal","O God, the Rock of Ages","O God, the Rock of Ages",o_god_the_rock_of_ages,NCH1929,250,"O God, the Rock of Ages",,"Edward H. Bickersteth","George F. Handel ; Arthur S. Sullivan",7.6.7.6.7.6.7.6.7.6,REVELATION,revelation_handel,55432157134255,English,,
"The New Hymnal of Praise","O God, the Rock of ages","O God, the Rock of ages",o_god_the_rock_of_ages,NHoP1937,d236,,,"Edward Henry Bickersteth",,,,,,,,
"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches","O God, the Rock of ages","O God, the Rock of ages",o_god_the_rock_of_ages,NLD1892,254,,,"E. H. Bickersteth",,,,,,English,,
"The Oxford American Hymnal for Schools and Colleges","O God, the Rock of ages","O God, the Rock of ages",o_god_the_rock_of_ages,OAHS1930,d236,,,"Edward Henry Bickersteth",,,,,,,,
"The Pilgrim Hymnal","O God, the Rock of ages","O God, the Rock of ages",o_god_the_rock_of_ages,PH1904,43,,,"Edward Henry Bickersteth",,,ANFIELD,anfield_11132,1113221111432,English,,
"The Pilgrim Hymnal: with responsive readings and other aids to worship","O God, the Rock of ages","O God, the Rock of ages",o_god_the_rock_of_ages,PHRR1912,56a,,,"Edward H. Bickersteth","Joseph P. Holbrook",,MIRIAM,miriam_holbrook,551211765564355,,,
"The Pilgrim Hymnal: with responsive readings and other aids to worship","Thou Art the Same, and Thy Years Shall not Fail","O God, the Rock of ages",o_god_the_rock_of_ages,PHRR1912,56b,"Thou Art the Same, and Thy Years Shall not Fail",,"Edward H. Bickersteth",,,ANFIELD,anfield_11132,1113221111432,,,
"The Pioneer Hymnal","O God, the Rock of ages","O God, the Rock of ages",o_god_the_rock_of_ages,P1H1952,d178,,,"Edward Henry Bickersteth",,,,,,,,
"The Plymouth Hymnal","O God, the Rock of ages","O God, the Rock of ages",o_god_the_rock_of_ages,PH1893,d352,,,"Edward Henry Bickersteth",,,,,,,,
"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes","O God, the Rock of Ages","O God, the Rock of Ages",o_god_the_rock_of_ages,PBPT1897,479,,,"E. H. Bickersteth","Jacques Arcadelt","7.6.7.6 D",JERUSALEM,jerusalem_arcadelt,32312335554323231232,English,,
"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada; With tunes; Part I. Selections from the Psalter. Part II. The Hymnal, rev, and en.","O God, the Rock of Ages","O God, the Rock of Ages",o_god_the_rock_of_ages,PBP1915,479,,,"E. H. Bickersteth",,,,,,,,
"The Presbyterian Hymnal","O God, the Rock of Ages","O God, the Rock of Ages",o_god_the_rock_of_ages,PHPC1929,413,,,"Bishop Edward H. Bickersteth","Joseph P. Holbrook",,MIRIAM,miriam_holbrook,551211765564355,English,,
"The Riverdale Hymn Book","O God, the Rock of ages","O God, the Rock of ages",o_god_the_rock_of_ages,RHB1912,72,,,"E. H. Bickersteth",,,MEIRIONYDD,meirionydd_lloyd,543321233543432,,,"Welsh Hymn Melody"
"The Sanctuary Hymnal, published by Order of the General Conference of the United Brethren in Christ","O God, the Rock of ages","O God, the Rock of ages",o_god_the_rock_of_ages,SHOG1914,85,,,"Edward H. Bickersteth","Joseph P. Holbrook",,MIRIAM,miriam_holbrook,551211765564355,,,
"The Sanctuary Hymnal, published by Order of the General Conference of the United Brethren in Christ","O God, the Rock of Ages","O God, the Rock of Ages",o_god_the_rock_of_ages,SHOG1914,86,,,"Edward H. Bickersteth",Anonymous,,ANFIELD,anfield_11132,1113221111432,,,
"The School Hymn and Tune Book","O God, the Rock of ages","O God, the Rock of ages",o_god_the_rock_of_ages,SHTB1876,d126,,,"Edward Henry Bickersteth",,,,,,,,
"The Spirit of Praise: a collection of music with hymns for use in Sabbath-school services and church meetings","Hosanna, Hosanna to Jesus our King","O God, the Rock of Ages",o_god_the_rock_of_ages,SoP1882,144,,"Hosanna, Hosanna to Jesus our King","E. H. Bickersteth",Mehul,,"[O God, the Rock of Ages]",joseph_mehul,51321177662117671,English,,
"The Student Hymnary","O God, the Rock of ages","O God, the Rock of ages",o_god_the_rock_of_ages,SH1937,d235,,,"Edward Henry Bickersteth",,,,,,,,
"The Students' Hymnal","O God, the Rock of Ages","O God, the Rock of Ages",o_god_the_rock_of_ages,SH1912,223,,,"Edward H. Bickersteth","A. S. Sullivan",,ETERNITY,homeland_sullivan,133665543117113,English,,
"The Students' Hymnal: hymns of praise, with selections from Scripture for reading and chanting","O God, the Rock of Ages","O God, the Rock of Ages",o_god_the_rock_of_ages,SHHP1897,56,,,"E. Bickersteth","S. S. Wesley",,AURELIA,aurelia_wesley,333433211654345,English,,
"The Students' Hymnal: hymns of praise, with selections from scripture for reading and chanting","O God, the Rock of Ages","O God, the Rock of Ages",o_god_the_rock_of_ages,SH1889a,56,,,"E. Bickersteth","S. S. Wesley",,AURELIA,aurelia_wesley,333433211654345,English,,
"The Sunday School Hymnal: a collection of hymns and music for use in Sunday school services and social meetings","O God, the Rock of Ages","O God, the Rock of Ages",o_god_the_rock_of_ages,SSH1880,110,"O God, the Rock of Ages",,,,,"[O God, the Rock of Ages]",salvation_mozart,11351531444543113515,English,,
"The University Hymn Book","O God, the Rock of Ages","O God, the Rock of Ages",o_god_the_rock_of_ages,UHB1912,206,,,"Edward Henry Bickersteth (1825-1906)","Jacob Arcadelt (c.1514-1560)",,ARCADELT,jerusalem_arcadelt,32312335554323231232,English,,
"The Westminster Hymnal for congregational and social use and for the Sunday School","O God, the Rock of ages","O God, the Rock of ages",o_god_the_rock_of_ages,WH1911,262,,,"Edward H. Bickersteth","Schubert; William W. Gilchrist",,SCHUBERT,schubert_schubert_53322,53322311224435332231,,,
"Trinity Hymnal","O God, the Rock of Ages","O God, the Rock of Ages",o_god_the_rock_of_ages,TH1961,24,,,"Edward H. Bickersteth","Franz Schubert; W. W. Gilchrist","7.6.7.6 D",SCHUBERT,schubert_schubert_53322,53322311224435332231,English,,
"Trinity Hymnal (Rev. ed.)","O God, the Rock of Ages","O, God the Rock of Ages",o_god_the_rock_of_ages,TH1990,28,"O God, the Rock of Ages",,"Edward H. Bickersteth","Austin C. Lovelace","7.6.7.6 D",WEDLOCK,wedlock_american,12124554211757712124,English,,"J. T. White's <i>The Sacred Harp</i>, 1844"
"Union Hymnal for Jewish Worship","O God, the Rock of ages","O God, the Rock of ages",o_god_the_rock_of_ages,UHJW1914,d120,,,"Edward Henry Bickersteth",,,,,,English,,
"Union Hymnal, Songs and Prayers for Jewish Worship. 3rd ed. Revised and enlarged.","O God, the Rock of Ages,","O God, the Rock of Ages",o_god_the_rock_of_ages,UHSP1943,32,"O God, the Rock of Ages,",,"Edward H. Bickersteth","Joseph Achron",,"[O God, the Rock of Ages]",o_god_the_rock_achron,2323222232,English,,
"Unitarian Service Book, and Hymns for Church and Home. Abridged ed.","O God, the Rock of ages","O God, the Rock of ages",o_god_the_rock_of_ages,USBH1904,d270,,,"Edward Henry Bickersteth",,,,,,,,
"University Hymn Book for use in the Chapel of Harvard University","O God, the Rock of ages","O God, the Rock of ages",o_god_the_rock_of_ages,UHBC1895,d150,,,"Edward Henry Bickersteth",,,,,,,,
"University Hymns","O God, the Rock of Ages","O God, the Rock of Ages",o_god_the_rock_of_ages,UH1924,36,,,"Edward H. Bickersteth","Joseph Barnby",,"ST. ANSELM",st_anselm_barnby,553232112346543,English,,
"University Hymns: with tunes arranged for men's voices","O God, the Rock of Ages","O God, the Rock of Ages",o_god_the_rock_of_ages,UHTA1907,39,,,"E. H. Bickersteth","J. Barnby",,"ST. ANSELM",st_anselm_barnby,553232112346543,English,,
"Worship in Song","O God, the Rock of ages","O God, the Rock of ages",o_god_the_rock_of_ages,WS1942,d213,,,"Edward Henry Bickersteth",,,,,,,,
"Worship in Song: a selection of hymns and tunes for the Service of the Sanctuary ","O God, the Rock of Ages","O God, the Rock of Ages",o_god_the_rock_of_ages,WS1880,100,,,"E. Bickersteth",,,,,,,,
"Worship Song: with accompanying tunes","O God, the Rock of Ages","O God, the Rock of Ages",o_god_the_rock_of_ages,WSAT1905,35,,,"E. H. Bickersteth","S. Reay, Mus. Bac.",,CEYLON,ceylon_reay,1345171353142,English,,
