hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hymns, Principles of Faith, Church Order, and Divine Services, or Occasional liturgy; for the use of Messiah's Church","What are these in bright array?","What are these in bright array?",who_are_these_in_bright_array_this_innum,HPFC1860,198[197],,,,,,,,,English,,
"Hymns, Selected and Original, for Public and Private Worship, published by General Synod for the Evangelical Lutheran Church. 68th ed. (8th rev. ed.)","Who are these [those] in bright [fair] array","Who are these [those] in bright [fair] array",who_are_these_in_bright_array_this_innum,HSOP1855,d940,,,"James Mongtomery",,,,,,English,,
"Hymns: selected and original, for public and  private worship (4th ed. 3rd rev. ed.)","Who are these in bright array","Who are these in bright array",who_are_these_in_bright_array_this_innum,HSOP1852,1002,,,,,,,,,English,,
"Hymns: selected and original, for public and private worship (60th ed., 1st rev. ed.)","Who are these [those] in bright [fair] array","Who are these [those] in bright [fair] array",who_are_these_in_bright_array_this_innum,HSOP1851,1002,,,Montgomery,,,,,,English,,
"In Excelsis: hymns with tunes for Christian worship","What are these in bright array","What are these in bright array",who_are_these_in_bright_array_this_innum,IEH1897,620a,,,"J. Montgomery",,,,,,English,,
"In Excelsis: hymns with tunes for Christian worship","What are these in bright array","What are these in bright array",who_are_these_in_bright_array_this_innum,IEH1897,620b,,,"J. Montgomery",,,,,,English,,
"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.","What are these in bright array","What are these in bright array",who_are_these_in_bright_array_this_innum,IEHT1900,a620a,,,"J. Montgomery",,,,,,English,,
"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.","What are these in bright array","What are these in bright array",who_are_these_in_bright_array_this_innum,IEHT1900,a620b,,,"J. Montgomery",,,,,,English,,
"Laudamus: a hymal for women's colleges and schools","Who are these in bright array","Who are these in bright array",who_are_these_in_bright_array_this_innum,LHWC1887,325,,,"James Montgomery",,,"NEW JERSEY",new_jersey_13217,13217125677115,English,,
"Laudent Omnes","What are these in bright array","What are these in bright array",who_are_these_in_bright_array_this_innum,LO1884,d200,,,"James Mongtomery",,,,,,English,,
"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting","Who are these in bright aray","Who are these in bright aray",who_are_these_in_bright_array_this_innum,LD1890,571,,,"James Montgomery",,,,,,English,,
"Liturgy and Hymns for Sunday Schools","Who are these [those] in bright [fair] array","Who are these [those] in bright [fair] array",who_are_these_in_bright_array_this_innum,LHSS1858,d200,,,"James Mongtomery",,,,,,English,,
"Love and Praise","Who are these [those] in bright [fair] array","Who are these [those] in bright [fair] array",who_are_these_in_bright_array_this_innum,LP1883,d165,,,"James Mongtomery",,,,,,English,,
"Manly's Choice","Who are these [those] in bright [fair] array","Who are these [those] in bright [fair] array",who_are_these_in_bright_array_this_innum,MC1891,d250,,,"James Mongtomery",,,,,,English,,
"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes","The Song of the Sealed","What are these in bright array",who_are_these_in_bright_array_this_innum,MVCS1891,517,"The Song of the Sealed",,"James Montgomery (1771-1854)","Ludwig Spohr (1784-1859); Samuel Sebastian Wesley (1810-1876)",,LEYDEN,leyden_spohr,332342517665543,English,,
"New Christian Hymn and Tune Book","Who are these in bright array","Who are these in bright array",who_are_these_in_bright_array_this_innum,NCHT1882,471,,,"J. Montgomery","Elam Ives",,IVES,ives_irish,12313516536531232124,English,,
"New Christian Hymn and Tune Book","Who are these in bright array","Who are these in bright array",who_are_these_in_bright_array_this_innum,NCHT1887,471,,,"J. Montgomery","Elam Ives",,IVES,ives_irish,12313516536531232124,English,,
"New Manual of Praise: for Sabbath and Social Worship","What are these in bright array","What are these in bright array",who_are_these_in_bright_array_this_innum,NMPS1901,608,,,Montgomery,"Spohr; S. S. Wesley",,LEYDEN,leyden_spohr,332342517665543,English,,
"New Praises of Jesus","They have clean robes, white robes","Who are these [those] in bright [fair] array",who_are_these_in_bright_array_this_innum,NPoJ1869,d138,,"They have clean robes, white robes","James Mongtomery",,,,,,,,
"Offices of Worship and Hymns: principally for use in schools. with an appendix of tunes (2nd and rev. ed.)","Who are these in bright array","Who are these in bright array",who_are_these_in_bright_array_this_innum,OWH21883,258,,,Montgomery,,,,,,,,
"Offices of Worship and Hymns: with tunes, 3rd ed., revised and enlarged","What are these in bright array","What are these in bright array",who_are_these_in_bright_array_this_innum,OWH31896,1059,,,"James Montgomery, 1771-1854",,,,,,,,
"Palmer's Sabbath School Songs: to which is added an extensive collection of standard and well-known Sunday school hymns","Who are these in bright array?","Who are these in bright array?",who_are_these_in_bright_array_this_innum,PSSS1868,92,,,,,,,,,,,
"Plymouth Collection","Who are these in bright array","Who are these in bright array",who_are_these_in_bright_array_this_innum,PC1863,a1251,,,Montgomery,,,,,,,,
"Plymouth Collection of Hymns and Tunes; for the use of Christian Congregations","Who are these in bright array","Who are these in bright array",who_are_these_in_bright_array_this_innum,PCHT1855,1251,,,Montgomery,,,,,,,,
"Praise in Song: for the Sunday school, the prayer meeting and the home","These are they who've wash'd their robes in the blood of the Lamb","Who are these in bright array?",who_are_these_in_bright_array_this_innum,PS1888,239,,"These are they who've wash'd their robes in the blood of the Lamb",,"L. O. Emerson",,"[Who are these in bright array?]",who_are_these_in_bright_array_emerson,34551355725531513552,English,,
"Praises of Jesus","They have clean robes, white robes","Who are these [those] in bright [fair] array",who_are_these_in_bright_array_this_innum,PoJ1865,d102,,"They have clean robes, white robes","James Mongtomery",,,,,,,,
"Precious Jewels of Sacred Song","They have clean robes, white robes","Who are these [those] in bright [fair] array",who_are_these_in_bright_array_this_innum,PJSS1905,d278,,"They have clean robes, white robes","James Mongtomery",,,,,,,,
"Prison Hymn Book","Who are these [those] in bright [fair] array","Who are these [those] in bright [fair] array",who_are_these_in_bright_array_this_innum,PHB1867,d404,,,"James Mongtomery",,,,,,,,
"Psalmista: or, Choir Melodies","Who are these [those] in bright [fair] array","Who are these [those] in bright [fair] array",who_are_these_in_bright_array_this_innum,PCM1851,d270,,,"James Mongtomery",,,,,,,,
"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ","Who are these?","Who are these in bright array",who_are_these_in_bright_array_this_innum,PHSS1875,1250,"Who are these?",,Montgomery,,,BEULAH,ives_irish,12313516536531232124,,,
"Psalms and Hymns for the Worship of God","Who are these [those] in bright [fair] array","Who are these [those] in bright [fair] array",who_are_these_in_bright_array_this_innum,PHWG1866,d926,,,"James Mongtomery",,,,,,,,
"Psalms and Hymns, for Christian Use and Worship","What are these in bright array","What are these in bright array",who_are_these_in_bright_array_this_innum,PHCU1845,H522,,,,,,,,,,,
"Revival Hymns","Who are these  in bright array","Who are these  in bright array",who_are_these_in_bright_array_this_innum,RH1858,359,,,,,,,,,,,
"Sabbath Carols : A New Collection of Music and Hymns","Who are these in bright array","Who are these in bright array",who_are_these_in_bright_array_this_innum,SC1868,103,,,,,,,,,,,
"Sabbath Carols: a New Collection","Who are these [those] in bright [fair] array","Who are these [those] in bright [fair] array",who_are_these_in_bright_array_this_innum,SCNC1896,d143,,,"James Mongtomery",,,,,,,,
"Sabbath School and Social Hymns of the Reformed Protestant Dutch Church of the U.S.A.","Who are these [those] in bright [fair] array","Who are these [those] in bright [fair] array",who_are_these_in_bright_array_this_innum,SSSH1843,d315,,,"James Mongtomery",,,,,,,,
"Sabbath School Gems","The redeemed in heaven","What are these in bright array",who_are_these_in_bright_array_this_innum,SSG1850,d136,"The redeemed in heaven",,"James Mongtomery",,,,,,,,
"Sabbath School Gems of Music and Poetry: designed expressly for the Sabbath School","The redeemed in heaven","What are these in bright array",who_are_these_in_bright_array_this_innum,SSGM1858,41,"The redeemed in heaven",,,,,,,,,,
"Sabbath Songs for Children's Worship","The redeemed in heaven","What are these in bright array",who_are_these_in_bright_array_this_innum,SS1869,d186,"The redeemed in heaven",,"James Mongtomery",,,,,,,,
"Sacred Lyrics","Who are these [those] in bright [fair] array","Who are these [those] in bright [fair] array",who_are_these_in_bright_array_this_innum,SL1868,d177,,,"James Mongtomery",,,,,,,,
"Sacred Melodies for Social Worship","Who are these in bright array","Who are these in bright array",who_are_these_in_bright_array_this_innum,SMSW1859,79,,,,,,,,,,,
"Sacred Poems and Hymns","What are these in bright array","What are these in bright array",who_are_these_in_bright_array_this_innum,MSPH,237,"What are these in bright array",,"James Montgomery",,"7.7.7.7 D",,,,English,,
"Sacred Songs for Church and Home","Who are these [those] in bright [fair] array","Who are these [those] in bright [fair] array",who_are_these_in_bright_array_this_innum,SSCH1923,d560,,,"James Mongtomery",,,,,,English,,
"Seamen's Devotional Assistant and Mariners' Hymns (American Seamen's Friend Society)","Who are these [those] in bright [fair] array","Who are these [those] in bright [fair] array",who_are_these_in_bright_array_this_innum,SDAM1830,d586,,,"James Mongtomery",,,,,,,,
"Seamen's Devotional Assistant, and Mariners' Hymns; prepared under direction of the American Seamen's Friend Society","Who are these in bright array?","Who are these in bright array?",who_are_these_in_bright_array_this_innum,SDAM1838,611,,,,,,,,,,,
"Seamen's Hymns","What are these in bright array","What are these in bright array",who_are_these_in_bright_array_this_innum,SHDA1843,697,,,,,,,,,,,
"Seamen's Hymns and Devotional Assistant","What are these in bright array","What are these in bright array",who_are_these_in_bright_array_this_innum,SHDA1859,d664,,,"James Mongtomery",,,,,,,,
"Select Songs for the Singing Service: in the Prayer Meeting and Sunday School","Who are these in bright array","Who are these in bright array",who_are_these_in_bright_array_this_innum,SSSS1885,176,"Who are these in bright array",,"J. Montgomery","Elam Ives",,BEULAH,ives_irish,12313516536531232124,English,,
"Select Songs for the Sunday School","Who are these in bright array","Who are these in bright array",who_are_these_in_bright_array_this_innum,SSSS1884,176,"Who are these in bright array",,"J. Montgomery","Elam Ives",,BEULAH,ives_irish,12313516536531232124,English,,
"Selections from the Psalms of David in Metre: with hymns suited to the feasts and fasts of the church, and other occasions of public worship","Who are these in bright array?","Who are these in bright array?",who_are_these_in_bright_array_this_innum,SPDM1832,H201,,,,,,,,,,,
"Silver Wings","Who are these  in bright array","Who are these  in bright array",who_are_these_in_bright_array_this_innum,SW1870,106,,,,,,,,,,,
"Singing on the Way: a collection of hymns and tunes for Sunday schools, social worship and congregations","Who Are These in Bright Array","What are these in bright array",who_are_these_in_bright_array_this_innum,SW1882,94a,"Who Are These in Bright Array",,"James Montgomery","E. Ives, Jr.",,"[What are these in bright array]",ives_irish,12313516536531232124,English,,
"Social Hymn and Tune Book: for the Lecture Room, Prayer Meeting, Family Circle, and Mission Church","What are these in bright array","What are these in bright array",who_are_these_in_bright_array_this_innum,SHTB1865,d430,,,"James Mongtomery",,,,,,,,
"Social Hymn Book: Being the Hymns of the Social Hymn and Tune Book for the Lecture Room, Prayer Meeting, Family, and Congregation (2nd ed.)","What are these in bright array","What are these in bright array",who_are_these_in_bright_array_this_innum,SHBB1866,460,,,,,,,,,,,
"Social Psalmist: or hymns, selected for the private use and social meetings of evangelical Christians","What are these in bright array","What are these in bright array",who_are_these_in_bright_array_this_innum,SP1843,697,,,Montgomery,,,,,,,,
"Song Anchor: a Choice Collection of Favorites for Sabbath School and Praise Service","White Robes","Who are those in bright array",who_are_these_in_bright_array_this_innum,SA21878,125,"White Robes",,,,,"[Who are those in bright array]",who_are_those_in_bright_array,113511561533121,English,,
"Songs for Social and Public Worship. Rev. ed.","Who are these [those] in bright [fair] array","Who are these [those] in bright [fair] array",who_are_these_in_bright_array_this_innum,SSPW1864,d477,,,"James Mongtomery",,,,,,,,
"Songs for the Lord's House","Who are these in bright array?","Who are these in bright array?",who_are_these_in_bright_array_this_innum,S4LH1880,547,,,"James Montgomery","E. Ives",,BEULAH,ives_irish,12313516536531232124,English,,
"Songs for the New Life","Who are these [those] in bright [fair] array","Who are these [those] in bright [fair] array",who_are_these_in_bright_array_this_innum,S4NL1869,d729,,,"James Mongtomery",,,,,,,,
"Songs for the Sanctuary, or Hymns and Tunes for Christian Worship","Who are these [those] in bright [fair] array","Who are these [those] in bright [fair] array",who_are_these_in_bright_array_this_innum,S4S1872,1284,,,Montgomery,,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","Who are these [those] in bright [fair] array","Who are these [those] in bright [fair] array",who_are_these_in_bright_array_this_innum,SSHT1872,1284,,,Montgomery,,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian worship","Who are these [those] in bright [fair] array","Who are these [those] in bright [fair] array",who_are_these_in_bright_array_this_innum,SSHT1865,1284,,,Montgomery,,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","Who are these in bright array","Who are these in bright array",who_are_these_in_bright_array_this_innum,SFTM1868,1284,,,,,,BEULAH,ives_irish,12313516536531232124,,,
"Songs for the Sanctuary; or Psalms and Hymns for Christian Worship (Baptist Ed.)","Who are these [those] in bright [fair] array","Who are these [those] in bright [fair] array",who_are_these_in_bright_array_this_innum,SSPH1868,1284,,,Montgomery,,,,,,,,
"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)","Who are these in bright array","Who are these in bright array",who_are_these_in_bright_array_this_innum,SFTS1868,1284,,,,,,,,,,,
"Songs for the Service of Prayer","Who are these in bright array","Who are these in bright array",who_are_these_in_bright_array_this_innum,S4So1880,444,,,Anon.,"E. Ives",,BEULAH,ives_irish,12313516536531232124,English,,
"Songs for Worship: in the Sunday-school, social-meeting, and family","Who are these in bright array","Who are these in bright array",who_are_these_in_bright_array_this_innum,S4W1873,149a,,,,,,,,,,,
"Songs in the Night; or Hymns for the Sick and Suffering. 2nd ed.","What are these in bright array","What are these in bright array",who_are_these_in_bright_array_this_innum,SNHS1853,d190,,,"James Mongtomery",,,,,,,,
"Songs of Christian Praise with Music","Who are these [those] in bright [fair] array","Who are these [those] in bright [fair] array",who_are_these_in_bright_array_this_innum,SCPM1880,d634,,,"James Mongtomery",,,,,,,,
"Songs of Devotion for Christian Assocations: a collection of psalms, hymns, spiritual songs, with music for chuch services, prayer and conference meetings, religious conventions, and family worship.","They have clean robes, white robes","Who are these [those] in bright [fair] array",who_are_these_in_bright_array_this_innum,SDCA1870,560,,"They have clean robes, white robes",Burgess,,,,,,,,
"Songs of Gratitude: a cluster of new melodies for Sunday schools and worshiping assemblies","Who are these in bright array","Who are these in bright array",who_are_these_in_bright_array_this_innum,SoG1879,155c,,,,Ives,,IVES,ives_irish,12313516536531232124,English,,
"Songs of Gratitude: a Collection of New Songs for Sunday Schools and  worshiping assemblies     Worshiping Assemblies","Who are these in bright array","Who are these in bright array",who_are_these_in_bright_array_this_innum,SGCN1877,155c,,,,Ives,,IVES,ives_irish,12313516536531232124,English,,
"Songs of Praise","They have clean robes, white robes","Who are these [those] in bright [fair] array",who_are_these_in_bright_array_this_innum,SoP1870,d144,,"They have clean robes, white robes","James Mongtomery",,,,,,,,
"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings","What are these in bright array","What are these in bright array",who_are_these_in_bright_array_this_innum,SoP1880,296,,,"James Montgomery","Elam Ives, Jr. (1802-1864)",,BEULAH,ives_irish,12313516536531232124,English,,"Irish Melody"
"Songs of Salvation. Work songs","Who are these [those] in bright [fair] array","Who are these [those] in bright [fair] array",who_are_these_in_bright_array_this_innum,SoSW1870,d221,,,"James Mongtomery",,,,,,,,
"Songs of the Church: or, hymns and tunes for Christian worship","Who are these [those] in bright [fair] array","Who are these [those] in bright [fair] array",who_are_these_in_bright_array_this_innum,SoC1862,817,,,Montgomery,,,,,,,,
"Songs of the Soul: gathered out of many lands and ages","Who are these in bright array?","Who are these in bright array?",who_are_these_in_bright_array_this_innum,SoSN1880,594,,,"James Montgomery",,,,,,,,
"Songs of Zion Enlarged: a manual of the best and most popular hymns and tunes, for social and private devotion","Who are these  in bright array","Who are these  in bright array",who_are_these_in_bright_array_this_innum,SoZE1864,411,,,Montgomery,,,,,,,,
"Songs of Zion: a manual of the best and most popular hymns and tunes, for social and private devotion","Who are these in bright array","Who are these in bright array",who_are_these_in_bright_array_this_innum,SoZ1851,198,,,Montgomery,,,,,,,,
"Songs Tried and Proved: for the user of prayer meetings, Sunday schools, general evangelistic work, and the home circle","Who Are These","Who are these in bright array",who_are_these_in_bright_array_this_innum,STP1896,164b,"Who Are These",,"James Montgomery","E. Ives",,IVES,ives_irish,12313516536531232124,English,,
"Spiritual Songs and Hymns for Pilgrims. New Church ed.","They have clean robes, white robes","Who are these [those] in bright [fair] array",who_are_these_in_bright_array_this_innum,SSHP1879,d217,,"They have clean robes, white robes","James Mongtomery",,,,,,,,
"St. Pauls Hymnal, being a Collection of Hymns, Old and New ... Die St. Pauls Sammlung von Liedern alt und neu","Who are these [those] in bright [fair] array","Who are these [those] in bright [fair] array",who_are_these_in_bright_array_this_innum,SPHC1905,d294,,,"James Mongtomery",,,,,,,,
"Sunday School Hymn Book","Who are these [those] in bright [fair] array","Who are these [those] in bright [fair] array",who_are_these_in_bright_array_this_innum,SSHB1854,d191,,,"James Mongtomery",,,,,,,,
"Sunday School Hymn Book","Who are these [those] in bright [fair] array","Who are these [those] in bright [fair] array",who_are_these_in_bright_array_this_innum,SSHB1864,d531,,,"James Mongtomery",,,,,,,,
"Sunday School Hymns","Who are these [those] in bright [fair] array","Who are these [those] in bright [fair] array",who_are_these_in_bright_array_this_innum,SSH1867,d178,,,"James Mongtomery",,,,,,,,
"Sunday School Hymns. New and improved ed.","Who are these [those] in bright [fair] array","Who are these [those] in bright [fair] array",who_are_these_in_bright_array_this_innum,SSHN1871,d87,,,"James Mongtomery",,,,,,,,
"Sweet Songs","They have clean robes, white robes","Who are these [those] in bright [fair] array",who_are_these_in_bright_array_this_innum,SS1896,d54,,"They have clean robes, white robes","James Mongtomery",,,,,,,,
"Temple Melodies: a collection of about two hundred popular tunes, adapted to nearly five hundred favorite hymns, selected with special reference to public, social, and private worship","Who are these in bright array","Who are these in bright array",who_are_these_in_bright_array_this_innum,TM1851,332,,,,,,,,,,,
"Temple Themes and Sacred Songs: with the Christian workers' training class lessons","They have clean robes, white robes","Who are these in bright array",who_are_these_in_bright_array_this_innum,TTSS1888,t13,,"They have clean robes, white robes",,,,,,,English,,
"Templi Carmina","Who are these [those] in bright [fair] array","Who are these [those] in bright [fair] array",who_are_these_in_bright_array_this_innum,TC1853,d283,,,"James Mongtomery",,,,,,,,
"The American School Hymn Book","What are these in bright array","What are these in bright array",who_are_these_in_bright_array_this_innum,ASHB1854,XI,,,,,,,,,,,
"The American School Hymn Book. (New ed.)","Who are these in bright array","Who are these in bright array",who_are_these_in_bright_array_this_innum,ASHB1858,XI,,,,,,,,,,,
"The American Sunday-School Hymn-Book","Who are these in bright array?","Who are these in bright array?",who_are_these_in_bright_array_this_innum,ASSH1860,335,,,,,,,,,,,
"The American Tune Book (Carmina Sacra, enlarged)","Who are these [those] in bright [fair] array","Who are these [those] in bright [fair] array",who_are_these_in_bright_array_this_innum,ATBC1869,d473,,,"James Mongtomery",,,,,,,,
"The Baptist Hymn and Praise Book","Who are these [those] in bright [fair] array","Who are these [those] in bright [fair] array",who_are_these_in_bright_array_this_innum,BHPB1904,d549,,,"James Mongtomery",,,,,,,,
"The Baptist Hymn and Tune Book for Public Worship","Who are these  in bright array","Who are these  in bright array",who_are_these_in_bright_array_this_innum,BHTB1873,968,,,,,,,,,,,
"The Baptist Hymn and Tune Book, for Public Worship","Who are these in bright array","Who are these in bright array",who_are_these_in_bright_array_this_innum,BHTB1871,339.968,,,,,,,,,,,
"The Baptist Hymn and Tune Book: being ""The Plymouth Collection"" enlarged and adapted to the use of Baptist churches","Who are these in bright array","Who are these in bright array",who_are_these_in_bright_array_this_innum,BHTB1868,1251,,,Montgomery,,,,,,,,
"The Baptist Hymn Book","The redeemed in heaven","Who are these [those] in bright [fair] array",who_are_these_in_bright_array_this_innum,BHB1871,968,"The redeemed in heaven",,Montgomery,,,,,,,,
"The Baptist Hymnal, for Use in the Church and Home","Who are these in bright array","Who are these in bright array",who_are_these_in_bright_array_this_innum,BHUC1883,676,,,"James Montgomery",,,,,,,,
"The Baptist Hymnal. Shaped notes ed.","Who are these [those] in bright [fair] array","Who are these [those] in bright [fair] array",who_are_these_in_bright_array_this_innum,BHS1905,d670,,,"James Mongtomery",,,,,,,,
"The Baptist Hymnal: for use in the church and home","Who are these in bright array","Who are these in bright array",who_are_these_in_bright_array_this_innum,BHUC2012,676,,,"James Montgomery",,,,,,,,
"The Baptist Praise Book","Who are these in bright array","Who are these in bright array",who_are_these_in_bright_array_this_innum,BPBC1871,1084,,,Montgomery,,,,,,,,
"The Baptist Psalmody: a selection of hymns for the worship of God","Who are these [those] in bright [fair] array","Who are these [those] in bright [fair] array",who_are_these_in_bright_array_this_innum,BP1850,1270,,,Montgomery,,,,,,,,
"The Book of Common Praise","Who are these [those] in bright [fair] array","Who are these [those] in bright [fair] array",who_are_these_in_bright_array_this_innum,BoCP1940,d674,,,"James Mongtomery",,,,,,,,
"The Book of Praise","What are these in bright array","What are these in bright array",who_are_these_in_bright_array_this_innum,BoP1865,d404,,,"James Mongtomery",,,,,,,,
"The Book of Praise","What are these in bright array","What are these in bright array",who_are_these_in_bright_array_this_innum,BoP1865,d405,,,"James Mongtomery",,,,,,,,
"The Book of Praise: or, Hymns for Public and Social Worship","Who are these [those] in bright [fair] array","Who are these [those] in bright [fair] array",who_are_these_in_bright_array_this_innum,BPHP1869,d905,,,"James Mongtomery",,,,,,,,
"The Book of Worship","The Saints in Heaven","Who are these in bright array",who_are_these_in_bright_array_this_innum,BW1867,453,"The Saints in Heaven",,,,,,,,English,,
"The Book of Worship","What are these in bright array","What are these in bright array",who_are_these_in_bright_array_this_innum,BoW1867,d560,,,"James Mongtomery",,,,,,,,
"The Bright Array","White Robes","Who are these in bright array",who_are_these_in_bright_array_this_innum,BA1889,84,"White Robes","They have clean robes, white robes","James Montgomery","Wm. B. Bradbury",,"[Who are these in bright array]",who_are_these_in_bright_array_bradbury,11151232122165111512,,,
"The Calvary Selection of Spiritual Songs: with music for use in social meetings.","What are these in bright array","What are these in bright array",who_are_these_in_bright_array_this_innum,CSS1883,513,,,"J. Montgomery",,,,,,,,
"The Camp-Meeting Chorister: or, a collection of hymns and spiritual songs, for the pious of all denominations. To be sung at camp meetings, during revivals of religion, and on other occasions","The song of the hundred and forty and four thousand","What are these in bright array",who_are_these_in_bright_array_this_innum,CMC1844,350,"The song of the hundred and forty and four thousand",,,,,,,,,,
"The Canadian Baptist Hymn Book","Who are these in bright array","Who are these in bright array",who_are_these_in_bright_array_this_innum,CBHB1873,738,,,Montgomery,,,,,,,,
"The Canadian Baptist Hymnal for the use of Churches and Families","Who are these [those] in bright [fair] array","Who are these [those] in bright [fair] array",who_are_these_in_bright_array_this_innum,CBHC1889,d708,,,"James Mongtomery",,,,,,,,
"The Canadian Sunday School Harp","They have clean robes, white robes","Who are these [those] in bright [fair] array",who_are_these_in_bright_array_this_innum,CSS1866,d193,"They have clean robes, white robes",,"James Mongtomery",,,,,,,,
"The Carol","The redeemed in heaven","Who are these [those] in bright [fair] array",who_are_these_in_bright_array_this_innum,C1854,d147,"The redeemed in heaven",,"James Mongtomery",,,,,,,,
"The Chapel hymn book, with tunes: for the worship of God","What are these in bright array","What are these in bright array",who_are_these_in_bright_array_this_innum,CHBW1878,718,,,"James Montgomery",,,,,,,,
"The Cherub: a collection of songs for Sabbath schools and Sabbath evenings","A day in thy courts, is better than a thousand days","Who are these in fair array?",who_are_these_in_bright_array_this_innum,C1863,42,,"A day in thy courts, is better than a thousand days",,,,,,,,,
"The Children's Hymnal (with tunes)","What are these in bright array","What are these in bright array",who_are_these_in_bright_array_this_innum,CH1874,d228,,,"James Mongtomery",,,,,,,,
"The Children's Hymnal with Tunes","What are these in bright array","What are these in bright array",who_are_these_in_bright_array_this_innum,CHT1875,77,,,"J. Montgomery",,,,,,,,
"The Christian Church Hymnal","Who are These in Bright Array?","Who are these in bright array",who_are_these_in_bright_array_this_innum,CCH1906,193,"Who are These in Bright Array?",,"James Montgomery","Elam Ives",,IVES,ives_irish,12313516536531232124,English,,
"The Christian Hymn Book: a compilation of psalms, hymns and spiritual songs, original and selected (Rev. and enl.)","Who are these in bright array","Who are these in bright array",who_are_these_in_bright_array_this_innum,CHB1865,1137,,,,,,,,,,,
"The Christian Hymnal","Who are these [those] in bright [fair] array","Who are these [those] in bright [fair] array",who_are_these_in_bright_array_this_innum,CH1871,d786,,,"James Mongtomery",,,,,,,,
"The Christian Hymnal, Hymns with Tunes for the Services of the Church","Who are these in bright array","Who are these in bright array",who_are_these_in_bright_array_this_innum,CHTS1867,205,,,,,,,,,,,
"The Christian Hymnal: a choice collection of hymns and tunes for congregational and social worship","Who are these  in bright array","Who are these  in bright array",who_are_these_in_bright_array_this_innum,CHCC1875,762,,,,,,,,,,,
"The Christian hymnal: a collection of hymns and tunes for congregational and social worship; in two parts (Rev.)","Who are these in bright array","Who are these in bright array",who_are_these_in_bright_array_this_innum,CHR1882,487,,,"J. Montgomery",,,,,,,,
"The Christian Hymnal: a selection of psalms and hymns with music, for use in public worship","What are these in bright array","What are these in bright array",who_are_these_in_bright_array_this_innum,CHPH1877,439,,,Montgomery,,,,,,,,
"The Christian Hymnist","Who are these [those] in bright [fair] array","Who are these [those] in bright [fair] array",who_are_these_in_bright_array_this_innum,CH1895a,d603,,,"James Mongtomery",,,,,,,,
"The Church Hymnal with Canticles","Who are these [those] in bright [fair] array","Who are these [those] in bright [fair] array",who_are_these_in_bright_array_this_innum,CHC1890,494,,,"James Montgomery",,,,,,,,
"The Church Hymnal: a collection of hymns from the Prayer book hymnal, Additional hymns, and Hymns ancient and modern, and Hymns for church and home. For use in Churches where licensed by the Bishop","Who are these in bright array?","Who are these in bright array?",who_are_these_in_bright_array_this_innum,CHCH1869,368,,,,,,,,,,,
"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)","Who are these in bright array","Who are these in bright array",who_are_these_in_bright_array_this_innum,CHRC1920,172,,,"J. Montgomery",Haydn,,RAPTURE,rapture_haydn,3211354323442171,English,,
"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)","Who are these in bright array","Who are these in bright array",who_are_these_in_bright_array_this_innum,HPEC1917,180a,,,"J. Montgomery",Haydn,"7.7.7.7 D",RAPTURE,rapture_haydn,3211354323442171,English,,
"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)","Who are these in bright array","Who are these in bright array",who_are_these_in_bright_array_this_innum,HPEC1917,180b,,,"J. Montgomery","C. Steggall","7.7.7.7 D","ST. EDWARD",st_edmund_steggall,35231656123222,,,
"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892...","Who are these in bright array","Who are these in bright array",who_are_these_in_bright_array_this_innum,CHRE1894,180a,,,"J. Montgomery",,,,,,,,
"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892...","Who are these in bright array","Who are these in bright array",who_are_these_in_bright_array_this_innum,CHRE1894,180b,,,"J. Montgomery",,,,,,,,
"The Church Hymnary: a collection of hymns and tunes for public worship","Who are these [those] in bright [fair] array","Who are these [those] in bright [fair] array",who_are_these_in_bright_array_this_innum,CHW1891,764,,,"James Montgomery",,,,,,,,
"The Church of God Selection of Spiritual Songs for the Church and Choir","Who are these [those] in bright [fair] array","Who are these [those] in bright [fair] array",who_are_these_in_bright_array_this_innum,CGSS1887,d1023,,,"James Mongtomery",,,,,,,,
