hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Crowns of Rejoicing: for Church, Sunday-School, Evangelistic and Young People's Meetings","How Firm a Foundation","How firm a foundation, ye saints of the Lord",how_firm_a_foundation_ye_saints_of,CoR1913,212,"How Firm a Foundation",,"George Keith",Portogallo,,"[How firm a foundation, ye saints of the Lord]",adeste_fideles_wade,115125532343211,English,,
"Crusade for Christ Songs","How firm a foundation, ye [you] saints of the Lord","How firm a foundation, ye [you] saints of the Lord",how_firm_a_foundation_ye_saints_of,C4CS1958,d34,,,"George Keith",,,,,,English,,
"Crusade Songs","How Firm a Foundation","How firm a foundation, ye saints of the Lord",how_firm_a_foundation_ye_saints_of,CS1954,98,"How Firm a Foundation",,"George Keith","Anne Steele",,"[How firm a foundation, ye saints of the Lord]",foundation_american,56161511313556161511,English,,
"Crusader Hymns and Hymn Stories","How firm a foundation, ye [you] saints of the Lord","How firm a foundation, ye [you] saints of the Lord",how_firm_a_foundation_ye_saints_of,CHHS1966,d79,,,"George Keith",,,,,,English,,
"Crystal Songs","How firm a foundation, ye [you] saints of the Lord","How firm a foundation, ye [you] saints of the Lord",how_firm_a_foundation_ye_saints_of,CS1877,d43,,,"George Keith",,,,,,,,
"Cumberland Hymns, a Collection of  ""Whosoever Will"" Songs.  Centenary ed.","How firm a foundation, ye [you] saints of the Lord","How firm a foundation, ye [you] saints of the Lord",how_firm_a_foundation_ye_saints_of,CHCW1909,d61,,,"George Keith",,,,,,English,,
"Deseret Sunday School Songs","How Firm a Foundation","How firm a foundation, ye saints of the Lord",how_firm_a_foundation_ye_saints_of,DSSS1909,87,"How Firm a Foundation",,,,,"[How firm a foundation, ye saints of the Lord]",my_jesus_i_love_thee_english,511355654345122,English,,
"Deutsches Lieder- und Melodienbuch: mit einem Anhang englisher Lieder","How firm a foundation","How firm a foundation",how_firm_a_foundation_ye_saints_of,DLMA1895,a39,,,Keith,,,,,,English,,
"Devotion and Praise","How Firm a Foundation","How firm a foundation, ye saints of the Lord",how_firm_a_foundation_ye_saints_of,DV1937,23,"How Firm a Foundation",,"George Keith","Anna Steck",,"[How firm a foundation, ye saints of the Lord]",foundation_american,56161511313556161511,English,,
"Devotional Hymns","How firm a foundation, ye [you] saints of the Lord","How firm a foundation, ye [you] saints of the Lord",how_firm_a_foundation_ye_saints_of,DH1957,ad80,,,"George Keith",,,,,,English,,
"Devotional Hymns","How firm a foundation, ye [you] saints of the Lord","How firm a foundation, ye [you] saints of the Lord",how_firm_a_foundation_ye_saints_of,DH1935,d80,,,"George Keith",,,,,,English,,
"Devotional Hymns","How firm a foundation, ye [you] saints of the Lord","How firm a foundation, ye [you] saints of the Lord",how_firm_a_foundation_ye_saints_of,DH1947,d80,,,"George Keith",,,,,,English,,
"Devotional Hymns for Church, Revival, Sunday School","How firm a foundation, ye [you] saints of the Lord","How firm a foundation, ye [you] saints of the Lord",how_firm_a_foundation_ye_saints_of,DHCR1908,d60,,,"George Keith",,,,,,English,,
"Devotional hymns: selected for public and social worship","How firm a foundation, ye saints of the Lord","How firm a foundation, ye saints of the Lord",how_firm_a_foundation_ye_saints_of,DHSP1850,S126,,,Kennedy,,,,,,English,,
"Dew Drops of Sacred Song: gathered for the use of Sabbath schools","How firm a foundation, ye saints of the Lord","How firm a foundation, ye saints of the Lord",how_firm_a_foundation_ye_saints_of,DDSS1870,100a,,,,,,,,,English,,
"Diadems: a collection of religious songs, new and old, for the church and Sunday school","How Firm a Foundation","How firm a foundation, ye saints of the Lord",how_firm_a_foundation_ye_saints_of,D1913,223,"How Firm a Foundation",,"George Keith","Anne Steele",,"[How firm a foundation, ye saints of the Lord]",foundation_american,56161511313556161511,English,,
"Diadems: a collection of religious songs, new and old, for the church and Sunday school","How Firm a Foundation","How firm a foundation, ye saints of the Lord",how_firm_a_foundation_ye_saints_of,D1913,226,"How Firm a Foundation",,"George Keith",Portogallo,,"[How firm a foundation, ye saints of the Lord]",adeste_fideles_wade,115125532343211,English,,
Diamonds,"How firm a foundation, ye [you] saints of the Lord","How firm a foundation, ye [you] saints of the Lord",how_firm_a_foundation_ye_saints_of,D1916,d64,,,"George Keith",,,,,,English,,
"Die Union Choral Harmonie","How firm a foundation, ye [you] saints of the Lord","How firm a foundation, ye [you] saints of the Lord",how_firm_a_foundation_ye_saints_of,DUCH1839,d83,,,"George Keith",,,,,,,,
"Die weckstimme. 10 aufl.","How firm a foundation, ye [you] saints of the Lord","How firm a foundation, ye [you] saints of the Lord",how_firm_a_foundation_ye_saints_of,D101913,d8,,,"George Keith",,,,,,English,,
"Die Weckstimme: Eine Sammlung geistlicher Lieder für jugendliche Sänger (8th ed.)","How firm a foundation, ye saints of the Lord","How firm a foundation, ye saints of the Lord",how_firm_a_foundation_ye_saints_of,DWS1907,S6,,,,,,,,,English,,
"Divine Hymns or Spiritual Songs, for the use of religious assemblies and private Christians: being a collection","Precius Promises","How firm a foundation, ye saints of the Lord",how_firm_a_foundation_ye_saints_of,DHSS1802,CXI,"Precius Promises",,,,,,,,English,,
"Divine Hymns, or Spiritual Songs for ... Religious Assemblies and Private Christians ... 9th ed.","How firm a foundation, ye [you] saints of the Lord","How firm a foundation, ye [you] saints of the Lord",how_firm_a_foundation_ye_saints_of,DHSS1799,d74,,,"George Keith",,,,,,English,,
"Divine Hymns, or Spiritual Songs: for the Use of Religious Assemblies and Private Christians (7th Ed. Rev.)","Precious Promises","How firm a foundation, ye saints of the Lord",how_firm_a_foundation_ye_saints_of,DHSS1800,107,"Precious Promises",,,,,,,,English,,
"Divine Hymns, or Spiritual Songs: for the use of religious assemblies and private Christians (Latest and largest ed.)","How firm a foundation, ye [you] saints of the Lord","How firm a foundation, ye [you] saints of the Lord",how_firm_a_foundation_ye_saints_of,DHSS1794,CV,,,"George Keith",,,,,,English,,
"Divine Hymns, or Spiritual Songs: for the Use of Religious Assemblies and Private Christians. 8th ed.","How firm a foundation, ye [you] saints of the Lord","How firm a foundation, ye [you] saints of the Lord",how_firm_a_foundation_ye_saints_of,DHSS1797,d67,,,"George Keith",,,,,,English,,
"Divine Hymns, or Spiritual Songs: for the use of religious assemblies and private Christians: being formerly a collection (12th ed.)","How firm a foundation, ye saints of the Lord","How firm a foundation, ye saints of the Lord",how_firm_a_foundation_ye_saints_of,DHSS1803,54,,,,,,,,,English,,
"Divine Praise","How firm a foundation, ye [you] saints of the Lord","How firm a foundation, ye [you] saints of the Lord",how_firm_a_foundation_ye_saints_of,DP1926,d35,,,"George Keith",,,,,,English,,
"Divine Service Book for the Armed Forces","How firm a foundation, ye [you] saints of the Lord","How firm a foundation, ye [you] saints of the Lord",how_firm_a_foundation_ye_saints_of,DSBA1950,d73,,,"George Keith",,,,,,English,,
"Dortch's Gospel Voices: no. 3 : the best of all","How Firm a Foundation","How firm a foundation, ye saints of the Lord",how_firm_a_foundation_ye_saints_of,GV31902,430,"How Firm a Foundation",,"George Keith",,,"[How firm a foundation, ye saints of the Lord]",foundation_american,56161511313556161511,English,,
"Dortch's Gospel Voices: no. 3 : the best of all","How firm a foundation, ye saints of the Lord","How firm a foundation, ye saints of the Lord",how_firm_a_foundation_ye_saints_of,GV31902,431,,,"George Keith",,,"ADESTE FIDELIS",adeste_fideles_wade,115125532343211,English,,
"Down at the Cross","How firm a foundation, ye [you] saints of the Lord","How firm a foundation, ye [you] saints of the Lord",how_firm_a_foundation_ye_saints_of,DC1917,d96,,,"George Keith",,,,,,English,,
"Dupuy's Hymns and Spiritual Songs (Rev. corr. and enl.)","How firm a foundation, ye saints of the Lord","How firm a foundation, ye saints of the Lord",how_firm_a_foundation_ye_saints_of,HSSR1843,291,,,,,,,,,English,,
"Dyer's Psalmist: A Collection of Hymns and Sacred Songs for the use of Baptist Churches (Rev. & Corrd. ed.) ","How firm a foundation, ye saints of the Lord","How firm a foundation, ye saints of the Lord",how_firm_a_foundation_ye_saints_of,DP1853,252,,,Kirkham,,,,,,English,,
"Echoes from Zion: for the prayer meeting, camp-meeting, family circle, and all seasons of religious interest","How firm a foundation, ye saints of the Lord","How firm a foundation, ye saints of the Lord",how_firm_a_foundation_ye_saints_of,EZ1874,122e,,,,,,,,,English,,
"Eden Echoes","How firm a foundation, ye [you] saints of the Lord","How firm a foundation, ye [you] saints of the Lord",how_firm_a_foundation_ye_saints_of,EE1906,d32,,,"George Keith",,,,,,English,,
"Edward MacHugh's Treasury of Gospel Hymns and Poems","How Firm A Foundation","How firm a foundation, ye saints of the Lord",how_firm_a_foundation_ye_saints_of,EMHT1938,78,"How Firm A Foundation",,"George Keith",Unknown,,"PORTUGUESE HYMN",adeste_fideles_wade,115125532343211,English,,
"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services","How firm a foundation, ye saints of the Lord","How firm a foundation, ye saints of the Lord",how_firm_a_foundation_ye_saints_of,EHOW1921,188,,,,,"Irregular with refrain","ADESTE FIDELES (PORTUGUESE HYMN)",adeste_fideles_wade,115125532343211,English,,
"Enduring Hymns","How firm a foundation, ye [you] saints of the Lord","How firm a foundation, ye [you] saints of the Lord",how_firm_a_foundation_ye_saints_of,EH1908,d29,,,"George Keith",,,,,,English,,
"Epworth Songs: For use in the Epworth League, the Junior League, the Sunday-school, and in social services","How firm a foundation, ye saints of the Lord","How firm a foundation, ye saints of the Lord",how_firm_a_foundation_ye_saints_of,ESFE1893,18,,,"George Keith",Unknown,,"PORTUGUESE HYMN",adeste_fideles_wade,115125532343211,English,,
"Eternal Praise: for the Church and Sunday School","How Firm a Foundation","How firm a foundation, ye saints of the Lord",how_firm_a_foundation_ye_saints_of,EPCS1917,284,"How Firm a Foundation",,"George Keith",Unknown,,"[How firm a foundation, ye saints of the Lord]",adeste_fideles_wade,115125532343211,English,,
"Eternal Praise: for the Church and Sunday School","How Firm a Foundation","How firm a foundation, ye saints of the Lord",how_firm_a_foundation_ye_saints_of,EPCS1917,285,"How Firm a Foundation",,"George Keith","Anne Steele",,"[How firm a foundation, ye saints of the Lord]",foundation_american,56161511313556161511,English,,
"Evangel Bells","How firm a foundation, ye [you] saints of the Lord","How firm a foundation, ye [you] saints of the Lord",how_firm_a_foundation_ye_saints_of,EB1927,d34,,,"George Keith",,,,,,English,,
"Evangel Light","How firm a foundation, ye [you] saints of the Lord","How firm a foundation, ye [you] saints of the Lord",how_firm_a_foundation_ye_saints_of,EL1920,d33,,,"George Keith",,,,,,English,,
"Evangelical Hymnal","How firm a foundation, ye saints of the Lord","How firm a foundation, ye saints of the Lord",how_firm_a_foundation_ye_saints_of,EH1897,333,,,"George Keith",,,FOUNDATION,foundation_american,56161511313556161511,English,,"American spiritual"
"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)","How firm a foundation, ye [you] saints of the Lord","How firm a foundation, ye [you] saints of the Lord",how_firm_a_foundation_ye_saints_of,EH31829,76,,,"George Keith",,,,,,English,,
"Evangelical Hymns: original and selected: designed for the use of families and private circles; for social prayer meetings, seasons of revival or oother occasions of special interest","How firm a foundation","How firm a foundation",how_firm_a_foundation_ye_saints_of,EHOS1838,11,,,,,,,,,English,,
"Evangelical Lutheran Hymn Book with Tunes","How firm a foundation, ye [you] saints of the Lord","How firm a foundation, ye [you] saints of the Lord",how_firm_a_foundation_ye_saints_of,ELHB1912,d150,,,"George Keith",,,,,,English,,
"Evangelical Lutheran Hymn-book","How firm a foundation, ye saints of the Lord","How firm a foundation, ye saints of the Lord",how_firm_a_foundation_ye_saints_of,ELHL1918,375,,,,,,,,,English,,
"Evangelical Lutheran Hymn-book","How firm a foundation, ye saints of the Lord","How firm a foundation, ye saints of the Lord",how_firm_a_foundation_ye_saints_of,ELHL1892,433,,,,,11.11.11.11,,,,English,,
"Evangelical Lutheran Hymnary","How Firm a Foundation","How firm a foundation, you saints of the Lord",how_firm_a_foundation_ye_saints_of,ELH1996,521,"How Firm a Foundation",,,,11.11.11.11,FOUNDATION,foundation_american,56161511313556161511,English,"J. Rippon, <i>A Selection of Hymns, </i>London, 1787, alt.","J. Funk, <i>Genuine Church Music, </i>1832"
"Evangelical Lutheran Worship","How Firm a Foundation","How firm a foundation, O saints of the Lord",how_firm_a_foundation_ye_saints_of,ELW2006,796,"How Firm a Foundation",,,,11.11.11.11,FOUNDATION,foundation_american,56161511313556161511,English,"J. Rippon, <cite>A Selection of Hymns</cite>, 1787, alt.",
"Evangelistic and Worship Hymns","How firm a foundation, ye [you] saints of the Lord","How firm a foundation, ye [you] saints of the Lord",how_firm_a_foundation_ye_saints_of,EWH1932,d25,,,"George Keith",,,,,,English,,
"Evangelistic Edition of Heavenly Sunlight: containing gems of song for evangelistic services, prayer and praise meetings and devotional gatherings","How Firm a Foundation","How firm a foundation, ye saints of the Lord",how_firm_a_foundation_ye_saints_of,EEHS1903,74,"How Firm a Foundation",,"George Keith",,,"PORTUGUESE HYMN",adeste_fideles_wade,115125532343211,English,,
"Evangelistic Songs","How Firm a Foundation!","How firm a foundation, ye saints of the Lord",how_firm_a_foundation_ye_saints_of,ES1927,132,"How Firm a Foundation!",,"George Keith","M. Portogallo",,"[How firm a foundation, ye saints of the Lord]",adeste_fideles_wade,115125532343211,English,,
"Everlasting Praises No. 2","How firm a foundation, ye [you] saints of the Lord","How firm a foundation, ye [you] saints of the Lord",how_firm_a_foundation_ye_saints_of,EP21942,d42,,,"George Keith",,,,,,English,,
"Everlasting Praises No. 4","How firm a foundation, ye [you] saints of the Lord","How firm a foundation, ye [you] saints of the Lord",how_firm_a_foundation_ye_saints_of,EP41951,d37,,,"George Keith",,,,,,English,,
"Every Sabbath: a new collection of music adapted to the wants and capacities of Sunday-schools, the home circle and devotional gatherings","How firm a foundation, ye saints of the Lord","How firm a foundation, ye saints of the Lord",how_firm_a_foundation_ye_saints_of,ESNC1874,154a,,,,,,,,,English,,
"Everybody's Hymn Book for Church and Home","How firm a foundation, ye [you] saints of the Lord","How firm a foundation, ye [you] saints of the Lord",how_firm_a_foundation_ye_saints_of,EHBC1939,d115,,,"George Keith",,,,,,English,,
"Exalt His Name","The Firm Foundation","How firm a foundation, ye saints of the Lord",how_firm_a_foundation_ye_saints_of,EHN1936,150,"The Firm Foundation",,"George Keith",,,,,,English,,
"Excellent Songs: for the Church and Sunday School","How Firm a Foundation","How firm a foundation, ye saints of the Lord",how_firm_a_foundation_ye_saints_of,ESCS1898,57,"How Firm a Foundation",,"George Keith","M. Portogallo",,"PORTUGUESE HYMN",adeste_fideles_wade,115125532343211,English,,
"Exultant Praises: for Sunday Schools and Young People's Societies","How Firm a Foundation","How firm a foundation, ye saints of the Lord!",how_firm_a_foundation_ye_saints_of,EP1910,209,"How Firm a Foundation",,"G. Keene",Anon.,,"PORTUGUESE HYMN",adeste_fideles_wade,115125532343211,English,,
"Faith Hymns","How firm a foundation, ye [you] saints of the Lord","How firm a foundation, ye [you] saints of the Lord",how_firm_a_foundation_ye_saints_of,FH1870,d41,,,"George Keith",,,,,,English,,
"Faith Hymns (New ed.)","How Firm a Foundation","How firm a foundation, ye saints of the Lord",how_firm_a_foundation_ye_saints_of,FHN1887,193,"How Firm a Foundation",,,"Wm. G. Fischer",,"[How firm a foundation, ye saints of the Lord]",how_firm_a_foundation_ye_saints_fischer,51131113352211122431,English,,
"Falls Creek Songs","How firm a foundation, ye [you] saints of the Lord","How firm a foundation, ye [you] saints of the Lord",how_firm_a_foundation_ye_saints_of,FCS1948,d24,,,"George Keith",,,,,,English,,
"Familiar Hymns, Alphabetically Arranged.","How firm a foundation, ye [you] saints of the Lord","How firm a foundation, ye [you] saints of the Lord",how_firm_a_foundation_ye_saints_of,FHAA1851,d101,,,"George Keith",,,,,,English,,
"Familiar Songs of the Gospel No. 2","How firm a foundation, ye [you] saints of the Lord","How firm a foundation, ye [you] saints of the Lord",how_firm_a_foundation_ye_saints_of,FSG21915,d15,,,"George Keith",,,,,,English,,
"Family Album of Favorite Hymns","How firm a foundation, ye [you] saints of the Lord","How firm a foundation, ye [you] saints of the Lord",how_firm_a_foundation_ye_saints_of,FAFH1960,d42,,,"George Keith",,,,,,English,,
"Famous Gospel Hymns","How Firm a Foundation","How firm a foundation, ye saints of the Lord",how_firm_a_foundation_ye_saints_of,FGH1907,159,"How Firm a Foundation",,"George Keith","M. Portogallo",,"[How firm a foundation, ye saints of the Lord]",adeste_fideles_wade,115125532343211,English,,
"Famous Hymns","How Firm a Foundation","How firm a foundation, ye saints of the Lord",how_firm_a_foundation_ye_saints_of,FH1907,159,"How Firm a Foundation",,"George Keith","M. Portogallo",,"[How firm a foundation, ye saints of the Lord]",adeste_fideles_wade,115125532343211,English,,
"Famous Hymns: with stories and pictures","How firm a foundation, ye saints of the Lord","How firm a foundation, ye saints of the Lord",how_firm_a_foundation_ye_saints_of,FHSP1923,72,,,,,,"[How firm a foundation, ye saints of the Lord]",adeste_fideles_wade,115125532343211,English,"Rippon's Selection, 1787","Wade's Cantus Diversi, 1751"
"Favorite Gospel Songs","How Firm a Foundation","How firm a foundation, ye saints of the Lord",how_firm_a_foundation_ye_saints_of,FGS1894,112,"How Firm a Foundation",,"George Keith",Unknown,,"[How firm a foundation, ye saints of the Lord]",adeste_fideles_wade,115125532343211,English,,
"Favorite Gospel Songs.  New ed.","How firm a foundation, ye [you] saints of the Lord","How firm a foundation, ye [you] saints of the Lord",how_firm_a_foundation_ye_saints_of,FGSN1901,d62,,,"George Keith",,,,,,English,,
"Favorite Hymns","How firm a foundation, ye [you] saints of the Lord","How firm a foundation, ye [you] saints of the Lord",how_firm_a_foundation_ye_saints_of,FH1938,d42,,,"George Keith",,,,,,English,,
"Favorite Hymns","How Firm a Foundation","How firm a foundation, ye saints of the Lord",how_firm_a_foundation_ye_saints_of,FH1933,247,"How Firm a Foundation",,"George Keith",Anonymous,,"[How firm a foundation, ye saints of the Lord]",adeste_fideles_wade,115125532343211,English,,
"Favorite Hymns and Choruses","How firm a foundation, ye [you] saints of the Lord","How firm a foundation, ye [you] saints of the Lord",how_firm_a_foundation_ye_saints_of,FHC1954,d30,,,"George Keith",,,,,,English,,
"Favorite Hymns of Praise","How Firm a Foundation","How firm a foundation, ye saints of the Lord",how_firm_a_foundation_ye_saints_of,FHOP,38,"How Firm a Foundation",,Unknown,,,FOUNDATION,foundation_american,56161511313556161511,English,,
"Favorite Hymns of Praise","How Firm a Foundation","How firm a foundation, ye saints of the Lord",how_firm_a_foundation_ye_saints_of,FHOP,39,"How Firm a Foundation",,Unknown,,,"PORTUGUESE HYMN",adeste_fideles_wade,115125532343211,English,,"John Wade's ""Cantus Diversi"""
"Favorite Hymns: for Sunday Schools, Gospel Services, Young People's Meetings and the Home","How Firm a Foundation","How firm a foundation, ye saints of the Lord!",how_firm_a_foundation_ye_saints_of,FH1913,22,"How Firm a Foundation",,"G. Keene",Anon.,,"[How firm a foundation, ye saints of the Lord!]",adeste_fideles_wade,115125532343211,English,,
"Favorite Hymns: Revised","How Firm a Foundation","How firm a foundation, ye saints of the Lord",how_firm_a_foundation_ye_saints_of,FH1953,214,"How Firm a Foundation",,"George Keith",***,,"[How firm a foundation, ye saints of the Lord]",adeste_fideles_wade,115125532343211,English,,
"Favorite Selections from Victorious Service Songs: Designed for Conventions and Other Special Occasions","How Firm a Foundation","How firm a foundation, ye saints of the Lord",how_firm_a_foundation_ye_saints_of,FSVS1925,68,"How Firm a Foundation",,"George Keith",Unknown,,"[How firm a foundation, ye saints of the Lord]",adeste_fideles_wade,115125532343211,English,,
"Fellowship Hymnal, with Worship Material and Services","How firm a foundation, ye [you] saints of the Lord","How firm a foundation, ye [you] saints of the Lord",how_firm_a_foundation_ye_saints_of,FHWM1955,d54,,,"George Keith",,,,,,English,,
"Fellowship Hymns","How firm a foundation, ye saints of the Lord","How firm a foundation, ye saints of the Lord",how_firm_a_foundation_ye_saints_of,FH1910,180,,,"George Keith",Anon.,,"PORTUGUESE HYMN",adeste_fideles_wade,115125532343211,English,,
"Fifty-Two Memory Hymns","How firm a foundation, ye saints of the Lord","How firm a foundation, ye saints of the Lord",how_firm_a_foundation_ye_saints_of,F2MH1907,37,,,Unknown,,,,,,English,,
"Foursquare Hymnal","How firm a foundation, ye [you] saints of the Lord","How firm a foundation, ye [you] saints of the Lord",how_firm_a_foundation_ye_saints_of,4H1957,d88,,,"George Keith",,,,,,English,,
"Foursquare Hymnal of Standard Songs of Evangelism","How firm a foundation, ye [you] saints of the Lord","How firm a foundation, ye [you] saints of the Lord",how_firm_a_foundation_ye_saints_of,4HSS1943,d54,,,"George Keith",,,,,,English,,
"Foursquare Hymnal of Standard Songs of Evangelism","How Firm a Foundation","How firm a foundation, ye saints of the Lord",how_firm_a_foundation_ye_saints_of,4HSS1936,152,"How Firm a Foundation",,"George Keith",Anonymous,,"[How firm a foundation, ye saints of the Lord]",adeste_fideles_wade,115125532343211,English,,
"Foursquare Hymnal of Standard Songs of Evangelism","How Firm a Foundation","How firm a foundation, ye saints of the Lord",how_firm_a_foundation_ye_saints_of,4HSS1936,153,"How Firm a Foundation",,"George Keith","Anne Steele",,"[How firm a foundation, ye saints of the Lord]",foundation_american,56161511313556161511,English,,
"Free Methodist Hymnal","How firm a foundation, ye saints of the Lord","How firm a foundation, ye saints of the Lord",how_firm_a_foundation_ye_saints_of,FMH1915,423,,,"Robert Keene",,,,,,English,,
"Free Will Baptist Hymn Book","How firm a foundation, ye [you] saints of the Lord","How firm a foundation, ye [you] saints of the Lord",how_firm_a_foundation_ye_saints_of,FWBH1964,d102,,,"George Keith",,,,,,English,,
"From the Cross to the Crown","How firm a foundation, ye [you] saints of the Lord","How firm a foundation, ye [you] saints of the Lord",how_firm_a_foundation_ye_saints_of,FCC1921,d44,,,"George Keith",,,,,,English,,
"From the Cross to the Crown No. 2","How firm a foundation, ye [you] saints of the Lord","How firm a foundation, ye [you] saints of the Lord",how_firm_a_foundation_ye_saints_of,FCC21929,d55,,,"George Keith",,,,,,English,,
"Fulton Street Hymn Book, for the use of union prayer meetings, Sabbath schools and families","How firm a foundation, ye saints of the Lord","How firm a foundation, ye saints of the Lord",how_firm_a_foundation_ye_saints_of,FSHB1862,165,,,,,,,,,English,,
"Garnered Gems: of Sunday School Song","How firm a foundation, ye saints of the Lord","How firm a foundation, ye saints of the Lord",how_firm_a_foundation_ye_saints_of,GGSS1892,P186b,,,"J. Keith",,,,,,English,,
"Gates of Praise for the Worship of God and Use in His Service. Rev. ed.","How firm a foundation, ye [you] saints of the Lord","How firm a foundation, ye [you] saints of the Lord",how_firm_a_foundation_ye_saints_of,GPWG1923,d27,,,"George Keith",,,,,,English,,
"Gather (3rd ed.)","How Firm a Foundation","How firm a foundation, you saints of the Lord",how_firm_a_foundation_ye_saints_of,G32011,694,"How Firm a Foundation",,,"Richard Proulx, 1937-2010",11.11.11.11,FOUNDATION,foundation_american,56161511313556161511,English,"""K"" in Rippon's <cite>A Selection of Hymns""</cite>, 1787, alt.","Funk's <cite>Compilation of Genuine Church Music</cite>, 1832"
"Gather Comprehensive","How Firm a Foundation","How firm a foundation",how_firm_a_foundation_ye_saints_of,GC1994,606,"How Firm a Foundation",,,"Richard Proulx, b. 1937",11.11.11.11,FOUNDATION,foundation_american,56161511313556161511,English,"Rippon's <i>A Selection of Hymns,</i> 1787 (""K"")","Funk's <i>Compilation of Genuine Church Music</i>, 1832"
"Gather Comprehensive, Second Edition","How Firm a Foundation","How firm a foundation, you saints of the Lord",how_firm_a_foundation_ye_saints_of,GC2,587,"How Firm a Foundation",,,"Richard Proulx, b. 1937",11.11.11.11,FOUNDATION,foundation_american,56161511313556161511,English,"“K” in Rippon’s A Selection of Hymns, 1787","Funk’s <cite>Compilation of Genuine Church Music,</cite> 1832"
"Gathered Jewels No. 2: a collection of Sunday school hymns and tunes by our best composers especially adapted to the international sunday school lessons","How firm a foundation, ye saints of the Lord","How firm a foundation, ye saints of the Lord",how_firm_a_foundation_ye_saints_of,GJ21889,161,,,"George Keith","John Reading",,"PORTUGUESE HYMN",adeste_fideles_wade,115125532343211,English,,
"Gems for the Prayer Meeting","How firm a foundation, ye [you] saints of the Lord","How firm a foundation, ye [you] saints of the Lord",how_firm_a_foundation_ye_saints_of,G4PM1864,d22,,,"George Keith",,,,,,English,,
"Gems of Devotion: A Book of Super Specials, with Soul Appeal, for all Religious Services","How Firm a Foundation","How firm a foundation, ye saints of the Lord",how_firm_a_foundation_ye_saints_of,GoD1940,142,"How Firm a Foundation",,"George Keith","Anne Steele",,"[How firm a foundation, ye saints of the Lord]",foundation_american,56161511313556161511,English,,
"Gems of Love","How firm a foundation, ye [you] saints of the Lord","How firm a foundation, ye [you] saints of the Lord",how_firm_a_foundation_ye_saints_of,GoL1924,d36,,,"George Keith",,,,,,English,,
"Gems of Praise and Joyful Songs Combined","How firm a foundation, ye [you] saints of the Lord","How firm a foundation, ye [you] saints of the Lord",how_firm_a_foundation_ye_saints_of,GPJS1904,d8,,,"George Keith",,,,,,English,,
"Gems of Sacred Song","How firm a foundation, ye [you] saints of the Lord","How firm a foundation, ye [you] saints of the Lord",how_firm_a_foundation_ye_saints_of,GoSS1899,d60,,,"George Keith",,,,,,English,,
"General Baptist Hymn Book","How firm a foundation, ye [you] saints of the Lord","How firm a foundation, ye [you] saints of the Lord",how_firm_a_foundation_ye_saints_of,GBHB1859,d210,,,"George Keith",,,,,,English,,
"General Collection of Hymns, Original and Selected, for Use of Christians","How firm a foundation, ye [you] saints of the Lord","How firm a foundation, ye [you] saints of the Lord",how_firm_a_foundation_ye_saints_of,GCHO1826,d129,,,"George Keith",,,,,,English,,
"Gipsy Smith's Mission Hymnal: including Church Hymns and Gospel Songs, with Special Additions","How firm a foundation, ye saints of the Lord!","How firm a foundation, ye saints of the Lord!",how_firm_a_foundation_ye_saints_of,GSMH1906,CH196,,,"George Keith","Marcantoine Portogallo",,"PORTUGUESE HYMN",adeste_fideles_wade,115125532343211,English,,
"Give Thanks and Sing, for Religious Meetings","How firm a foundation, ye [you] saints of the Lord","How firm a foundation, ye [you] saints of the Lord",how_firm_a_foundation_ye_saints_of,GTSR1913,d38,,,"George Keith",,,,,,English,,
"Give Thanks and Sing; for Religious Meetings","The Firm Foundation","How firm a foundation, ye [you] saints of the Lord",how_firm_a_foundation_ye_saints_of,GTSR1914,d56,"The Firm Foundation",,"George Keith",,,,,,English,,
"Glad Hosannas","How firm a foundation, ye [you] saints of the Lord","How firm a foundation, ye [you] saints of the Lord",how_firm_a_foundation_ye_saints_of,GH1906,d38,,,"George Keith",,,,,,English,,
"Glad News","How Firm a Foundation","How firm a foundation, ye saints of the Lord",how_firm_a_foundation_ye_saints_of,GN1916,74,"How Firm a Foundation",,"George Keith","Anne Steele",,"[How firm a foundation, ye saints of the Lord]",foundation_american,56161511313556161511,English,,
"Glad News No. 2: a collection of Sacred Songs, Both New and Old","How Firm a Foundation","How firm a foundation, ye saints of the Lord",how_firm_a_foundation_ye_saints_of,GN21918,186,"How Firm a Foundation",,"George Keith","Anne Steele",,"[How firm a foundation, ye saints of the Lord]",foundation_american,56161511313556161511,English,,
"Glad Praise","How firm a foundation, ye [you] saints of the Lord","How firm a foundation, ye [you] saints of the Lord",how_firm_a_foundation_ye_saints_of,GP1932,d48,,,"George Keith",,,,,,English,,
"Glad Tidings","How firm a foundation, ye [you] saints of the Lord","How firm a foundation, ye [you] saints of the Lord",how_firm_a_foundation_ye_saints_of,GT1935,d37,,,"George Keith",,,,,,English,,
"Glad Tidings for Sunday Schools, Revival Meetings","How firm a foundation, ye [you] saints of the Lord","How firm a foundation, ye [you] saints of the Lord",how_firm_a_foundation_ye_saints_of,GTSS1899,d37,,,"George Keith",,,,,,English,,
