displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Since Jesus Came into My Heart","What a wonderful change in my life has been wrought",what_a_wonderful_change_in_my_life_has,"New Songs of Pentecost",NSoP1916,47,"Since Jesus Came into My Heart","Since Jesus came into my heart","R. H. McDaniel","Chas. H. Gabriel",,"[What a wonderful change in my life has been wrought]",mcdaniel_gabriel,345671123343211,English,,
"Since Jesus Came Into My Heart","What a wonderful change in my life has been wrought",what_a_wonderful_change_in_my_life_has,"Good News In Song",GNS1951,47,"Since Jesus Came Into My Heart","Since Jesus came into my heart","R. H. McDaniel","Chas. H. Gabriel",,"[What a wonderful change in my life has been wrought]",mcdaniel_gabriel,345671123343211,English,,
"Since Jesus Came into My Heart","What a wonderful change in my life has been wrought",what_a_wonderful_change_in_my_life_has,"Spiritual Life Songs: of the Radio Church",SLS1930,48,"Since Jesus Came into My Heart","Since Jesus came into my heart","R. H. McDaniel","Chas. H. Gabriel",,"[What a wonderful change in my life has been wrought]",mcdaniel_gabriel,345671123343211,English,,
"Since Jesus Came into My Heart","What a wonderful change in my life has been wrought",what_a_wonderful_change_in_my_life_has,"Upper Room Hymns",URH1942,48,"Since Jesus Came into My Heart","Since Jesus came into my heart","R. H. McDaniel","Chas. H. Gabriel",,"[What a wonderful change in my life has been wrought]",mcdaniel_gabriel,345671123343211,English,,
"Since Jesus Came into My Heart","What a wonderful change in my life has been wrought",what_a_wonderful_change_in_my_life_has,"Spiritual Life Songs",SPLS1930,48,"Since Jesus Came into My Heart","Since Jesus came into my heart","R. H. McDaniel","Chas. H. Gabriel",,"[What a wonderful change in my life has been wrought]",mcdaniel_gabriel,345671123343211,English,,
"Since Jesus Came into My Heart","What a wonderful change in my life has been wrought",what_a_wonderful_change_in_my_life_has,"Praise and Worship Hymns",PWH1927,51,"Since Jesus Came into My Heart","Since Jesus came into my heart","R. H. McDaniel","Chas. H. Gabriel",,"[What a wonderful change in my life has been wrought]",mcdaniel_gabriel,345671123343211,English,,
"Since Jesus Came Into My Heart","What a wonderful change in my life has been wrought",what_a_wonderful_change_in_my_life_has,"Gospel Truth in Song No. 3",GTS31925,51,"Since Jesus Came Into My Heart","Since Jesus came into my heart","R. H. McDaniel","Chas. H. Gabriel",,"[What a wonderful change in my life has been wrought]",mcdaniel_gabriel,345671123343211,English,,
"Since Jesus Came into My Heart","What a wonderful change in my life has been wrought",what_a_wonderful_change_in_my_life_has,"Hymns for Praise and Service",H4PS1956,63,"Since Jesus Came into My Heart","Since Jesus came into my heart","R. H. McDaniel","Chas. H. Gabriel",,"[What a wonderful change in my life has been wrought]",mcdaniel_gabriel,345671123343211,English,,
"Since Jesus Came Into My Heart","What a wonderful change in my life has been wrought",what_a_wonderful_change_in_my_life_has,"Rodeheaver Collection for Male Voices: One hundred and sixty Quartets and Choruses for men",RCMV1916,68,"Since Jesus Came Into My Heart","Since Jesus came into my heart","R. H. McDaniel","Chas. H. Gabriel",,"[What a wonderful change in my life has been wrought]",mcdaniel_gabriel,345671123343211,English,,
"Since Jesus Came Into My Heart","What a wonderful change in my life has been wrought",what_a_wonderful_change_in_my_life_has,"Wonder Hymns of Faith: a New General-purpose Song-book",WHoF1923,69,"Since Jesus Came Into My Heart","Since Jesus came into my heart","R. H. McDaniel","Chas. H. Gabriel",,"[What a wonderful change in my life has been wrought]",mcdaniel_gabriel,345671123343211,English,,
"Since Jesus Came Into My Heart","What a wonderful change in my life has been wrought",what_a_wonderful_change_in_my_life_has,"The Gospel in Song: for Use in Evangelistic Meetings or Any Service of the Church",GS1929,69,"Since Jesus Came Into My Heart","Since Jesus came into my heart","R. H. McDaniel","Chas. H. Gabriel",,"[What a wonderful change in my life has been wrought]",mcdaniel_gabriel,345671123343211,English,,
"Since Jesus Came Into My Heart","What a wonderful change in my life has been wrought",what_a_wonderful_change_in_my_life_has,"Williston Hymns",WHYP1917,71,"Since Jesus Came Into My Heart","Since Jesus came into my heart","R. H. McDaniel","Chas. H. Gabriel",,"[What a wonderful change in my life has been wrought]",mcdaniel_gabriel,345671123343211,,,
"Since Jesus Came into My Heart","What a wonderful change in my life has been wrought",what_a_wonderful_change_in_my_life_has,"Favorite Hymns",FH1933,71,"Since Jesus Came into My Heart","Since Jesus came into my heart","R. H. McDaniel","Chas. H. Gabriel",,"[What a wonderful change in my life has been wrought]",mcdaniel_gabriel,345671123343211,English,,
"Dios Mora En Mi Corazón","¡Cuán completo es el cambio operado en mi ser!",cuan_completo_es_el_cambio_operado,"Lluvias de Bendicion",LdB1947,72,"Dios Mora En Mi Corazón","Dios mora en mi corazón","R. H. McDaniel; E. Rosales D.","Chas. H. Gabriel",,"[¡Cuán completo es el cambio operado en mi ser!]",mcdaniel_gabriel,345671123343211,Spanish,,
"El Vino A Mi Corazón","Cuán glorioso es el cambio operado en mi sér",cuan_glorioso_es_el_cambio,"El Nuevo Himnario Popular (Edicion Revisada y Corregida)",NHP1955,72,"El Vino A Mi Corazón","El vino a mi corazón","R. H. McDaniel; Vicente Mendoza","Charles H. Gabriel",,"[Cuán glorioso es el cambio operado en mi sér]",mcdaniel_gabriel,345671123343211,Spanish,,
"Since Jesus Came Into My Heart","What a wonderful change in my life has been wrought",what_a_wonderful_change_in_my_life_has,"Praise Ye the Lord: A New Song Book for Use in All Departments of Church Work",PYL1940,72,"Since Jesus Came Into My Heart","Since Jesus came into my heart","R. H. McDaniel","Chas. H. Gabriel",,"[What a wonderful change in my life has been wrought]",mcdaniel_gabriel,345671123343211,English,,
"Since Jesus Came Into My Heart","What a wonderful change in my life has been wrought",what_a_wonderful_change_in_my_life_has,"Victorious Service Songs: Rodeheaver's combination song book for all services",VSS1925,76,"Since Jesus Came Into My Heart","Since Jesus came into my heart","R. H. McDaniel","Chas. H. Gabriel",,"[What a wonderful change in my life has been wrought]",mcdaniel_gabriel,345671123343211,English,,
"Since Jesus came into my heart","What a wonderful change in my life has been",what_a_wonderful_change_in_my_life_has,"Gospel Pearls",GP1921,77,"Since Jesus came into my heart","Since Jesus came into my heart","R. H. McDaniel","Chas. H. Gabriel",,"[What a wonderful change in my life has been]",mcdaniel_gabriel,345671123343211,English,,
"Ta Addan ni Jesus Caniac","Ti blagcon naragsac",ti_blagcon_naragsac,"Ti Himnario Evangelico",THE1958,82,"Ta Addan ni Jesus Caniac","Idi immayen ni Jesus","R. H. McDaniel","Chas. H. Gabriel",,"[Ti blagcon naragsac]",mcdaniel_gabriel,345671123343211,"Ilocano; Tagalog",,
"Since Jesus Came into My Heart","What a wonderful change in my life has been wrought",what_a_wonderful_change_in_my_life_has,"The Cokesbury Worship Hymnal",CWH1938,84,"Since Jesus Came into My Heart","Since Jesus came into my heart","R. H. McDaniel","Chas. H. Gabriel",,"[What a wonderful change in my life has been wrought]",mcdaniel_gabriel,345671123343211,English,,
"Since Jesus Came into My Heart","What a wonderful change in my life has been wrought",what_a_wonderful_change_in_my_life_has,"Seth Parker's Hymnal",SPH1930,85,"Since Jesus Came into My Heart","Since Jesus came into my heart","R. H. McDaniel","Chas. H. Gabriel",,"[What a wonderful change in my life has been wrought]",mcdaniel_gabriel,345671123343211,English,,
"Since Jesus Came into My Heart","What a wonderful change in my life has been wrought",what_a_wonderful_change_in_my_life_has,"Glorious Freedom : Gospel Songs and Hymns for Congregational Singing",GF1951,85,"Since Jesus Came into My Heart","Since Jesus came into my heart","R. H. McDaniel","Chas. H. Gabriel",,"[What a wonderful change in my life has been wrought]",mcdaniel_gabriel,345671123343211,English,,
"Since Jesus Came Into My Heart","What a wonderful change in my life has been wrought",what_a_wonderful_change_in_my_life_has,"Harvest Hymns: Singable Gospel Songs",HH1924,85,"Since Jesus Came Into My Heart","Since Jesus came into my heart","R. H. McDaniel","Chas. H. Gabriel",,"[What a wonderful change in my life has been wrought]",mcdaniel_gabriel,345671123343211,English,,
"Since Jesus Came Into My Heart","What a wonderful change in my life has been wrought",what_a_wonderful_change_in_my_life_has,"Pilot Hymns",PH1934,91,"Since Jesus Came Into My Heart","Since Jesus came into my heart","R. H. McDaniel","Chas. H. Gabriel",,"[What a wonderful change in my life has been wrought]",mcdaniel_gabriel,345671123343211,English,,
"Since Jesus Came into My Heart","What a wonderful change in my life has been wrought",what_a_wonderful_change_in_my_life_has,"Melodies of Praise",MoP1957,95,"Since Jesus Came into My Heart","Since Jesus came into my heart","R. H. McDaniel","Chas. H. Gabriel",,"[What a wonderful change in my life has been wrought]",mcdaniel_gabriel,345671123343211,English,,
"Since Jesus came into my heart","What a wonderful change in my life has been",what_a_wonderful_change_in_my_life_has,"Wonderful Jesus and Other Songs",WJOS1927,97,"Since Jesus came into my heart","Since Jesus came into my heart","R. H. McDaniel","Chas. H. Gabriel",,"[What a wonderful change in my life has been]",mcdaniel_gabriel,345671123343211,,,
"Since Jesus Came into My Heart","What a wonderful change in my life has been wrought",what_a_wonderful_change_in_my_life_has,"New Awakening Songs",NAS1936,110,"Since Jesus Came into My Heart","Since Jesus came into my heart","R. H. McDaniel","Chas. H. Gabriel",,"[What a wonderful change in my life has been wrought]",mcdaniel_gabriel,345671123343211,English,,
"Cuan Glorioso es el Cambio","Cuan glorioso es el cambio operado en mi sér",cuan_glorioso_es_el_cambio,"Himnario Metodista: Preparado y editado bajo la dirección del Comité del Himnario de la Conferencia Río Grande de La Iglesia Metodista Unida",HM1973,111,"Cuan Glorioso es el Cambio","El vino a mi corazón","Rufus H. McDaniel. 1850-1940; Vicente Mendoza, 1875-1955","Charles H. Gabriel, 1856-1932",,"[Cuan glorioso es el cambio operado en mi sér]",mcdaniel_gabriel,345671123343211,Spanish,,
"Since Jesus Came Into My Heart","What a wonderful change in my life has been wrought",what_a_wonderful_change_in_my_life_has,"Assembly Songs",AS1948,114,"Since Jesus Came Into My Heart","Since Jesus came into my heart","R. H. McDaniel","Chas. H. Gabriel",,"[What a wonderful change in my life has been wrought]",mcdaniel_gabriel,345671123343211,English,,
"Since Jesus Came into My Heart","What a wonderful change in my life has been wrought",what_a_wonderful_change_in_my_life_has,"Songs of Praise",SoP1935,114,"Since Jesus Came into My Heart","Since Jesus came into my heart","R. H. McDaniel","Chas. H. Gabriel",,"[What a wonderful change in my life has been wrought]",mcdaniel_gabriel,345671123343211,English,,
"Since Jesus Came Into My Heart","What a wonderful change in my life has been wrought",what_a_wonderful_change_in_my_life_has,"The Herald: A Song Book With a Message",H1915,114,"Since Jesus Came Into My Heart","Since Jesus came into my heart","R. H. McDaniel","Chas. H. Gabriel",,"[What a wonderful change in my life has been wrought]",mcdaniel_gabriel,345671123343211,English,,
"Since Jesus Came into My Heart","What a wonderful change in my life has been wrought",what_a_wonderful_change_in_my_life_has,"Revival Hymns and Choruses",RHC,129,"Since Jesus Came into My Heart","Since Jesus came into my heart","R. H. McDaniel","Charles H. Gabriel",,"[What a wonderful change in my life has been wrought]",mcdaniel_gabriel,345671123343211,English,,
"Since Jesus Came Into My Heart","What a wonderful change in my life has been wrought",what_a_wonderful_change_in_my_life_has,"The Service Song Book: Prepared for the Men of the Army and navy by the International Committee of Young Men's Christian's Associations",SSB1917,130,"Since Jesus Came Into My Heart","Since Jesus came into my heart","R. H. McDaniel","Chas. H. Gabriel",,"[What a wonderful change in my life has been wrought]",mcdaniel_gabriel,345671123343211,English,,
"Since Jesus Came Into My Heart","What a wonderful change in my life has been wrought",what_a_wonderful_change_in_my_life_has,"Songs for the Sunday School",S4SS1921,135,"Since Jesus Came Into My Heart","Since Jesus came into my heart","R. H. McDaniel","Chas. H. Gabriel",,"[What a wonderful change in my life has been wrought]",mcdaniel_gabriel,345671123343211,English,,
"Since Jesus Came Into My Heart","What a wonderful change in my life has been wrought",what_a_wonderful_change_in_my_life_has,"Triumphant Service Songs",TSS1934,136,"Since Jesus Came Into My Heart","Since Jesus came into my heart","R. H. McDaniel","Chas. H. Gabriel",,"[What a wonderful change in my life has been wrought]",mcdaniel_gabriel,345671123343211,,,
"Since Jesus Came Into My Heart","What a wonderful change in my life has been wrought",what_a_wonderful_change_in_my_life_has,"Reformed Press Hymnal: an all around hymn book which will meet the requirements of every meeting where Christians gather for praise",RPH1934,136,"Since Jesus Came Into My Heart","Since Jesus came into my heart","R. H. McDaniel","Chas. H. Gabriel",,"[What a wonderful change in my life has been wrought]",mcdaniel_gabriel,345671123343211,English,,
"Since Jesus Came Into My Heart","What a wonderful change in my life has been wrought",what_a_wonderful_change_in_my_life_has,"Kingdom Songs: the choicest hymns and gospel songs for all the earth, for general us in church services, Sunday schools, and young people meetings",KS1921,143,"Since Jesus Came Into My Heart","Since Jesus came into my heart","R. H. McDaniel","Chas. H. Gabriel",,"[What a wonderful change in my life has been wrought]",mcdaniel_gabriel,345671123343211,English,,
"Since Jesus Came Into My Heart","What a wonderful change in my life has been wrought",what_a_wonderful_change_in_my_life_has,"Northfield Hymnal No. 3",NH31918,145,"Since Jesus Came Into My Heart","Since Jesus came into my heart","R. H. McDaniel","Chas. H. Gabriel",,"[What a wonderful change in my life has been wrought]",mcdaniel_gabriel,345671123343211,,,
"Since Jesus Came Into My Heart","What a wonderful change in my life has been wrought",what_a_wonderful_change_in_my_life_has,"The New Cokesbury Hymnal: For General Use In Religious Meetings",NCH1928,149,"Since Jesus Came Into My Heart","Since Jesus came into my heart","R. H. McDaniel","Chas. H. Gabriel",,"[What a wonderful change in my life has been wrought]",mcdaniel_gabriel,345671123343211,English,,
"Since Jesus Came Into My Heart","What a wonderful change in my life has been wrought",what_a_wonderful_change_in_my_life_has,"His Praise",HP1916,163,"Since Jesus Came Into My Heart","Since Jesus came into my heart","R. H. McDaniel","Chas. H. Gabriel",,"[What a wonderful change in my life has been wrought]",mcdaniel_gabriel,345671123343211,English,,
"Since Jesus Came Into My Heart","What a wonderful change in my life has been wrought",what_a_wonderful_change_in_my_life_has,"Tabernacle Hymns: Number Four: a choice collection of hymns and songs for every religious use",TH41952,188,"Since Jesus Came Into My Heart","Since Jesus came into my heart","R. H. McDaniel","Chas. H. Gabriel",,"[What a wonderful change in my life has been wrought]",mcdaniel_gabriel,345671123343211,English,,
"Since Jesus Came into My Heart","What a wonderful change in my life has been wrought",what_a_wonderful_change_in_my_life_has,"Tabernacle Hymns: Number Three",TH31931,188,"Since Jesus Came into My Heart","Since Jesus came into my heart","R. H. McDaniel","Chas. H. Gabriel",,"[What a wonderful change in my life has been wrought]",mcdaniel_gabriel,345671123343211,English,,
"Since Jesus came into my heart","What a wonderful change in my life has been",what_a_wonderful_change_in_my_life_has,"Alleluia: a hymnal for use in schools, in the home, in young people's societies in devotional meetings",AHUS1916,190,,"Since Jesus came into my heart","R. H. McDaniel","Chas. H. Gabriel",,"[What a wonderful change in my life has been]",mcdaniel_gabriel,345671123343211,English,,
"Since Jesus Came into My Heart","What a wonderful change in my life has been wrought",what_a_wonderful_change_in_my_life_has,"Songs of Faith",SoF1933,191,"Since Jesus Came into My Heart","Since Jesus came into my heart","R. H. McDaniel","Chas. H. Gabriel",,"[What a wonderful change in my life has been wrought]",mcdaniel_gabriel,345671123343211,English,,
"Since Jesus Came Into My Heart","What a wonderful change in my life has been wrought",what_a_wonderful_change_in_my_life_has,"Soul-stirring Songs and Hymns (Rev. ed.)",SSSH1989,194,"Since Jesus Came Into My Heart","Since Jesus came into my heart","Rufus H. McDaniel","Charles H. Gabriel",,"[What a wonderful change in my life has been wrought]",mcdaniel_gabriel,345671123343211,,,
"Since Jesus Came Into My Heart","What a wonderful change in my life has been wrought",what_a_wonderful_change_in_my_life_has,"Church Gospel Songs and Hymns",CGSH1978,196,"Since Jesus Came Into My Heart",,"R. H. McDaniel","Chas. H. Gabriel",,"[What a wonderful change in my life has been wrought]",mcdaniel_gabriel,345671123343211,English,,
"Since Jesus Came Into My Heart","What a wonderful change in my life has been wrought",what_a_wonderful_change_in_my_life_has,"Tabernacle Hymns: Number Five",THN51953,197,"Since Jesus Came Into My Heart","Since Jesus came into my heart","R. H. McDaniel","Chas. H. Gabriel",,"[What a wonderful change in my life has been wrought]",mcdaniel_gabriel,345671123343211,English,,
"Since Jesus Came Into My Heart","What a wonderful change in my life has been wrought",what_a_wonderful_change_in_my_life_has,"The Salvation Army Songs and Music",SASM1917,202,"Since Jesus Came Into My Heart","Since Jesus came into my heart","R. H. McDaniel","Chas. H. Gabriel",,"[What a wonderful change in my life has been wrought]",mcdaniel_gabriel,345671123343211,English,,
"自耶穌來住在我心 (Since Jesus came into my heart)",我生命有何等奇妙的大改變,wo_shengming_you_hedeng_qimiao_de,"Sheng tu shi ge = Hymnary (聖徒詩歌)",Hymn1984,205,"自耶穌來住在我心 (Since Jesus came into my heart)",,"Rufus H. McDaniel","Charles H. Gabriel",,"[What a wonderful change in my life has been wrought]",mcdaniel_gabriel,345671123343211,Chinese,,
"Since Jesus Came into My Heart","What a wonderful change in my life has been wrought",what_a_wonderful_change_in_my_life_has,"The Service Hymnal: Compiled for general use in all religious services of the Church, School and Home",SHGU1935,207,"Since Jesus Came into My Heart","Since Jesus came into my heart","R. H. McDaniel","Charles H. Gabriel",,"[What a wonderful change in my life has been wrought]",mcdaniel_gabriel,345671123343211,English,,
"Cuan Glorioso Es El Cambio","¡Cuán glorioso es el cambio operado en mi ser",cuan_glorioso_es_el_cambio,"Melodias Evangélicas: Nuevo Cantos y Coros de Despertamiento Cristiano Salmos y Antiguos Himnos de la Iglesia",MENC1965,218,"Cuan Glorioso Es El Cambio","¡El vino a mi corazón!","R. H. McDaniel, Siglo 20; Vicente Mendoza--Siglo 19","Charles H. Gabriel, 1856-1932",,"[¡Cuán glorioso es el cambio operado en mi ser]",mcdaniel_gabriel,345671123343211,Spanish,,
"Since Jesus Came into My Heart","What a wonderful change in my life has been wrought",what_a_wonderful_change_in_my_life_has,"New Songs of Praise and Power 1-2-3 Combined",NSPP1922,245,"Since Jesus Came into My Heart","Since Jesus came into my heart","R. H. McDaniel","Chas. H. Gabriel",,"[What a wonderful change in my life has been wrought]",mcdaniel_gabriel,345671123343211,English,,
"Since Jesus Came Into My Heart","What a wonderful change in my life has been wrought",what_a_wonderful_change_in_my_life_has,"The Cokesbury Hymnal",CH1923a,250,"Since Jesus Came Into My Heart","Since Jesus came into my heart","R. H. McDaniel","Chas. H. Gabriel",,"[What a wonderful change in my life has been wrought]",mcdaniel_gabriel,345671123343211,English,,
"Since Jesus Came into My Heart","What a wonderful change in my life has been wrought",what_a_wonderful_change_in_my_life_has,"Hymns of Faith",HHOF1980,259,"Since Jesus Came into My Heart","Since Jesus came into my heart","Rufus H. McDaniel","Charles H. Gabriel",,"[What a wonderful change in my life has been wrought]",mcdaniel_gabriel,345671123343211,English,,
"Since Jesus Came Into My Heart","What a wonderful change in my life has been wrought",what_a_wonderful_change_in_my_life_has,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,265,"Since Jesus Came Into My Heart","Since Jesus came into my heart","Rufus H. McDaniel, 1850-1940","Charles H. Gabriel, 1856-1932",,"[What a wonderful change in my life has been wrought]",mcdaniel_gabriel,345671123343211,English,,
"Since Jesus Came into My Heart","What a wonderful change in my life has been wrought",what_a_wonderful_change_in_my_life_has,"The Modern Hymnal",MH1926,267,"Since Jesus Came into My Heart","Since Jesus came into my heart","R. H. McDaniel","Chas. H. Gabriel",,"[What a wonderful change in my life has been wrought]",mcdaniel_gabriel,345671123343211,English,,
"Since Jesus Came Into My Heart","What a wonderful change in my life has been wrought",what_a_wonderful_change_in_my_life_has,"Church Hymnal",CH1951,269,"Since Jesus Came Into My Heart","Since Jesus came into my heart","R. H. McDaniel","Chas. H. Gabriel",,"[What a wonderful change in my life has been wrought]",mcdaniel_gabriel,345671123343211,English,,
"Since Jesus Came into My Heart","What a wonderful change in my life has been wrought",what_a_wonderful_change_in_my_life_has,"Inspiring Hymns",IH1951,280,"Since Jesus Came into My Heart","Since Jesus came into my heart","R. H. McDaniel","Chas. H. Gabriel",,"[What a wonderful change in my life has been wrought]",mcdaniel_gabriel,345671123343211,English,,
"Since Jesus Came into My Heart","What a wonderful change in my life",what_a_wonderful_change_in_my_life_has,"Hymnal of the Church of God",HCG1971,289,"Since Jesus Came into My Heart","Since Jesus came into my heart,","Rufus H. McDaniel, 1850-1940","Charles H. Gabriel, 1856-1932",,"[What a wonderful change in my life has been wrought]",mcdaniel_gabriel,345671123343211,English,,
"Since Jesus Came Into My Heart","What a wonderful change in my life has been wrought",what_a_wonderful_change_in_my_life_has,"His Fullness Songs",HFS1977,297,"Since Jesus Came Into My Heart","Since Jesus came into my heart","Rufus H. McDaniel, 1850-1940","Charles H. Gabriel, 1856-1932",,"[What a wonderful change in my life has been wrought]",mcdaniel_gabriel,345671123343211,English,,
"Since Jesus Came Into My Heart","What a wonderful change in my life has been wrought",what_a_wonderful_change_in_my_life_has,"The New National Baptist Hymnal",NNBH1977,301,"Since Jesus Came Into My Heart","Since Jesus came into my heart","R. H. McDaniel","Chas. H. Gabriel",,"[What a wonderful change in my life has been wrought]",mcdaniel_gabriel,345671123343211,English,,
"Since Jesus Came into My Heart","What a wonderful change in my life",what_a_wonderful_change_in_my_life_has,"Sing Joyfully",SJ1989,351,"Since Jesus Came into My Heart","Since Jesus came into my heart","Rufus H. McDaniel","Charles H. Gabriel",,"[What a wonderful change in my life]",mcdaniel_gabriel,345671123343211,English,,
"Since Jesus Came Into My Heart","What a wonderful change in my life has been wrought",what_a_wonderful_change_in_my_life_has,"The New Church Hymnal",NCH1976,430,"Since Jesus Came Into My Heart","Since Jesus came into my heart!","Rufus H. McDaniel","Charles H. Gabriel",,"[What a wonderful change in my life has been wrought]",mcdaniel_gabriel,345671123343211,English,,
"Since Jesus Came Into My Heart","What a wonderful change in my life has been wrought",what_a_wonderful_change_in_my_life_has,"Yes, Lord!: Church of God in Christ hymnal",YL1982,442,"Since Jesus Came Into My Heart","Since Jesus came into my heart","Rufus h. McDaniel","Charles H. Gabriel",,"[What a wonderful change in my life has been wrought]",mcdaniel_gabriel,345671123343211,English,,
"What a Wonderful Change","What a wonderful change in my life has been wrought",what_a_wonderful_change_in_my_life_has,"A. M. E. C. Hymnal",AMEC1954,491,"What a Wonderful Change","Since Jesus came into my heart","R. H. McDaniel","Chas. H. Gabriel",,"[What a wonderful change in my life has been wrought]",mcdaniel_gabriel,345671123343211,English,,
"Since Jesus Came into My Heart","What a wonderful change in my life has been wrought",what_a_wonderful_change_in_my_life_has,"Praise! Our Songs and Hymns",POSH1979,561,"Since Jesus Came into My Heart","Since Jesus came into my heart","Rufus H. McDaniel","Charles H. Gabriel",,"[What a wonderful change in my life has been wrought]",mcdaniel_gabriel,345671123343211,,,
"Since Jesus Came into My Heart","What a wonderful change in my life has been wrought",what_a_wonderful_change_in_my_life_has,"Praise for the Lord (Expanded Edition)",PFTL1997,580,"Since Jesus Came into My Heart",,"Rufus H. McDaniel","Charles H. Gabriel",,"[What a wonderful change in my life has been wrought]",mcdaniel_gabriel,345671123343211,English,,
"Since Jesus Came Into My Heart","What a wonderful change in my life has been wro't",what_a_wonderful_change_in_my_life_has,"Sacred Selections for the Church: a collection of sacred selections featuring choice favorites old and new (57th ed)",SS4C1956,619,"Since Jesus Came Into My Heart","Since Jesus came into my heart","R. H. McDaniel","Chas. H. Gabriel",,"[What a wonderful change in my life has been wro't]",mcdaniel_gabriel,345671123343211,English,,
"Since Jesus Came into My Heart","What a wonderful change in my life has been wrought",what_a_wonderful_change_in_my_life_has,"Timeless Truths",TTvirt,635,"Since Jesus Came into My Heart","Since Jesus came into my heart","Rufus H. McDaniel","Charles H. Gabriel","12.8.12.8 with refrain","[What a wonderful change in my life has been wrought]",mcdaniel_gabriel,345671123343211,,"Timeless Truths (http://library.timelesstruths.org/music/Since_Jesus_Came_into_My_Heart); Anonymous/Unknown, <i>The Blue Book</i> (83)","Timeless Truths (http://library.timelesstruths.org/music/Since_Jesus_Came_into_My_Heart); Anonymous/Unknown, <i>The Blue Book</i> (83)"
"Since Jesus Came Into My Heart","What a wonderful change in my life has been wrought",what_a_wonderful_change_in_my_life_has,"Celestial Songs: a collection of 900 choice hymns and choruses, selected for all kinds of Christian Getherings, Evangelistic Word, Solo Singers, Choirs, and the Home Circle",CS1921,712,"Since Jesus Came Into My Heart","Since Jesus came into my heart","R. H. McDaniel","Chas. H. Gabriel",,"[What a wonderful change in my life has been wrought]",mcdaniel_gabriel,345671123343211,English,,
"What a wonderful change","What a wonderful change in my life has been wrought",what_a_wonderful_change_in_my_life_has,"Complete Mission Praise",CMP2000,748,"What a wonderful change","Since Jesus came into my heart","Rufus Henry McDaniel, 1860-1940","Charles Hutchinson Gabriel, 1858-1932",,"[What a wonderful change in my life has been wrought]",mcdaniel_gabriel,345671123343211,English,,
"Since Jesus came into my heart","What a wonderful change in my life has been wrought",what_a_wonderful_change_in_my_life_has,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,795,,"Since Jesus came into my heart","R. H. McDaniel","Chas. H. Gabriel",Irregular,"SINCE JESUS CAME INTO MY HEART",mcdaniel_gabriel,345671123343211,,,
"Since Jesus Came into My Heart","What a wonderful change in my life has been wrought",what_a_wonderful_change_in_my_life_has,"The Cyber Hymnal",CYBER,6074,"Since Jesus Came into My Heart","Since Jesus came into my heart","Rufus Henry McDaniel","Charles Hutchinson Gabriel",,"[What a wonderful change in my life has been wrought]",mcdaniel_gabriel,345671123343211,English,,
"Întrând Isus În Inimă","O schimbare s’a făcut în viaţamea",o_schimbar_sa_facut_in_viatamea,"The Cyber Hymnal",CYBER,15258,"Întrând Isus În Inimă","Întrând Isus, întrând în inimă!","Rufus Henry McDaniel; Necunoscut","Charles Hutchinson Gabriel",,"[O schimbare s’a făcut în viaţamea]",mcdaniel_gabriel,345671123343211,Romanian,,
"Tangu Siku Hijo Aliponijia","Tangu siku hiyo aliponijia",tangu_siku_hiyo_aliponijia,"The Cyber Hymnal",CYBER,15524,"Tangu Siku Hijo Aliponijia","Amani moyoni mwangu","Rufus Henry McDaniel; Unknown","Charles Hutchinson Gabriel",,"[Tangu siku hiyo aliponijia]",mcdaniel_gabriel,345671123343211,Swahili,,
"Ya vino a mi corazón","Cuán glorioso es el cambio operado en mi ser",cuan_glorioso_es_el_cambio,"El Himnario para el uso de las Iglesias Evangelicas de Habla Espanola en Todo el Mundo",EHIE1931,192,,"Ya vino a mi corazón","V. Mendoza; R. H. M. Daniel","C. H. Gabriel",,"YA VINO JESUS A MI CORAZON",mcdaniel_gabriel,345671123343211,Spanish,,
"What a wonderful change in my life has been wrought","What a wonderful change in my life has been wrought",what_a_wonderful_change_in_my_life_has,"The Christian Life Hymnal",CLH2006,514,,,,,,MCDANIEL,mcdaniel_gabriel,345671123343211,,,
"Cuando El Vino A Mi Corazón","Cuan glorioso es el cambio operado en mi sér",cuan_glorioso_es_el_cambio,"Himnos de Gloria",HdG1949,97,"Cuando El Vino A Mi Corazón","El vino a mi corazón","V. Mendoza","Chas. H. Gabriel",,"[Cuan glorioso es el cambio operado en mi sér]",mcdaniel_gabriel,345671123343211,Spanish,,
"Cuando El Vino A Mi Corazón","Cuán glorioso es el cambio operado en mi sér",cuan_glorioso_es_el_cambio,"Himnos de Gloria: Cantos de Triunfo",HdG_CdT,97,"Cuando El Vino A Mi Corazón","El vino a mi corazón","V. Mendoza","Chas. H. Gabriel",,"[Cuan glorioso es el cambio operado en mi sér]",mcdaniel_gabriel,345671123343211,Spanish,,
"Cuando El Vino A Mi Corazón","Cuan glorioso es el cambio operado en mi sér",cuan_glorioso_es_el_cambio,"Himnos de Gloria",HdG1921,97,"Cuando El Vino A Mi Corazón","El vino a mi corazón","V. Mendoza","Chas. H. Gabriel",,"[Cuan glorioso es el cambio operado en mi sér]",mcdaniel_gabriel,345671123343211,Spanish,,
