personName,personID,gender,personYear,deathYear
"Kathleen Demny",Demny_Kathleen,F,0,0
"Christopher Miner",Miner_C,M,0,0
"Perry Nelson",Nelson_P,M,1955,0
"James V. Marchionda",Marchionda_JV,M,0,0
"Robert F. Twynham, 1930-2011",Twynham_Robert,M,0,0
"David Kraehenbuehl, 1923-1997",Kraehenbuehl_D,M,1923,1997
"Godfrey Ridout, 1918-1984",Ridout_G,M,1918,1984
"Melanie Schute, 1885-1922",Schute_M1,,1885,1922
"Kathy Powell",Powell_K,F,1942,0
"Eugene Englert",Englert_E,M,0,0
"Scott Underwood",Underwood_S,M,0,0
"Lenny Le Blanc",LeBlanc_Lenny,M,0,0
"Leon Patillo",Patillo_L,M,0,0
"Susan G. Wente",Wente_SG,F,0,0
"W. Clifford Petty",Petty_WC,M,1967,0
"Jane Holstein",Holstein_J,F,1958,0
"John Greally",Greally_John,M,1934,0
"Mary Frances Fleischaker",fleischaker_mf,F,0,0
"Eleazar Cortés",Cortes_Eleazar,M,1947,0
"Ken Riley",Riley_K,M,0,0
"Paul M. French",French_PM,M,0,0
"Brian Fife",Fife_Brian,M,0,0
"Nicholas Palmer",Palmer_N,M,1963,0
"Pia Moriarty",Moriarty_P,F,1948,0
"Michael Silhavy",Silhavy_Michael,M,0,0
"Lorenzo Florián",Florian_L,M,1957,0
"Joyce M. Glover, 1923-2013",Glover_JM,F,1923,2013
"Thomas B. Browne, 1805-1874",Browne_TB1,M,1805,1874
"Pietro A. Yon, 1886-1943",Yon_Pietro,M,1886,1943
"Jerry Brubaker",Brubaker_JR,M,1946,0
"Sheldon W. Sorge",Sorge_SW,M,0,0
"Theodore Wuerffel",Wuerffel_Theodore,M,0,0
"Leslie Palmer Barnhart",Barnhart_Leslie,U,0,0
"Paul Gainer",Gainer_P,M,0,0
"Jeffrey Honoré",Honore_J,M,0,0
"Thomas Schindler",Schindler_Thomas,M,0,0
"Bernard Geoffroy",Geoffroy_B,M,1946,0
"Elinor J. Di Falco",DiFalco_E1,,0,0
"Ralph F. Smith, 1950-1994",Smith_RF1,M,1950,1994
"María Pilar de la Figuera",Figuera_Maria,F,0,0
"Jerome Siwek",Siwek_Jerome,M,0,0
"Lawrence D. Gagnier",Gagnier_Lawrence,M,0,0
"Christoph Tietze",Tietze_Christoph,M,1956,0
"Clément Jacob, 1907-1977",Jacob_Clement,M,1906,1977
"Donald Murphy",Murphy_Donald,M,0,0
"Innocent III, 1161-1216",Innocent_III,M,1160,1216
"Paul A. Lisicky",Lisicky_P,M,1959,0
"John J. Ryan, 1893-1983",Ryan_JJ1,M,0,0
"Deanna Light",Light_D1,F,0,0
"Frederick H. Martens, 1874-1932",Martens_FH1,M,1874,1932
"Paul Nienaber, SJ",Nienaber_Paul,M,1955,0
"Mary Beth Wittry",Wittry_Mary,F,0,0
"Laura Kutscher",Kutscher_L,F,0,0
"Lourdes C. Montgomery",Montgomery_Lourdes,F,1956,0
"John Angotti",Angotti_John,M,1963,0
"Charles Thatcher",Thatcher_C,M,0,0
"Tammy Wiens",Wiens_T,F,0,0
"Frank A. Brooks, Jr.",Brooks_FA1,M,1935,2016
"J. Michael Thompson",Thompson_JMichael,M,1953,0
"Angelo della Picca, 1923-2007",DellaPicca_Angelo,M,1923,2007
"Keith S. Kalemba",Kalemba_Keith,M,0,0
"Steve Scahubel",Schaubel_Steve,M,0,0
"Joseph Kremer, 1941-1992",Kremer_Joseph,M,1941,1992
"Tom Kaczmarek",Kaczmarek_Tom,M,0,0
"Thomas Enneking",Enneking_Thomas,M,0,0
"Thomas Strickland",Strickland_Thomas,M,0,0
"James E. Wilbur",Wilbur_James,M,0,0
"Paul M. Arbogast, 1930-2013",Arbogast_Paul,M,1930,2013
"Carl Johengen",Johengen_C,M,0,0
"William Appling, 1932-2008",Appling_William,M,1932,2008
"Karen M. Barrie",Barrie_Karen,F,0,0
"Ann Celeen Dohms, 1928-2010",Dohms_AC,F,0,0
"Charles Gardner",Gardner_Charles,M,1947,0
"Karol Kasimus Kurpinski, 1785-1857",Kurpinski_Karol,M,1785,1857
"Joe Mattingly",Mattingly_Joe,M,0,0
"JoAnn Brown",Brown_JoAnn,F,0,0
"Stephen A. Beddia",Beddia_Stephen,M,0,0
"Angel Napieralski",Napieralski_A,F,0,0
"Michelle Abeyta",Abeyta_Michelle,F,0,0
"Ralph C. Verdi",Verdi_Ralph,M,0,0
"Hendrik F. Andriessen, 1892-1981",Andriessen_Hendrik,M,1892,1981
"Paul F. Page",Page_PaulF,M,0,0
"George Higdon, 1907-1972",Higdon_George,M,1907,1972
"Daniel Richardson",Richardson_D,M,0,0
"George B. Hacker, 1921-2000",Hacker_George,M,1921,2000
"Alan Revering",Revering_Alan,M,0,0
"Feargal King",King_Feargal,M,0,0
"Gerard Gillen",Gillen_Gerard,M,0,0
"Aaron Thompson",Thompson_Aaron,M,0,0
"Jerry Galipeau",Galipeau_Jerry,M,0,0
"Thérèse Lentfoehr, 1902-1981",Lentfoehr_Therese,F,1902,1981
"Mary Williams-Clark",WilliamsClark_Mary,F,0,0
"Michael L. Markson",Markson_Michael,M,0,0
"Marcy Weckler",Weckler_Marcy,F,0,0
"Brett C. Ballard",Ballard_Brett,U,0,0
"John H. Olivier, 1920-2013",Olivier_John,M,0,0
"Mark Hill",Hill_Mark,M,0,0
"Christopher Trussell, 1937-2010",Trussell_Christopher,M,1937,2010
"John Barker",Barker_John,M,0,0
"Richard E. Dohm",Dohm_Richard,M,0,0
"Peter Fisher Hesed",Hesed_Peter,M,0,0
"C. Neil Blunt",Blunt_CNeil,M,0,0
"Joseph Diermeier",Diermeier_Joseph,M,0,0
"Michael Paul Leon",Leon_Michael,M,0,0
"Dan Tucker, 1925-2010",Tucker_Dan,M,1925,2010
"Michael Runyan",Runyan_Michael,M,0,0
"Robert Edward Smith",Smith_RobertEdward,M,1946,0
"Brian Flynn",Flynn_Brian,M,0,0
"Matthew Leon",Leon_Matthew,M,0,0
"Lisa L. Stafford",Stafford_Lisa,F,0,0
"Lauretta Mather, O.S.F., 1932-1990",Mather_Lauretta,F,1932,1990
"Les Stahl",Stahl_Les,M,0,0
"Edward C. Petty, 1947-2007",Petty_Edward,M,1947,2007
"Jacob Israel Villalobos",Villalobos_Jacob,M,0,0
"Craig Colson",Colson_Craig,M,0,0
"Michael John Poirier",Poirier_Michael,M,0,0
"Denise Pyles",Pyles_Denise,F,0,0
"Paul Hillebrand",Hillebrand_Paul,M,0,0
"Terrence Colopy",Colopy_Terrence,M,0,0
"Mark Mellis",Mellis_Mark,M,0,0
"James Scavone",Scavone_James,M,0,0
"Helen M. Cahill",Cahill_Helen,F,0,0
"Joseph B. Sullivan",Sullivan_Joseph,M,0,0
"Kevin Kelly",Kelly_Kevin,M,0,0
"Nicholas T. Freund, 1933-2009",Freund_Nicholas,M,0,0
"Mark G. Rachelski",Rachelski_Mark,M,0,0
"Richard Arnandez, 1912-2000",Arnandez_Richard,M,1912,2000
"Lorraine Hess",Hess_Lorraine,F,0,0
"Rudy T. Borkowski",Borkowski_Rudy,M,0,0
"Michael Bogdan",Bogdan_Michael,M,0,0
"Russel Woollen, 1923-1994",Woollen_Russell,M,1923,1994
"Nathan Warner",Warner_Nathan,M,0,0
"Ron Lewinski",Lewinski_Ron,M,1946,0
"J. Clifford Sever",Sever_JClifford,M,0,0
"Richard Cheri",Cheri_Richard,M,0,0
"Jalonda Robertson",Robertson_Jalonda,F,0,0
"Michael Perza",Perza_Michael,M,0,0
"Francis V. Strahan",Strahan_Francis,M,0,0
"Christine Krzystofczyk",Krzystofczyk_Christine,F,0,0
"Jamie Diliberto",Diliberto_Jamie,U,0,0
"Ralph Wright",Wright_Ralph,M,1938,0
"Vince Ambrosetti",Ambrosetti_Vince,M,0,0
