meter,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
8.7.8.7,"O God of Life, Your Healing Touch","O God of life, your healing touch",o_god_of_life_your_healing_touch,"Songs of Grace: new hymns for God and neighbor",SOGN2009,57a,"O God of Life, Your Healing Touch",,"Carolyn Winfrey Gillette","C. David Bolin",KETY,kety_bolin,,English,,
8.7.8.7,"O God of Life, Your Healing Touch","O God of life, your healing touch",o_god_of_life_your_healing_touch,"Songs of Grace: new hymns for God and neighbor",SOGN2009,57b,"O God of Life, Your Healing Touch",,"Carolyn Winfrey Gillette",,"ST. COLUMBA",st_columba_irish,123454532112345,English,,"Ancient Irish melody"
"8.8.8.8 with refrain","God, When You Called Our Church by Grace","God, you called our church by grace",god_you_called_our_church_by_grace,"Songs of Grace: new hymns for God and neighbor",SOGN2009,50,"God, When You Called Our Church by Grace",,"Carolyn Winfrey Gillette","William Batchelder Bradbury","SOLID ROCK",solid_rock_bradbury,513533223444217,English,,
8.8.8.8,"Remember Me","Remember me--the God who saves--",remember_me_the_god_who_saves,"Songs of Grace: new hymns for God and neighbor",SOGN2009,10,"Remember Me",,"Carolyn Winfrey Gillette","John Weaver","O WALY WALY",o_waly_waly,51232165517123432123,English,,"English Folk Melody"
8.8.8.8,"O God of Light, May Our Light Shine","O God of light, may our light shine",o_god_of_light_may_our_light_shine,"Songs of Grace: new hymns for God and neighbor",SOGN2009,17a,"O God of Light, May Our Light Shine",,"Carolyn Winfrey Gillette","Robert Schumann",CANONBURY,canonbury_schumann,533343212356712,English,,
8.8.8.8,"O God of Light, May Our Light Shine","O God of light, may our light shine",o_god_of_light_may_our_light_shine,"Songs of Grace: new hymns for God and neighbor",SOGN2009,17b,"O God of Light, May Our Light Shine",,"Carolyn Winfrey Gillette","John Weaver","O WALY WALY ",o_waly_waly,51232165517123432123,English,,"English Folk Melody"
8.8.8.8,"O God, You Made the Sabbath Day","O God, you made the Sabbath day",o_god_you_made_the_sabbath_day,"Songs of Grace: new hymns for God and neighbor",SOGN2009,36a,"O God, You Made the Sabbath Day",,"Carolyn Winfrey Gillette","Thomas Tallis","TALLIS' CANON",tallis_canon,117112234314433221,English,,"Parker's Whole Psalter</i>"
8.8.8.8,"O God, You Made the Sabbath Day","O God, you made the Sabbath day",o_god_you_made_the_sabbath_day,"Songs of Grace: new hymns for God and neighbor",SOGN2009,36b,"O God, You Made the Sabbath Day",,"Carolyn Winfrey Gillette","Thomas Williams; Lowell Mason (1792-1872)",TRURO,truro_williams,134556715154321,English,,
8.8.8.8,"Go Walk with God","Go walk with God in all you do",go_walk_with_god_in_all_you_do,"Songs of Grace: new hymns for God and neighbor",SOGN2009,45a,"Go Walk with God",,"Carolyn Winfrey Gillette","John Weaver","O WALY WALY",o_waly_waly,51232165517123432123,English,,"English Folk Melody"
8.8.8.8,"Lord, What a Cloud of Witnesses","Lord, what a cloud of witnesses",lord_what_a_cloud_of_witnesses,"Songs of Grace: new hymns for God and neighbor",SOGN2009,55a,"Lord, What a Cloud of Witnesses",,"Carolyn Winfrey Gillette","Thomas Williams; Lowell Mason (1792-1872)",TRURO,truro_williams,134556715154321,English,,
8.8.8.8,"Lord, What a Cloud of Witnesses","Lord, what a cloud of witnesses",lord_what_a_cloud_of_witnesses,"Songs of Grace: new hymns for God and neighbor",SOGN2009,55b,"Lord, What a Cloud of Witnesses",,"Carolyn Winfrey Gillette","Thomas Tallis","TALLIS CANON ",tallis_canon,117112234314433221,English,,
8.8.8.8,"When Hands Reach Out","When hands reach out and fingers trace",when_hands_reach_out_and_fingers_trace,"Songs of Grace: new hymns for God and neighbor",SOGN2009,61a,"When Hands Reach Out",,"Carolyn Winfrey Gillette","John Weaver","O WALY WALY",o_waly_waly,51232165517123432123,English,,"English Folk Melody"
8.8.8.8,"When Hands Reach Out","When hands reach out and fingers trace",when_hands_reach_out_and_fingers_trace,"Songs of Grace: new hymns for God and neighbor",SOGN2009,61b,"When Hands Reach Out",,"Carolyn Winfrey Gillette","Thomas Tallis","TALLIS' CANON ",tallis_canon,117112234314433221,English,,
8.8.8.8,"God, Bless the Poet's Heart and Hand","God bless the poet's heart and hand, creating songs of faith and praise",god_bless_the_poets_heart_and_hand,"Songs of Grace: new hymns for God and neighbor",SOGN2009,63,"God, Bless the Poet's Heart and Hand",,"Carolyn Winfrey Gillette","Thomas Tallis","TALLIS' CANON",tallis_canon,117112234314433221,English,,
8.8.8.8,"Lord, What is All Our Fighting For?","Lord, what is all our fighting for?",lord_what_is_all_our_fighting_for,"Songs of Grace: new hymns for God and neighbor",SOGN2009,75a,"Lord, What is All Our Fighting For?",,"Carolyn Winfrey Gillette","John Weaver","O WALY WALY",o_waly_waly,51232165517123432123,English,,"English Folk Melody"
8.8.8.8,"Lord, What is All Our Fighting For?","Lord, what is all our fighting for?",lord_what_is_all_our_fighting_for,"Songs of Grace: new hymns for God and neighbor",SOGN2009,75b,"Lord, What is All Our Fighting For?",,"Carolyn Winfrey Gillette","Thomas Tallis","TALLIS' CANON ",tallis_canon,117112234314433221,English,,
