displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Opening Song","Once again we come to the house of God",once_again_we_come_to_the_house_of_god,"Timeless Truths",TTvirt,41,"Opening Song","To Thy house, O Lord, with rejoicing we come","C. W. N.","Charles W. Naylor","10.7.10.7 D","[Once again we come to the house of God]",once_again_we_come_to_the_house_of_god,1233321555653,,"Timeless Truths (http://library.timelesstruths.org/music/Opening_Song); The Gospel Trumpet Company, <i>Hymnal of the Church of God</i>, 1953 (9); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (38); The Gospel Trumpet Company, <i>Se","Timeless Truths (http://library.timelesstruths.org/music/Opening_Song); The Gospel Trumpet Company, <i>Hymnal of the Church of God</i>, 1953 (9); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (38); The Gospel Trumpet Company, <i>Se"
"Abiding in Jesus","I'm abiding in Jesus, what a blessed place!",im_abiding_in_jesus_what_a_blessed_place,"Timeless Truths",TTvirt,42,"Abiding in Jesus","I&#8217;m abiding in the Savior&#8217;s love","Barney E. Warren","Daniel O. Teasley","12.9.12.9 with refrain","[I'm abiding in Jesus, what a blessed place!]",im_abiding_in_jesus_what_a_blessed_place,,,"Timeless Truths (http://library.timelesstruths.org/music/Abiding_in_Jesus); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (118); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (178)","Timeless Truths (http://library.timelesstruths.org/music/Abiding_in_Jesus); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (118); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (178)"
"Go Ye into All the World","Far, far away, in *heathen darkness dwelling, [*death and]",far_far_away_in_heathen_darkness_dwellin,"Timeless Truths",TTvirt,43,"Go Ye into All the World","&#8220;All pow&#8217;r is given unto Me","J. M.","James McGranahan","11.10.11.10 with refrain","[Far, far away, in heathen darkness dwelling]",far_far_away_in_heathen_dark_mcgranahan,316535671322212231,,"Timeless Truths (http://library.timelesstruths.org/music/Go_Ye_into_All_the_World); The Cyber Hymnal (http://www.hymntime.com/tch/htm/g/o/goyeinto.htm)","Timeless Truths (http://library.timelesstruths.org/music/Go_Ye_into_All_the_World); The Cyber Hymnal (http://www.hymntime.com/tch/htm/g/o/goyeinto.htm)"
"The Lord Is My Shepherd","The Lord's my Shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,"Timeless Truths",TTvirt,44,"The Lord Is My Shepherd",,,"Unknown; Robert Simpson",8.6.8.6,"[The Lord's my Shepherd, I'll not want]",balerma_barthelemon,132165611323532,,"Timeless Truths (http://library.timelesstruths.org/music/The_Lord_Is_My_Shepherd); http://www.cgmusic.com/workshop/smpsalter/psalm-23.htm (7 May 2006); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (63); The Gospel Trumpet Company,; Arrangment published 1650","Timeless Truths (http://library.timelesstruths.org/music/The_Lord_Is_My_Shepherd); http://www.cgmusic.com/workshop/smpsalter/psalm-23.htm (7 May 2006); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (63); The Gospel Trumpet Company,"
"When They Ring the Golden Bells","There's a land beyond the river",theres_a_land_beyond_the_river_that_we_c,"Timeless Truths",TTvirt,45,"When They Ring the Golden Bells","Don&#8217;t you hear the bells now ringing?","D. M.","Daniel de Marbelle","8.8.11.8.8.11 with refrain","[There's a land beyond the river]",theres_a_land_beyond_the_riv_demarbelle,543232353167165,,"Timeless Truths (http://library.timelesstruths.org/music/When_They_Ring_the_Golden_Bells); Anonymous/Unknown, <i>The Blue Book</i> (174)","Timeless Truths (http://library.timelesstruths.org/music/When_They_Ring_the_Golden_Bells); Anonymous/Unknown, <i>The Blue Book</i> (174)"
"Alone with Jesus (Naylor)","Alone with Jesus, oh, how sweet",alone_with_jesus_o_how_sweet_the_seasons,"Timeless Truths",TTvirt,46,"Alone with Jesus (Naylor)","All alone with my Lord","Charles W. Naylor","Clarence E. Hunter",8.8.8.8.6.7.7.7,"[Alone with Jesus, oh, how sweet]",alone_with_jesus_o_how_sweet_hunter,,,"Timeless Truths (http://library.timelesstruths.org/music/Alone_with_Jesus_Naylor); Faith Publishing House, <i>Echoes from Heaven</i>, 1976 (96); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (80)","Timeless Truths (http://library.timelesstruths.org/music/Alone_with_Jesus_Naylor); Faith Publishing House, <i>Echoes from Heaven</i>, 1976 (96); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (80)"
"Come, Little Children","Come, ye little children, come, oh, come today",come_ye_little_chidren_come_oh_come_tod,"Timeless Truths",TTvirt,47,"Come, Little Children","Come, oh, come, ye little children","Ulysses Phillips","Ella V. Phillips","11.11.11.11 with refrain","[Come, ye little children, come, oh, come today]",come_ye_little_children_come_oh_come_tod,,,"Timeless Truths (http://library.timelesstruths.org/music/Come_Little_Children); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (475)","Timeless Truths (http://library.timelesstruths.org/music/Come_Little_Children); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (475)"
"Watchman, Tell Me","Watchman, tell me, does the morning",watchman_tell_me_does_the_morning,"Timeless Truths",TTvirt,48,"Watchman, Tell Me",,"Sidney S. Brewer","William B. Bradbury","8.7.8.7 D with refrain",WATCHMAN,i_am_dwelling_on_the_mountain_dadmun,513121161655611,,,
"The Redemption Story","Tell me, pilgrim, trav'ling homeward",tell_me_pilgrim_traveling_homeward,"Timeless Truths",TTvirt,49,"The Redemption Story","Yes! Yes! Yes!","Daniel S. Warner","H. R. Jeffrey",8.7.8.7.3.7.8.7,"[Tell me, pilgrim, trav'ling homeward]",tell_me_pilgrim_traveling_homeward,13556553123524113556,,"Timeless Truths (http://library.timelesstruths.org/music/The_Redemption_Story); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (90); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (78)","Timeless Truths (http://library.timelesstruths.org/music/The_Redemption_Story); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (90); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (78)"
"I'll Be a Sunbeam","Jesus wants me for a sunbeam",jesus_wants_me_for_a_sunbeam,"Timeless Truths",TTvirt,50,"I'll Be a Sunbeam","A sunbeam, a sunbeam","Nellie Talbot","Edwin O. Excell",8.6.8.6.6.8.6.7,"[Jesus wants me for a sunbeam]",jesus_wants_me_for_a_sunbeam_excell,567161756543235,,"Timeless Truths (http://library.timelesstruths.org/music/Ill_Be_a_Sunbeam); The Standard Publishing Company, <i>Jewels for Juniors</i>, <i>circa</i> 1911 (75); Timeless Truths Publications, <i>Sing unto the Lord</i> (5); Anonymous/Unknown, <i>The Blue Boo","Timeless Truths (http://library.timelesstruths.org/music/Ill_Be_a_Sunbeam); The Standard Publishing Company, <i>Jewels for Juniors</i>, <i>circa</i> 1911 (75); Timeless Truths Publications, <i>Sing unto the Lord</i> (5); Anonymous/Unknown, <i>The Blue Boo"
