displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Lord of Our Life","Lord of our life, Lord of our being","Lord of Our Life",,lord_of_our_life_lord_of_our_being,English,"Loje Braen",9.9.9.11,,1
"We Thank God","We thank God for giving us life","We Thank God","On this day and every day",we_thank_god_for_giving_us_life,English,"Kathleen Hart Brumm",,,1
"Forest Trees","Forest trees, what are these?","Forest Trees","Thank you, Father",forest_trees_what_are_these,English,"Mary Lu Walker; Bert Polman",,,1
"Thank You, God for Water, Soil, and Air","Thank you, God, for water, soil, and air","Thank You, God for Water, Soil, and Air",,thank_you_god_for_water_soil_and_air,English,"Brian Wren",,,14
"We Are on Our Way","We are on our way","We Are on Our Way",,we_are_on_our_way_to_the_promised_land_w,English,"Helen Walter",,,1
"Song of Joseph","Young Joseph's father liked him best","Song of Joseph",,young_josephs_father_liked_him_best,English,"Bonnie Bratt Meyer",,,2
Moses,"Moses, go, sleeping on the Nile",Moses,,moses_go_sleeping_on_the_nile,English,"Carol Greene",,,1
Samuel,"Samuel, Samuel",Samuel,,samuel_samuel,,"Betty Carr Pulkingham",,,1
"Peter and James and John","Peter and James and John in a sailboat","Peter and James and John",,peter_and_james_and_john_in_a_sailboat,English,,,Traditional,2
"Jesus Called the Twelve Disciples","Jesus called the twelve disciples","Jesus Called the Twelve Disciples",,jesus_called_the_twelve_disciples,English,"Frank DeVries","8.7.8.7 D",,1
"Jesus Called to Peter","Jesus called to Peter","Jesus Called to Peter",,jesus_called_to_peter_who_was_fishing,English,"Bert Polman",10.6.10.5,,2
"O Mary, Don't You Weep","Mary stood outside the tomb where Jesus lay","O Mary, Don't You Weep",,mary_stood_outside_the_tomb_where_jesus,English,"June Fischer Armstrong",,"African-American spiritual",1
"Look Up!","Look up! Look up! Look up!","Look Up!",,look_up_look_up_look_up,English,"June Fischer Armstrong",,,1
"Good News","Good news! Good news!","Good News",,good_news_good_news_news_of_great_joy,English,"Natalie Sleeth",,"Adapted from the anthem ""Good News""",2
"Four Good Friends","Four good friends made a hole in the roof","Four Good Friends",,four_good_friends_made_a_hole_in_the_roo,English,"Frank De Vries",,,1
"If You Love Me","If you love me, truly love me","If You Love Me",,if_you_love_me_truly_love_me,English,"Natalie Sleeth",,"Based on the anthem ""If You Love Me"" found in the collection <i>Laudamus</i>",1
"Lift Up Your Heads","Lift up your heads, O you gates","Lift Up Your Heads",,lift_up_your_heads_o_ye_gates_and_be,English,,,,6
"Hosanna! Hosanna!","""Hosanna! Hosanna!"" the little children sing","Hosanna! Hosanna!",,hosanna_hosanna_the_little_children_sing,English,"Helen Kamp",,,4
"Hosanna, Son of David!","Hosanna, son of David!","Hosanna, Son of David!",,hosanna_son_of_david,English,"G. J. Vogler, 1749-1814; J. Irving Erickson, 1914-1992",,,1
"Part of the Plan","'Twas all part of the plan","Part of the Plan",,twas_all_part_of_the_plan,English,"Natalie Sleeth",,"Based on the anthem ""Part of the Plan""",1
"This Is the Day","Christ has conquered death at last","This Is the Day","This is the day that the Lord has made",christ_has_conquered_death_at_last,English,"Natalie Sleeth",,"Adapted from the anthem ""This Is the Day""",2
"Come and See","The night was dark and filled with gloom","Come and See","I believe this is Jesus!",the_night_was_dark_and_filled_with_gl_co,English,"John C. Ylvisaker",,,2
"On the First Pentecost","To show each one that wants to know, the way of God","On the First Pentecost","On the first Pentecost the Holy Spirit came",to_show_each_one_that_wants_to_know,English,"Coby Veenstra",,,1
"The Spirit of the Lord","The Spirit of the Lord fills the world","The Spirit of the Lord",,the_spirit_of_the_lord_fills_the_world,English,,,"Based on the Introit and Gradual for Pentecost",1
"The Fruit of the Spirit","For the fruit of the Spirit is love, joy, peace","The Fruit of the Spirit",,for_the_fruit_of_the_spirit_is_love_joy,,,,,2
"Walk! Walk!","Let us live by the Spirit ","Walk! Walk!","Walk! Walk!",let_us_live_by_the_spirit,English,,,,1
"All Night, All Day","Now I lay me down to sleep","All Night, All Day","All night, all day",now_i_lay_me_down_to_sleep_angels_watchi,English,,,"African-American spiritual",3
"This Is How We Know","This is how me know","This Is How We Know",,this_is_how_we_know_this_is_how_we,English,,,,2
"It Makes No Difference","It makes no difference who we are","It Makes No Difference","God loves us all and hears our prayers",it_makes_no_difference_who_we_are,English,"Doris Clore Demaree; Bert Polman",,,1
"Psalm 27","The Lord is my light and my salvation","Psalm 27",,the_lord_is_my_light_the_lord_is_my_stre,English,"Michael Joncas, b. 1951",,,1
"Everywhere I Go","Everywhere I go, the Lord is near me","Everywhere I Go",,everywhere_i_go_the_lord_is_near_me,English,"Natalie Sleeth",,,1
"Trust in the Lord","Trust in the Lord with all your heart","Trust in the Lord",,trust_in_the_lord_with_all_your_heart_le,English,,,,6
"When I Am Afraid","When I am afraid I will trust in you","When I Am Afraid",,when_i_am_afraid_i_will_trust_in_you,English,"Frank Hernandez",,,2
"Our Help","Our help, our help","Our Help",,our_help_our_help,English,,,,1
"I Belong to God","You made every part of me, and I belong to you","I Belong to God",,you_made_every_part_of_me_and_i_belong,English,"Marie Pooler",,,1
"Be Still","Be still, Be still","Be Still",,be_still_be_still,English,,,,1
"Standing On the Lord's Side","Tell me, whose side are you standing on?","Standing On the Lord's Side",,tell_me_whose_side_you_are_standing_on,English,,,Traditional,1
"Psalm 139","I praise you, O Lord","Psalm 139","I praise you, O Lord",i_praise_you_o_lord,English,"Randolph Currie",,,1
"Jesus, Jesus, Let Us Tell You","Jesus, Jesus, let us tell you what we know","Jesus, Jesus, Let Us Tell You",,jesus_jesus_let_us_tell_you,English,"Bert Polman; Joanne Hamilton",,"Stanzas 1 and 4, traditional",1
Discipleship,"I can love my neighbor just as Jesus said",Discipleship,"What does it mean to follow Jesus",i_can_love_my_neighbor_just_as_jesus_sai,English,"Lois Brokering",,,1
"Time to Pray","Time to pray, time to say","Time to Pray",,time_to_pray_time_to_say,English,"Joe Pinson",,,1
"Let Us Love","Let us love. Let us love","Let Us Love",,let_us_love_let_us_love,English,,,,1
"Children of the Lord","We are all children of the Lord","Children of the Lord",,we_are_all_children_of_the_lord,English,"Natalie Sleeth",,"Adapted from the anthem ""Children of the Lord""",1
"Let Me Be Your Servant, Jesus","Let me be your hands, Lord Jesus","Let Me Be Your Servant, Jesus","Hands and feet, a voice to bring",let_me_be_your_hands_lord_jesus,English,"Judith A. Helms",,,1
"When Did We See You","Come now, you blessed, eat at my table","When Did We See You",,come_now_you_blessed_eat_at_my_table,English,"Ruth Duck",,,7
"He's Got the Whole World","He's got the whole world in his hands","He's Got the Whole World",,hes_got_the_whole_world_in_his_hands,English,,,"African-American spiritual",60
"The Servant Song","Will you let me be your servant","The Servant Song",,will_you_let_me_be_your_servant,English,"Richard Gillard",,,51
"The King of Glory Comes","Who is the King of glory? What shall we call him?","The King of Glory Comes","The King of glory comes, the nation rejoices",who_is_the_king_of_glory_what_shall_we,English,"Willard Francis Jabusch","12.12 with refrain",,44
"Many and Great","Many and great, O God, are your works","Many and Great",,many_and_great_o_god_are_your_works,English,"Joseph R. Renville; Philip Frazier",,,46
"Gloria, Gloria","Gloria, Gloria, in excelsis Deo","Gloria, Gloria",,gloria_gloria_in_excelsis_deo_taizecanon,Latin,"Taizé Community",,,48
Alleluia,"Alleluia, alleluia",Alleluia,,alleluia_alleluia_alleluia_alleluia_sinc,English,"Jerry Sinclair",,,41
"Psalm 91","The Lord will raise you up on eagles' wings","Psalm 91","The Lord will raise you up on eagles' wings",you_who_dwell_in_the_shelter_joncas,English,"Michael Joncas",,,45
"Now Holy Spirit, Ever One","Now Holy Spirit, ever one","Now Holy Spirit, Ever One",,now_holy_spirit_ever_one,English,"Ambrose of Milan, 4th century",8.8.8.8,"<i>The Hymnal </i>, 1982 (versification)",4
"Love God with All Your Soul and Strength","Love God with all your soul and strength","Love God with All Your Soul and Strength",,love_god_with_all_your_soul_and_strength,English,"Isaac Watts",8.6.8.6,,29
"When Israel Was in Egypt's Land","When Israel was in Egypt's land","When Israel Was in Egypt's Land","Go down, Moses",when_israel_was_in_egypts_land,English,,,"African-American spiritual",66
"Lead Me, Guide Me","I am weak and I need your strength and power","Lead Me, Guide Me","Lead me, guide me, along the way",i_am_weak_and_i_need_your_strength_and,English,"Doris M. Akers",,,42
"May the Mind of Christ, My Savior","May the mind of Christ, my Savior","May the Mind of Christ, My Savior",,may_the_mind_of_christ_my_savior,English,"Kate B. Wilkinson",8.7.8.5,,63
"As Moses Raised the Serpent Up","As Moses raised the serpent up","As Moses Raised the Serpent Up",,as_moses_raised_the_serpent_up,English,"Marie J. Post",8.8.8.8,,6
"O Sing to the Lord  (Cantad al Señor)","O sing to the Lord, O sing God a new song (Cantad al Señor un cántico nuevo)","O Sing to the Lord  (Cantad al Señor)",,cantad_al_senor_un_cantico_nuevo_cartfor,"English; Spanish","Gerhard M. Cartford",,"Brazilian folk song",22
"Lord, Listen to Your Children Praying","Lord, listen to your children praying","Lord, Listen to Your Children Praying",,lord_listen_to_your_children_praying,English,"Ken Medema",,,31
"Father, We Love You","Father, we love you, we worship, we adore you","Father, We Love You",,father_we_love_you_we_worship,English,"Donna Adkins",,,30
"Song of Mary","My spirit glorifies the Lord","Song of Mary",,my_spirit_glorifies_the_lord_in_god_the,English,"Dewey Westra",8.8.8.8,"revised for <i>Psalter Hymnal, </i>1987",4
"He Came Down","He came down that we may have love","He Came Down",,he_came_down_that_we_may_have_love,,,,Traditional,29
"Jesus' Hands Were Kind Hands","Jesus' hands were kind hands, doing good to all","Jesus' Hands Were Kind Hands",,jesus_hands_were_kind_hands,English,"Margaret Cropper",11.11.11.11,,28
"We Will Glorify","We will glorify the King of kings","We Will Glorify",,we_will_glorify_the_king_of_kings,English,"Twila Paris",,,25
"Rejoice in the Lord Always","Rejoice in the Lord always, and again I say, Rejoice","Rejoice in the Lord Always",,rejoice_in_the_lord_always_and_again_i_s,English,,,,26
"Jesus, Jesus, Praise Him","Jesus, Jesus, praise him in the morning","Jesus, Jesus, Praise Him",,jesus_jesus_jesus_in_the_morning,English,,,"Traditional American",23
"Filled with Excitement (Mantos y Palmos)","Filled with excitement, all the happy throng (Mantos y palmas esparciendo, va0","Filled with Excitement (Mantos y Palmos)","From every corner a thousand voices sing (Mientras mil voces resuenan por doquier]",mantos_y_palmas_esparciendo_va,"English; Spanish","Rubén Ruiz Avila; Gertrude C. Suppe ","10.10.10.11 with refrain",,25
"All Good Gifts Around Us","All good gifts around us","All Good Gifts Around Us",,all_good_gifts_around_us,English,"Matthias Claudius; Jane Montgomery Campbell",,"From the hymn ""We Plow the Fields and Scatter""",2
"Praise the Lord with the Sound of Trumpet","Praise the Lord with the sound of trumpet","Praise the Lord with the Sound of Trumpet",,praise_the_lord_with_the_sound_of_trumpe,English,"Natalie Sleeth",,,13
"Send Us Your Spirit","Come, Lord Jesus, send us your Spirit","Send Us Your Spirit","Come, Lord Jesus",come_to_us_spirit_of_god,English,"David Haas",,,13
"Love Is Never Ending","We give thanks unto you, O God of might","Love Is Never Ending","For your love is neverending",we_give_thanks_unto_you_o_god_of_might,English,"Marty Haugen",,,13
Shalom,"Shalom, my friends",Shalom,,shalom_my_friends_shalom_hustad,"English; Hebrew",,,"Israeli folk song",4
"All the Earth, proclaim the Lord","Serve you the Lord","All the Earth, proclaim the Lord","All the earth, proclaim the Lord",serve_you_the_lord_heart_filled_with,English,"Lusien Deiss",4.5.6.4,,14
"Oh, How Good Is Christ the Lord","Oh, how good is Christ the Lord (Oh, qué bueno Es Jesús)","Oh, How Good Is Christ the Lord",,o_que_bueno_es_jesus_que_por_mi,"English; Spanish",,,"Puerto Rican folk hymn",11
"When Jesus the Healer","When Jesus the healer passed through Galilee","When Jesus the Healer",,when_jesus_the_healer_passed_through,English,"Peter D. Smith",11.6.11.5,,12
"We Are the Church","The church is not a building","We Are the Church","I am the church! You are the church",the_church_is_not_a_building,English,"Richard Avery; Donald Marsh",,,12
"Magnify the Lord","Magnify the Lord","Magnify the Lord",,magnify_the_lord_taize,English,"Bert Polman",,"Based on the Song of Mary",5
"When Jesus Saw the Fishermen","When Jesus saw the fishermen","When Jesus Saw the Fishermen",,when_jesus_saw_the_fishermen,English,"Edith Agnew",8.6.8.6,,7
