hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Glorious Praise: specially prepared for use in the prayer meeting, the church service, the young people's meetings, the Sunday school, the evangelistic and other religious gatherings","Glory to His Name","Down at the cross where my  Saviour died",down_at_the_cross_where_my_savior_di_dow,GP1904,262,"Glory to His Name","Glory to his name!","Rev. E. A. Hoffman","Rev. J. H. Stockton",,"[Down at the cross where my Saviour died]",glory_to_his_name_stockton,3321176153335531,English,,
"Glory Songs","Glory to His Name","Down at the cross where my Savior died",down_at_the_cross_where_my_savior_di_dow,GS1916,227,"Glory to His Name","Glory to his name","Rev. E. A. Hoffman","Rev. J. H. Stockton",,"[Down at the cross where my Savior died]",glory_to_his_name_stockton,3321176153335531,English,,
"God's Glory","Glory To His Name","Down at the cross where my Savior died",down_at_the_cross_where_my_savior_di_dow,GG1970,83,"Glory To His Name","Glory to His name","Rev. E. A. Hoffman","Rev. J. H. Stockton",,"[Down at the cross where my Savior died]",glory_to_his_name_stockton,3321176153335531,,,
"Golden Grain: No. 1: for Sabbath schools, gospel meetings, etc.","Glory to His Name","Down at the cross where my Savior died",down_at_the_cross_where_my_savior_di_dow,GGN11896,11,"Glory to His Name","Glory to His Name","Rev. E. A. Hoffman","Rev. J. H. Stockton",,"[Down at the cross where my Savior died]",glory_to_his_name_stockton,3321176153335531,English,,
"Golden Hours","Glory to His Name","Down at the cross where my Saviour died",down_at_the_cross_where_my_savior_di_dow,GH1946,63,"Glory to His Name","Glory to His name","Elisha A. Hoffman","J. H. Stockton",,"[Down at the cross where my Saviour died]",glory_to_his_name_stockton,3321176153335531,English,,
"Good Tidings: Nos. 1 & 2 combined","Glory to His Name","Down at the cross where my Saviour died",down_at_the_cross_where_my_savior_di_dow,GT1885,A27,"Glory to His Name","Glory to his name","Rev. E. A. Hoffman","Rev. J. H. Stockton",,"[Down at the cross where my Saviour died]",glory_to_his_name_stockton,3321176153335531,English,,
"Gospel Echoes","Glory to His Name","Down at the cross where my Saviour died",down_at_the_cross_where_my_savior_di_dow,GE1949,63,"Glory to His Name","Glory to His name","Elisha A. Hoffman","J. H. Stockton",,"[Down at the cross where my Saviour died]",glory_to_his_name_stockton,3321176153335531,English,,
"Gospel Gems Number 2","Down at the Cross","Down at the cross where my Savior died",down_at_the_cross_where_my_savior_di_dow,GG21923,86,"Down at the Cross","Glory to His Name","E. A. Hoffman (1839-1929)","John H. Stockton",,"[Down at the cross where my Savior died]",glory_to_his_name_stockton,3321176153335531,English,,
"Gospel Glory","Glory to His Name","Down at the cross where my Saviour died",down_at_the_cross_where_my_savior_di_dow,GG1948,57,"Glory to His Name","Glory to His name","Elisha A. Hoffman","J. M. Stockton",,"[Down at the cross where my Savior died]",glory_to_his_name_stockton,3321176153335531,English,,
"Gospel Melodies: A Collection of Choice Gospel Songs and Hymsn","Glory to His Name!","Down at the cross where my Saviour died",down_at_the_cross_where_my_savior_di_dow,GM1918,82,"Glory to His Name!","Glory to His name!","E. A. Hoffman","J. M. Stockton",,"[Down at the cross where my Saviour died]",glory_to_his_name_stockton,3321176153335531,English,,
"Gospel Pearls","Glory to His Name","Down at the cross where my Savior died",down_at_the_cross_where_my_savior_di_dow,GP1921,94,"Glory to His Name","Glory to his name","Rev. E. A. Hoffman","Rev. J. H. Stockton",,"[Down at the cross where my Savior died]",glory_to_his_name_stockton,3321176153335531,English,,
"Gospel Praises: for use in meetings of Christian worship","Glory to His Name","Down at the cross where my Saviour died",down_at_the_cross_where_my_savior_di_dow,GPUM1899,212,"Glory to His Name","Glory to His Name","Rev. E. A. Hoffman","Rev. J. H. Stockton",,"[Down at the cross where my Saviour died]",glory_to_his_name_stockton,3321176153335531,English,,
"Gospel Song-Gems No.1","Glory to His Name","Down at the cross where my Saviour died",down_at_the_cross_where_my_savior_di_dow,GS11901,226,"Glory to His Name","Glory to His Name","Rev. E. A. Hoffman","Rev. J. H. Stockton",,"[Down at the cross where my Saviour died]",glory_to_his_name_stockton,3321176153335531,English,,
"Gospel Tent Songs","Glory to His Name","Down at the cross where my Saviour died",down_at_the_cross_where_my_savior_di_dow,GTS1903,68,"Glory to His Name","Glory to his Name","Rev. E. A. Hoffman","Rev. J. H. Stockton",,"[Down at the cross where my Saviour died]",glory_to_his_name_stockton,3321176153335531,English,,
"Gospel Truth in Song No. 3","Glory to His Name","Down at the cross where my Saviour died",down_at_the_cross_where_my_savior_di_dow,GTS31925,155,"Glory to His Name","Glory to His Name","Elisha A. Hoffman","J. H. Stockton",,"[Down at the cross where my Saviour died]",glory_to_his_name_stockton,3321176153335531,English,,
"Great Gospel Songs","Glory to His Name","Down at the cross where my Savior died",down_at_the_cross_where_my_savior_di_dow,GGS1929,160,"Glory to His Name","Glory to His Name","E. A. Hoffman","J. H. Stockton",,"[Down at the cross where my Savior died]",glory_to_his_name_stockton,3321176153335531,English,,
"Great Hymns of the Faith","Glory to His Name","Down at the cross where my Savior died",down_at_the_cross_where_my_savior_di_dow,GHF1968,489,"Glory to His Name","Glory to His name","Elisha A. Hoffman, 1839-1929","John H. Stockton, 1813-1877",,"[Down at the cross where my Savior died]",glory_to_his_name_stockton,3321176153335531,English,,
"Great Revival Hymns","Glory to His Name","Down at the cross where my Savior died",down_at_the_cross_where_my_savior_di_dow,GRH1911,271,"Glory to His Name","Glory to His Name","Rev. E. A. Hoffman","Rev. J. H. Stockton",,"[Down at the cross where my Savior died]",glory_to_his_name_stockton,3321176153335531,English,,
"Great Revival Hymns No. 2","Glory to His Name","Down at the cross where my Savior died",down_at_the_cross_where_my_savior_di_dow,GRH21913,299,"Glory to His Name","Glory to his name","Rev. E. A. Hoffman","Rev. J. H. Stockton",,"[Down at the cross where my Savior died]",glory_to_his_name_stockton,3321176153335531,English,,
"Great Songs of the Church. number two: a treasury of six hundred sacred songs suitable for all services of the church","Glory to His name! Glory to His name!","Glory to His name! Glory to His name!",down_at_the_cross_where_my_savior_di_dow,GSC1937,48,,,,,,"[Glory to His name]",glory_to_his_name_stockton,3321176153335531,English,,
"Great Songs of the Church: number two: a treasury of six hundred sacred songs suitable for all services of the church","Glory to His Name","Glory to His name! Glory to His name!",down_at_the_cross_where_my_savior_di_dow,GSoC1975,48,"Glory to His Name",,"E. A. Hoffman","J. H. Stockton",,"[Glory to His name]",glory_to_his_name_stockton,3321176153335531,English,,
"Great Tabernacle Hymns","Glory to His Name","Down at the cross where my Savior died",down_at_the_cross_where_my_savior_di_dow,GTH1916,208,"Glory to His Name","Glory to His Name","Rev. E. A. Hoffman","Rev. J. H. Stockton",,"[Down at the cross where my Savior died]",glory_to_his_name_stockton,3321176153335531,English,,
"Hallelujahs: for Sunday Schools, Singing-Schools, Revivals, Conventions and General Use in Christian Work and Worship","Glory to His Name","Down at the cross where my Saviour died",down_at_the_cross_where_my_savior_di_dow,HSSE1922,141,"Glory to His Name","Glory to His Name","Elisha A. Hoffman","J. H. Stockton",,"[Down at the cross where my Saviour died]",glory_to_his_name_stockton,3321176153335531,English,,
"Hallowed Hymns, New and Old","Glory to His Name","Down at the cross where my Saviour died",down_at_the_cross_where_my_savior_di_dow,HHNO1908,81,"Glory to His Name","Glory to His name","E. A. Hoffman","J. H. Stockton",,"[Down at the cross where my Saviour died]",glory_to_his_name_stockton,3321176153335531,English,,
"Hallowed Hymns, New and Old: for use in prayer and praise meetings, evangelistic services, sunday schools, young people's societies and all other departments of church work","Glory to His Name","Down at the cross where my Saviour died",down_at_the_cross_where_my_savior_di_dow,HHNO1911,81,"Glory to His Name","Glory to His Name","E. A. Hoffman","J. H. Stockton",,"[Down at the cross where my Savior died]",glory_to_his_name_stockton,3321176153335531,English,,
"Hallowed Hymns: New and Old","Glory to His Name","Down at the cross where my Saviour died",down_at_the_cross_where_my_savior_di_dow,HH1909,81,"Glory to His Name","Glory to His name","E. A. Hoffman","J. H. Stockton",,"[Down at the cross where my Saviour died]",glory_to_his_name_stockton,3321176153335531,English,,
"Harmony Bells","Glory to His Name","Down at the cross where my Saviour died",down_at_the_cross_where_my_savior_di_dow,HB1949,55,"Glory to His Name","Glory to His name","Elisha A. Hoffman","J. H. Stockton",,"[Down at the cross where my Saviour died]",glory_to_his_name_stockton,3321176153335531,English,,
"Harvest Bells Nos. 1, 2 and 3: Is filled with new and beautiful songs, suitable for churches, Sunday-schools, revivals and all religious meetings","Glory to His Name!","Down at the cross where the Saviour died",down_at_the_cross_where_my_savior_di_dow,HB131892,26,"Glory to His Name!","Glory to His Name","E. A. Hoffman","Rev. J. H. Stockton",,"[Down at the cross where the Saviour died]",glory_to_his_name_stockton,3321176153335531,English,,
"Harvest Hymns: Singable Gospel Songs","Glory to His Name","Down at the cross where my Savior died",down_at_the_cross_where_my_savior_di_dow,HH1924,167,"Glory to His Name","Glory to His Name","Rev. E. A. Hoffman","Rev. J. H. Stockton",,"[Down at the cross where my Savior died]",glory_to_his_name_stockton,3321176153335531,English,,
"Herald of Praise","Glory to His Name","Down at the cross where my Savior died",down_at_the_cross_where_my_savior_di_dow,HoP1917,Y36,"Glory to His Name","Glory to his name","Rev. Elisha A. Hoffman","Rev. J. H. Stockton",,"[Down at the cross where my Savior died]",glory_to_his_name_stockton,3321176153335531,English,,
"Himnario Adventista del Séptimo Día","Junto a la cruz do Jesús murió","Junto a la cruz do Jesús murió",junto_a_la_cruz_do_jesus_murio_do_por,HA2010,149,"Junto a la cruz do Jesús murió","¡A su nombre gloria!","Elisha A. Hoffman (1839-1929); Anónimo","John H. Stockton (1813-1877)",,"GLORY TO HIS NAME",glory_to_his_name_stockton,3321176153335531,Spanish,,
"Himnario Adventista: para uso en el culto divino","Junto a la cruz","Junto a la cruz do Jesús murió",junto_a_la_cruz_do_jesus_murio_junto_a,HACD1962,146,"Junto a la cruz","¡A su nombre gloria!","E. A. Hoffman","J. H. Stockton",,"[Junto a la cruz do Jesús murió]",glory_to_his_name_stockton,3321176153335531,Spanish,Tr.,
"Himnario Bautista","Junto a la Cruz","Junto a la cruz do murió el Salvador",junto_a_la_cruz_do_jesus_murio_junto_a,HB1978,458,"Junto a la Cruz","¡A su nombre gloria!","Elisha A. Hoffman; Vicente Mendoza","John H. Stockton",,"GLORY TO HIS NAME",glory_to_his_name_stockton,3321176153335531,Spanish,,
"Himnario Cristiano para uso de las Iglesias Evangélicas","¡Á su nombre gloria!","Junto á la cruz do Jesús murió",junto_a_la_cruz_do_jesus_murio_junto_a,HC1908,69,,"¡Á su nombre gloria!","Vicente Mendoza",,,"[Junto á la cruz do Jesús murió]",glory_to_his_name_stockton,3321176153335531,Spanish,,
"Himnario de Alabanza Evangélica","Junto a la Cruz","Junto a la cruz do murió el Salvador",junto_a_la_cruz_do_jesus_murio_junto_a,HAE1978,458,"Junto a la Cruz","¡A su nombre gloria!","Elisha A. Hoffman; Vicente Mendoza","John H. Stockton",,"GLORY TO HIS NAME",glory_to_his_name_stockton,3321176153335531,Spanish,,
"Himnario Metodista: Preparado y editado bajo la dirección del Comité del Himnario de la Conferencia Río Grande de La Iglesia Metodista Unida","Junto a la Cruz","Junto a la cruz do Jesús murió",junto_a_la_cruz_do_jesus_murio_junto_a,HM1973,52,"Junto a la Cruz","¡A su nombre gloria!","Vicente Mendoza, 1875-1955; Elisha A. Hoffman, 1839-1929","John H. Stockton, 1813-1877",,"[Junto a la cruz do Jesús murió]",glory_to_his_name_stockton,3321176153335531,Spanish,,
"Himnos de Fe y Alabanza","Junto a La Cruz","Junto a la cruz, do murió mi Señor",junto_a_la_cruz_do_jesus_murio_junto_a,HFA1966,132,"Junto a La Cruz","¡A su nombre Gloria!","Elisha Hoffman; V. Mendoza","J. H. Stockton",,"[Junto a la cruz, do murió mi Señor]",glory_to_his_name_stockton,3321176153335531,Spanish,,
"Himnos de Gloria: Cantos de Triunfo","Junto a la Cruz","Junto a la cruz do Jesús murió",junto_a_la_cruz_do_jesus_murio_junto_a,HdG_CdT,233,"Junto a la Cruz","¡A su nombre gloria!","E. A. Hoffman","J. H. Stockton",,"[Junto a la cruz do Jesús murió]",glory_to_his_name_stockton,3321176153335531,Spanish,,
"Himnos de Gloria: Cantos de Triunfo","Junto a la Cruz","Junto a la cruz do Jesús murió",junto_a_la_cruz_do_jesus_murio_junto_a,HdG1964,233,"Junto a la Cruz","¡A su nombre gloria!","E. A. Hoffman","J. H. Stockton",,"[Junto a la cruz do Jesús murió]",glory_to_his_name_stockton,3321176153335531,Spanish,,
"Himnos de la Vida Cristiana","Junto a la Cruz","Junto a la cruz, do murió el Salvador",junto_a_la_cruz_do_murio_el_salvador,HdVC1939,79,"Junto a la Cruz","¡A su nombre gloria!","V. Mendoza","J. H. Stockton",,"[Junto a la cruz, do murió el Salvador]",glory_to_his_name_stockton,3321176153335531,Spanish,,
"Himnos de la Vida Cristiana","Junto A La Cruz","Junto a la cruz, do murió el Salvador",junto_a_la_cruz_do_murio_el_salvador,HdVC1967,284,"Junto A La Cruz","¡A su nombre gloria!","V. Mendoza","J. H. Stockton",,"[Junto a la cruz, do murió el Salvador]",glory_to_his_name_stockton,3321176153335531,Spanish,,
"Himnos Selectos","Junto A La Cruz Do Jesus Murio","Junto a la cruz do Jesús murió",junto_a_la_cruz_do_jesus_murio_junto_a,HS1952,101,"Junto A La Cruz Do Jesus Murio","¡A su nombre gloria!","Vicente Mendoza","J. H. Stockton",,"[Junto a la cruz do Jesús murió]",glory_to_his_name_stockton,3321176153335531,Spanish,,
"Hinário para o Culto Cristão ","Glória ao Redentor","Junto da cruz do meu Salvador",junto_da_cruz_do_meu_salvador,HPCC1991,188,"Glória ao Redentor","Glória ao Redentor!","João Soares da Fonseca; Elisha Albright Hoffman","John Hart Stockton",,"GLORY TO HIS NAME",glory_to_his_name_stockton,3321176153335531,Portuguese,,
"His Fullness Songs","Glory to His Name","Down at the cross where my Saviour died",down_at_the_cross_where_my_savior_di_dow,HFS1977,76,"Glory to His Name","Glory to His name","Elisha A. Hoffman, 1839-1929","John H. Stockton, 1813-1877",,"[Down at the cross where my Saviour died]",glory_to_his_name_stockton,3321176153335531,English,,
"His Praise","Glory to His Name","Down at the cross where my Savior died",down_at_the_cross_where_my_savior_di_dow,HP1916,97,"Glory to His Name","Glory to His Name","Rev. E. A. Hoffman","Rev. J. H. Stockton",,"[Down at the cross where my Savior died]",glory_to_his_name_stockton,3321176153335531,English,,
"His Voice of Love","Glory to his name","Down at the cross where my Saviour died",down_at_the_cross_where_my_savior_di_dow,HVoL1924,141,"Glory to his name",,"Elisha A. Hoffman","J. H. Stockton",,"[Down at the cross where my Saviour died]",glory_to_his_name_stockton,3321176153335531,English,,
"Honey Out of the Rock: a compilation of sacred songs and hymns for use in gospel meetings and other religious services","Glory to His Name","Down at the cross where my Savior died",down_at_the_cross_where_my_savior_di_dow,HORC1894,160,"Glory to His Name","Glory to His Name","Rev. E. A. Hoffman","Rev. J. H. Stockton",,"[Down at the cross where my Savior died]",glory_to_his_name_stockton,3321176153335531,English,,
"Honored Guest","Glory to His Name","Down at the cross where my Saviour died",down_at_the_cross_where_my_savior_di_dow,HG1945,63,"Glory to His Name",,"Elisha A. Hoffman","J. H. Stockton",,"[Down at the cross where my Saviour died]",glory_to_his_name_stockton,3321176153335531,English,,
"Hosannas to the King","Glory to His Name","Down at the cross where my Saviour died",down_at_the_cross_where_my_savior_di_dow,HK1901,144,"Glory to His Name","Glory to His Name","Rev. E. A. Hoffman","Rev. J. H. Stockton",,"[Down at the cross where my Saviour died]",glory_to_his_name_stockton,3321176153335531,English,,
"Hosannas to the King: A collection of Gospel Hymns suited to Church, Sunday School and Evangelistic Services","Glory to His Name","Down at the cross where my Saviour died",down_at_the_cross_where_my_savior_di_dow,HK1908,144,"Glory to His Name","Glory to his Name","Rev. E. A. Hoffman","Rev. J. H. Stockton",,"[Down at the cross where my Saviour died]",glory_to_his_name_stockton,3321176153335531,English,,
"Hosannas: for Sunday Schools, conventions, etc., and generatl use in Christian work and worship","Glory to His Name","Down at the cross where my Savior died",down_at_the_cross_where_my_savior_di_dow,H4SS1917,87,"Glory to His Name","Glory to His Name","Rev. E. A. Hoffman","Rev. J. H. Stockton",,"[Down at the cross where my Savior died]",glory_to_his_name_stockton,3321176153335531,English,,
"Hymn-Songs: for use in the Sunday school, young people's meeting, the church and home","Glory to His Name","Down at the cross where my Saviour died",down_at_the_cross_where_my_savior_di_dow,HS1895,23,"Glory to His Name","Glory to his name","Rev. E. A. Hoffman","Rev. J. H. Stockton",,"[Down at the cross where my Saviour died]",glory_to_his_name_stockton,3321176153335531,English,,
"Hymnal of the Church of God","Down at the Cross","Down at the cross where my Savior died,",down_at_the_cross_where_my_savior_di_dow,HCG1971,290,"Down at the Cross","Glory to his name,","Elisha A. Hoffman, 1838-1929","John H. Stockton, 1813-1877",,"[Down at the cross where my Savior died]",glory_to_his_name_stockton,3321176153335531,English,,
"Hymns for Praise and Service","Glory to His Name","Down at the cross where my Saviour died",down_at_the_cross_where_my_savior_di_dow,H4PS1956,288,"Glory to His Name","Glory to His Name","Rev. E. A. Hoffman","Rev. J. H. Stockton",,"[Down at the cross where my Saviour died]",glory_to_his_name_stockton,3321176153335531,English,,
"Hymns for the Family of God","Down at the Cross","Down at the cross where my Savior died",down_at_the_cross_where_my_savior_di_dow,HFFG1976,255,"Down at the Cross","Glory to His name","Elisha A. Hoffman","John H. Stockton",,"GLORY TO HIS NAME",glory_to_his_name_stockton,3321176153335531,English,,
"Hymns for the Living Church","Down at the Cross Where My Savior Died","Down at the cross where my Savior died",down_at_the_cross_where_my_savior_di_dow,HFLC1974,289,"Down at the Cross Where My Savior Died","Glory to His name","Elisha A. Hoffman","John H. Stockton","9.9.9.5 with refrain","GLORY TO HIS NAME",glory_to_his_name_stockton,3321176153335531,English,,
"Hymns for Worship","Glory To His Name","Down at the cross where my Savior died",down_at_the_cross_where_my_savior_di_dow,HfW1987,8,"Glory To His Name",,"E. A. Hoffman",,,"[Down at the cross where my Savior died]",glory_to_his_name_stockton,3321176153335531,English,,
"Hymns New and Old, Revised: for use in all religious services","Glory to His Name","Down at the cross where my Saviour died",down_at_the_cross_where_my_savior_di_dow,HNOR1891,98,"Glory to His Name","Glory to His Name","Rev. E. A. Hoffman","Rev. J. H. Stockton",,"[Down at the cross where my Saviour died]",glory_to_his_name_stockton,3321176153335531,English,,
"Hymns New and Old: for use in Gospel meetings and other religious services","Glory to His Name","Down at the cross where my Savior died",down_at_the_cross_where_my_savior_di_dow,HNO1887,97,"Glory to His Name","Glory to His Name","Rev. E. A. Hoffman","Rev. J. H. Stockton",,"[Down at the cross where my Savior died]",glory_to_his_name_stockton,3321176153335531,English,,
"Hymns of Blessing for the Living Church: the best of the old and the latest of the new, suited to the church and home, the Sunday school, the brotherhoods, the young peoples' meetings...","Glory to His Name","Down at the cross where my Saviour died",down_at_the_cross_where_my_savior_di_dow,HBLC1916,237,"Glory to His Name","Glory to His name","Rev. E. A. Hoffman","Rev. J. H. Stockton",,"[Down at the cross where my Saviour died]",glory_to_his_name_stockton,3321176153335531,English,,
"Hymns of Faith","Glory to His Name","Down at the cross where my Savior died",down_at_the_cross_where_my_savior_di_dow,HHOF1980,195,"Glory to His Name","Glory to His name, Glory to His name","Elisha A. Hoffman","John H. Stockton",,"[Down at the cross where my Savior died]",glory_to_his_name_stockton,3321176153335531,English,,
"Hymns of Glory No. 2","Glory to His Name","Down at the cross where my Savior died",down_at_the_cross_where_my_savior_di_dow,HoG21914,207,"Glory to His Name","Glory to His Name","Rev. E. A. Hoffman","Rev. J. H. Stockton",,"[Down at the cross where my Savior died]",glory_to_his_name_stockton,3321176153335531,English,,
"Hymns of Heavenly Harmony","Glory to His Name","Down at the cross where my Savior died",down_at_the_cross_where_my_savior_di_dow,HoHH1910,198,"Glory to His Name","Glory to His Name","Rev. E. A. Hoffman","Rev. J. H. Stockton",,"[Down at the cross where my Savior died]",glory_to_his_name_stockton,3321176153335531,English,,
"Hymns of His Grace: No. 1","Glory to His Name","Down at the cross where my Savior died",down_at_the_cross_where_my_savior_di_dow,HoHG1907,179b,"Glory to His Name","Glory to His name!","E. A. Hoffman","J. H. Stockton",,"[Down at the cross where my Savior died]",glory_to_his_name_stockton,3321176153335531,English,,
"Hymns of the Christian Life","Glory to His Name","Down at the cross where my Saviour died",down_at_the_cross_where_my_savior_di_dow,HoCL1936,278,"Glory to His Name","Glory to his name","Rev. E. A. Hoffman","Rev. J. H. Stockton",,"[Down at the cross where my Saviour died]",glory_to_his_name_stockton,3321176153335531,English,,
"Hymns of the Christian Life: for the sanctuary, Sunday schools, prayer meetings, mission work and revival services","Glory to His Name","Down at the cross where my Saviour died",down_at_the_cross_where_my_savior_di_dow,HCL1891,167,"Glory to His Name","Glory to His Name","Rev. E. A. Hoffman","Rev. J. H. Stockton",,"[Down at the cross where my Saviour died]",glory_to_his_name_stockton,3321176153335531,English,,
"Hymns of the Heart: for public worship, evangelistic campaigns, prayer meetings, young people's services, etc.","Glory to His Name","Down at the cross where my Savior died",down_at_the_cross_where_my_savior_di_dow,HoH1914,174b,"Glory to His Name","Glory to His name","Rev. E. A. Hoffman","Rev. J. H. Stockton",,"[Down at the cross where my Savior died]",glory_to_his_name_stockton,3321176153335531,English,,
"Hymns of the Second Coming of Our Lord Jesus Christ","Glory to His Name","Down at the cross where my Savior died",down_at_the_cross_where_my_savior_di_dow,HSCO1911,226,"Glory to His Name","Glory to His Name","E. A. Hoffman","Rev. J. H. Stockton",,"[Down at the cross where my Savior died]",glory_to_his_name_stockton,3321176153335531,English,,
"Hymns We Love","Glory to His Name","Down at the cross where my Saviour died",down_at_the_cross_where_my_savior_di_dow,HWL1935,284,"Glory to His Name","Glory to His Name","Rev. E. A. Hoffman","Rev. J. H. Stockton",,"[Down at the cross where my Savior died]",glory_to_his_name_stockton,3321176153335531,English,,
"Inspiring Hymns","Glory to His Name","Down at the cross where my Saviour died",down_at_the_cross_where_my_savior_di_dow,IH1951,376,"Glory to His Name","Glory to His Name","Rev. E. A. Hoffman","Rev. J. H. Stockton",,"[Down at the cross where my Savior died]",glory_to_his_name_stockton,3321176153335531,English,,
"International Gospel Hymns and Songs","Down at the Cross","Down at the cross where my Savior died",down_at_the_cross_where_my_savior_di_dow,IGHS1905,152a,"Down at the Cross","Glory to his name","Rev. E. A. Hoffman","Rev. J. H. Stockton",,"[Down at the cross where my Savior died]",glory_to_his_name_stockton,3321176153335531,English,,
"Jewel Songs: suitable for all kinds of religious services","Glory to His Name","Down at the cross where my Savior died",down_at_the_cross_where_my_savior_di_dow,JS1910,118,"Glory to His Name","Glory to His name!","E. A. Hoffman","J. H. Stockton",,"[Down at the cross where my Savior died]",glory_to_his_name_stockton,3321176153335531,English,,
"Joyful Greeting: for the Sabbath-school","Glory to His Name","Down at the cross where my Saviour died",down_at_the_cross_where_my_savior_di_dow,JGSS1886,61,"Glory to His Name","Glory to his name","Rev. E. A. Hoffman","Rev. J. H. Stockton",,"[Down at the cross where my Saviour died]",glory_to_his_name_stockton,3321176153335531,English,,
"Joyful Praise: for Sunday Schools, young people's societies, devotional and revival meetings","Glory to His Name","Down at the cross where my Savior died",down_at_the_cross_where_my_savior_di_dow,JP1902,118,"Glory to His Name","Glory to his name","Rev. E. A. Hoffman","Rev. J. H. Stockton",,"[Down at the cross where my Savior died]",glory_to_his_name_stockton,3321176153335531,English,,
"Joyful Songs of Salvation","Glory to His Name","Down at the cross where my Savior died",down_at_the_cross_where_my_savior_di_dow,JSoS1903,79,"Glory to His Name","Glory to His Name","Elisha A. Hoffman","J. H. Stockton",,"[Down at the cross where my Savior died]",glory_to_his_name_stockton,3321176153335531,English,,
"Junior Praises: for use in junior societies and on special occasions","Down at the Cross","Down at the cross where my Savior died",down_at_the_cross_where_my_savior_di_dow,JPUJ1901,77,"Down at the Cross","Glory to His Name","Rev. E. A. Hoffman","Rev. J. H. Stockton",,"[Down at the cross where my Savior died]",glory_to_his_name_stockton,3321176153335531,English,,
"Kingdom Songs: for Sunday-School, Prayer Meeting, Christian Workers' Societies and all seasons of praise","Glory to His Name","Down at the cross where my Savior died",down_at_the_cross_where_my_savior_di_dow,KS1915,206,"Glory to His Name","Glory to His Name","Rev. E. A. Hoffman","Rev. J. H. Stockton",,"[Down at the cross where my Savior died]",glory_to_his_name_stockton,3321176153335531,English,,
"Kingdom Songs: the choicest hymns and gospel songs for all the earth, for general us in church services, Sunday schools, and young people meetings","Glory to His Name","Down at the cross where my Savior died",down_at_the_cross_where_my_savior_di_dow,KS1921,222,"Glory to His Name","Glory to His Name","Rev. E. A. Hoffman","Rev. J. H. Stockton",,"[Down at the cross where my Savior died]",glory_to_his_name_stockton,3321176153335531,English,,
"Lasting Hymns No. 2","Glory to His Name","Down at the cross where my Saviour died",down_at_the_cross_where_my_savior_di_dow,LH21906,216,"Glory to His Name","Glory to His Name","Rev. E. A. Hoffman","Rev. J. H. Stockton",,"[Down at the cross where my Saviour died]",glory_to_his_name_stockton,3321176153335531,English,,
"Lasting Hymns: a collection of songs specially designed for every department of worship and suitable for all services of the churches","Glory to His Name","Down at the cross where the Saviour died",down_at_the_cross_where_my_savior_di_dow,LH1901,224,"Glory to His Name","Glory to his name!","E. A. Hoffman","Rev. J. H. Stockton",,"[Down at the cross where the Saviour died]",glory_to_his_name_stockton,3321176153335531,English,,
"Lead Me, Guide Me (2nd ed.)","Down at the Cross","Down at the cross where my Savior died",down_at_the_cross_where_my_savior_di_dow,LMGM2012,282,"Down at the Cross","Glory to his name, his name!","Elisha A. Hoffman, 1839-1929","John H. Stockton, 1813-1877; Evelyn Simpson-Curenton, b. 1953",9.9.9.7,"GLORY TO HIS NAME",glory_to_his_name_stockton,3321176153335531,English,,
"Leo Hoonani Hou","Nani i kona inoa","Ma kela kea i make ai Iesu",ma_kela_kea_i_make_ai_iesu,LHH1967,190,"Nani i kona inoa","Nani i kona noa!","""Hualalai""","Elisha A. Hoffman",,"[Ma kela kea i make ai Iesu]",glory_to_his_name_stockton,3321176153335531,Hawaiian,,
"Liederperlen: für Sonntagschulen, Jugendvereine und andere Christliche Versammlungen (Kleine Ausgabe)","Ehre sei dem Lamm","Unter des Heilandes kreuz so hehr",unter_des_heilandes_kreuz_so_hehr,LPKA1899,107,"Ehre sei dem Lamm","Ehre sei dem Lamm","F. A. Willmann","Rev. J. H. Stockton",,"[Unter des Heilandes kreuz so hehr]",glory_to_his_name_stockton,3321176153335531,German,,
"Life and Service Hymns","Glory to his name","Down at the cross where my Saviour died",down_at_the_cross_where_my_savior_di_dow,LSH1917,237,"Glory to his name",,"Rev. E. A. Hoffman","Rev. J. H. Stockton",,"[Down at the cross where my Saviour died]",glory_to_his_name_stockton,3321176153335531,English,,
"Life Songs: a collection of sacred songs for Sunday schools, young people's meetings and evangelistic services","Glory to His Name","Down at the cross where my Saviour died",down_at_the_cross_where_my_savior_di_dow,LS1916,26,"Glory to His Name","Glory to His name","E. A. Hoffman","J. H. Stockton",,"[Down at the cross where my Saviour died]",glory_to_his_name_stockton,3321176153335531,English,,
"Lift Every Voice and Sing II: an African American hymnal","Down at the Cross","Down at the cross where my Savior died",down_at_the_cross_where_my_savior_di_dow,LEVS1993,28,"Down at the Cross","Glory to His name","Elisha A. Hoffman (1839-1929)","John H. Stockton (1813-1877)",,"[Down at the cross where my Savior died]",glory_to_his_name_stockton,3321176153335531,English,,
"Light and Life Songs No. 2","Glory to His Name","Down at the cross where my Savior died",down_at_the_cross_where_my_savior_di_dow,LLS21914,137,"Glory to His Name","Glory to His Name","Rev. E. A. Hoffman","Rev. J. H. Stockton",,"[Down at the cross where my Savior died]",glory_to_his_name_stockton,3321176153335531,English,,
