displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Nothing But the Blood ","What can wash away my sin","Nothing But the Blood ","Oh! precious is the flow ",what_can_wash_away_my_sin,English,"Robert Lowry","7.8.7.8 with refrain",,499
"Higher Ground","I'm pressing on the upward way","Higher Ground","Lord, lift me up and let me stand",im_pressing_on_the_upward_way,English,"Johnson Oatman, Jr.","8.8.8.8 with refrain",,331
"Faith of Our Fathers","Faith of our fathers! living still","Faith of Our Fathers",,faith_of_our_fathers_living_still,English,"Frederick W. Faber",8.8.8.8.8.8,,829
"Lord, You Give the Great Commission ","Lord, You give the great commisson","Lord, You Give the Great Commission ",,lord_you_give_the_great_commission,English,"Jeffery Rowthorn","8.7.8.7 D",,43
"O Master, Let Me Walk with Thee","O Master, let me walk with Thee","O Master, Let Me Walk with Thee",,o_master_let_me_walk_with_thee,English,"Washington Gladden",8.8.8.8,,569
"Forgive Our Sins as We Forgive","Forgive our sins as we forgive ","Forgive Our Sins as We Forgive",,forgive_our_sins_as_we_forgive,English,"Rosamond E. Herklots ",8.6.8.6,,67
"For the Healing of the Nations","For the healing of the nations","For the Healing of the Nations",,for_the_healing_of_the_nations,English,"Fred Kaan",8.7.8.7.8.7,,58
"America the Beautiful","O beautiful for spacious skies ","America the Beautiful",,o_beautiful_for_spacious_skies,English,"Katharine Lee Bates ","8.6.8.6 D",,505
"Morning Has Broken","Morning has broken","Morning Has Broken",,morning_has_broken,English,"Eleanor Farjeon","5.5.5.4 D",,93
"Break Thou the Bread of Life","Break Thou the bread of life","Break Thou the Bread of Life",,break_thou_the_bread_of_life,English,"Mary A. Lathbury; Alexander Groves","6.4.6.4 D",,720
"There's a Wideness in God's Mercy","There's a wideness in God's mercy","There's a Wideness in God's Mercy",,theres_a_wideness_in_gods_mercy,English,"Frederick W. Faber",8.7.8.7,,900
"The God of Abraham Praise","The God of Abraham praise","The God of Abraham Praise",,the_god_of_abraham_praise_all_praised_be,English,"Daniel ben Judah Dayyan; Newton Mann; William Channing Gannett","6.6.8.4 D",,65
"Like a River Glorious","Like a river glorious","Like a River Glorious","Stayed upon Jehovah",like_a_river_glorious,English,"Frances R. Havergal","6.5.6.5 D with refrain",,152
"Infant Holy, Infant Lowly","Infant holy, infant lowly","Infant Holy, Infant Lowly",,infant_holy_infant_lowly,English,"Edith M. G. Reed",8.7.8.7.8.8.7,"Polish carol",95
"What Child Is This","What Child is this, who, laid to rest","What Child Is This",,what_child_is_this_who_laid_to_rest,English,"William C. Dix",8.7.8.7.6.8.6.7,,202
"Come, Christians, Join to Sing","Come, Christians, join to sing","Come, Christians, Join to Sing",,come_christians_join_to_sing,English,"Christian H. Bateman","6.6.6.6 D",,125
"Come, Holy Spirit, Dove Divine","Come, Holy Spirit, Dove divine","Come, Holy Spirit, Dove Divine",,come_holy_spirit_dove_divine_on_these_ba,English,"Adoniram Judson",8.8.8.8,,131
"Here, at Your Table, Lord","Here, at Your table, Lord","Here, at Your Table, Lord",,here_at_thy_table_lord_this_sacred_hour,English,"May P. Hoyt","6.4.6.4 D",,42
"Lord, Speak to Me, That I May Speak","Lord, speak to me, that I may speak","Lord, Speak to Me, That I May Speak",,lord_speak_to_me_that_i_may_speak,English,"Frances R. Havergal",8.8.8.8,,452
"Must Jesus Bear the Cross Alone","Must Jesus bear the cross alone","Must Jesus Bear the Cross Alone",,must_jesus_bear_the_cross_alone,English,"Thomas Shepherd ",8.6.8.6,,1194
"Lord, I Want to Be a Christian","Lord, I want to be a Christian","Lord, I Want to Be a Christian",,lord_i_want_to_be_a_christian_in_my_hear,English,"John W. Work, Jr.; Frederick J. Work",Irregular," African-American spiritual",148
"Trust and Obey","When we walk with the Lord","Trust and Obey","Trust and obey",when_we_walk_with_the_lord,English,"John H. Sammis","6.6.9 D with refrain",,439
"On Jordan's Stormy Banks","On Jordan's stormy banks I stand","On Jordan's Stormy Banks","I am bound for the promised land",on_jordans_stormy_banks_i_stand,English,"Samuel Stennett","8.6.8.6 D",,1326
"Shall We Gather at the River","Shall we gather at the river","Shall We Gather at the River","Yes, we'll gather at the river",shall_we_gather_at_the_river,English,"Robert Lowry","8.7.8.7 with refrain",,745
"I Stand Amazed in the Presence ","I stand amazed in the presence ","I Stand Amazed in the Presence ","How marvelous! how wonderful",i_stand_amazed_in_the_presence,English,"Charles H. Gabriel ","8.7.8.7 with refrain",,209
"I Will Sing of My Redeemer","I will sing of my Redeemer","I Will Sing of My Redeemer","Sing, oh, sing of my Redeemer",i_will_sing_of_my_redeemer,English,"Philip P. Bliss","8.7.8.7 with refrain",,318
"I Will Sing the Wondrous Story","I will sing the wondrous story ","I Will Sing the Wondrous Story",,i_will_sing_the_wondrous_story_of_the,English,"Francis H. Rowley","8.7.8.7 D",,286
"Blessed Assurance, Jesus Is Mine","Blessed assurance, Jesus is mine","Blessed Assurance, Jesus Is Mine","This is my story, this is my song",blessed_assurance_jesus_is_mine,English,"Fanny J. Crosby","9.10.9.9 with refrain",,1056
"The Lily of the Valley","I have found a friend in Jesus","The Lily of the Valley","He's the Lily of the Valley",i_have_found_a_friend_in_jesus_hes_every,English,"Charles W. Fry","Irregular with refrain",,393
"Jesus, Keep Me Near the Cross","Jesus, keep me near the cross","Jesus, Keep Me Near the Cross","In the cross, in the cross by my glory ever ",jesus_keep_me_near_the_cross,English,"Fanny J. Crosby","7.6.7.6 with refrain",,676
"Where Cross the Crowded Ways of Life","Where cross the crowded ways of life","Where Cross the Crowded Ways of Life",,where_cross_the_crowded_ways_of_life,English,"Frank Mason North",8.8.8.8,,368
"Glory Be to the Father","Glory be to the Father","Glory Be to the Father",,glory_be_to_the_father_and_to_the_son,English,Anonymous,Irregular,,987
"Praise God, from Whom All Blessings Flow","Praise God, from whom all blessings flow","Praise God, from Whom All Blessings Flow",,praise_god_from_whom_all_blessings_ken,English,"Thomas Ken",8.8.8.8,,1218
"Seek Ye First","Seek ye first the kingdom of God","Seek Ye First",,seek_ye_first_the_kingdom_of_god_and,English,"Karen Lafferty",Irregular,,74
"Lead On, O King Eternal","Lead on, O King Eternal","Lead On, O King Eternal",,lead_on_o_king_eternal_the_day_of_march,English,"Ernest W. Shurtleff","7.6.7.6 D",,395
"Be Thou My Vision","Be Thou my vision, O Lord of my heart","Be Thou My Vision",,be_thou_my_vision_o_lord_of_my_heart,English,"Mary E. Byrne; Eleanor H. Hull",Irregular,"Trad. Irish",159
"There Is a Balm in Gilead","Sometimes I feel discouraged","There Is a Balm in Gilead","There is a balm in Gilead",sometimes_i_feel_discouraged_spiritual,English,,"7.6.7.6 with refrain","African-American spiritual",106
"O Come, O Come, Emmanuel","O come, O come, Emmanuel","O Come, O Come, Emmanuel","Rejoice! Rejoice!",o_come_o_come_emmanuel_and_ransom,English,"John Mason Neale; Henry Sloane Coffin","8.8.8.8 with refrain","Latin hymn",509
"Let All Mortal Flesh Keep Silence","Let all mortal flesh keep silence","Let All Mortal Flesh Keep Silence",,let_all_mortal_flesh_keep_silence,English,"Gerard Moultrie",8.7.8.7.8.7,"Liturgy of St. James (5th cent.)",172
"Come, Thou Long-Expected Jesus","Come, Thou long-expected Jesus","Come, Thou Long-Expected Jesus",,come_thou_long_expected_jesus_born_to,English,"Charles Wesley","8.7.8.7 D",,749
"As with Gladness Men of Old","As with gladness men of old","As with Gladness Men of Old",,as_with_gladness_men_of_old,English,"William C. Dix",7.7.7.7.7.7,,637
"Fairest Lord Jesus","Fairest Lord Jesus","Fairest Lord Jesus",,fairest_lord_jesus_ruler_of_all_nature,English,"Joseph August Seiss",5.6.8.5.5.8,"Anonymous German Hymn, <cite>Münster Gesangbuch</cite>, 1677; Translated, Source unknown, st. 1-3",569
"O Sing a Song of Bethlehem ","O sing a song of Bethlehem","O Sing a Song of Bethlehem ",,o_sing_a_song_of_bethlehem_of_shepherds,English,"Louis F. Benson","8.6.8.6 D",,64
"Thou Didst Leave Thy Throne","Thou didst leave Thy throne","Thou Didst Leave Thy Throne",,thou_didst_leave_thy_throne_and_thy_king,English,"Emily E. S. Elliott",Irregular,,416
"Lord, Who Throughout These Forty Days","Lord, who throughout these forty days","Lord, Who Throughout These Forty Days",,lord_who_throughout_these_forty_days,English,"Claudia F. Hernaman",8.6.8.6,,86
"Go to Dark Gethsemane","Go to dark Gethsemane","Go to Dark Gethsemane",,go_to_dark_gethsemane,English,"James Montgomery",7.7.7.7.7.7,,503
"Brethren, We Have Met to Worship","Brethren, we have met to worship","Brethren, We Have Met to Worship",,brethren_we_have_met_to_worship,English,"George Askins","8.7.8.7 D",,248
"Joyful, Joyful, We Adore Thee","Joyful, joyful, we adore Thee","Joyful, Joyful, We Adore Thee",,joyful_joyful_we_adore_thee,English,"Henry van Dyke","8.7.8.7 D",,266
"Sing Praise to God Who Reigns Above","Sing praise to God who reigns above","Sing Praise to God Who Reigns Above",,sing_praise_to_god_who_reigns_above,English,"Johann Jakob Schütz; Frances E. Cox",8.7.8.7.8.8.7,,194
"How Great Thou Art","O Lord my God! When I in awesome wonder","How Great Thou Art","Then sings my soul, my Savior God, to Thee",o_lord_my_god_when_i_in_awesome_wonder,English,"Stuart K. Hine",,,136
"Praise the Lord! Ye Heavens, Adore Him","Praise the Lord! ye heavens, adore Him","Praise the Lord! Ye Heavens, Adore Him",,praise_the_lord_ye_heavens_adore_him,English,"Anonymous; Edward Osler","8.7.8.7 D",,749
"What a Friend We Have in Jesus","What a friend we have in Jesus","What a Friend We Have in Jesus",,what_a_friend_we_have_in_jesus_all_our_s,English,"Joseph Scriven","8.7.8.7 D",,1690
"All Praise to Thee, My God","All praise to Thee, my God, this night","All Praise to Thee, My God",,all_praise_to_thee_my_god_this_night,English,"Thomas Ken",8.8.8.8,,1046
"Footsteps of Jesus","Sweetly, Lord, have we heard Thee calling","Footsteps of Jesus","Footprints of Jesus that make the pathway glow",sweetly_lord_have_we_heard_thee_calling,English,"Mary B. C. Slade","9.4.9.4 with refrain",,217
"I Surrender All","All to Jesus I surrender","I Surrender All","I surrender all",all_to_jesus_i_surrender,English,"Judson W. Van DeVenter","8.7.8.7 with refrain",,339
"Just As I Am","Just as I am, without one plea","Just As I Am",,just_as_i_am_without_one_plea,English,"Charlotte Elliott",8.8.8.8,,2109
"For All the Saints","For all the saints, who from their labors rest","For All the Saints",,for_all_the_saints_who_from_their_labors,English,"William Walsham How","10.10.10 with alleluias",,569
"I Heard the Voice of Jesus Say","I heard the voice of Jesus say","I Heard the Voice of Jesus Say",,i_heard_the_voice_of_jesus_say_come_unto,English,"Horatius Bonar","8.6.8.6 D",,1223
"I Love to Tell the Story","I love to tell the story","I Love to Tell the Story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,English,"Katherine Hankey ; William G. Fischer","7.6.7.6 D with refrain",,1209
"Down at the Cross","Down at the cross where my Savior died","Down at the Cross","Glory to His name",down_at_the_cross_where_my_savior_di_dow,English,"Elisha A. Hoffman","9.9.9.5 with refrain",,796
"Jesus Paid It All","I hear the Savior say","Jesus Paid It All","Jesus paid it all",i_hear_the_savior_say_thy_strength_indee,English,"Elvina M. Hall","Irregular with refrain",,807
"In Loving-Kindness Jesus Came","In loving-kindness Jesus came","In Loving-Kindness Jesus Came","From sinking sand he lifted me",in_loving_kindness_jesus_came,English,"Charles H. Gabriel","8.8.8.6 with refrain",,174
"Heavenly Sunlight","Walking in sunlight, all of my journey","Heavenly Sunlight","Heavenly sunlight, heavenly sunlight",walking_in_sunlight_all_of_my_journey,English,"H. J. Zelley","10.9.10.9 with refrain",,195
"Love Lifted Me","I was sinking deep in sin ","Love Lifted Me","Love lifted me",i_was_sinking_deep_in_sin_far_from_the,English,"James Rowe","7.6.7.6.7.6.7.4 with refrain",,261
"Stand Up, Stand Up for Jesus","Stand up, stand up for Jesus","Stand Up, Stand Up for Jesus",,stand_up_stand_up_for_jesus_duffield,English,"George Duffield, Jr.","7.6.7.6 D",,1785
"O for a Closer Walk with God","O for a closer walk with God","O for a Closer Walk with God",,o_for_a_closer_walk_with_god,English,"William Cowper",8.6.8.6,,1366
"The Star-Spangled Banner","O say, can you see, by the dawn's early light ","The Star-Spangled Banner",,o_say_can_you_see_by_the_dawns_early_lig,English,"Francis Scott Key ",Irregular,,444
"My Country, 'Tis of Thee","My country, 'tis of thee","My Country, 'Tis of Thee",,my_country_tis_of_thee_sweet_land,English,"Samuel F. Smith",6.6.4.6.6.6.4,,1944
"Lift High the Cross","Come, Christians, follow where our Savior trod","Lift High the Cross","Lift high the cross",come_christians_follow_where_our_savior,English,"George W. Kitchin; Michael R. Newbolt","10.10 with refrain",,95
"Wonderful Grace of Jesus","Wonderful grace of Jesus","Wonderful Grace of Jesus","Wonderful the matchless grace of Jesus",wonderful_grace_of_jesus,English,"Haldor Lillenas","7.6.7.6.7.6.12 with refrain",,103
"Hear Our Prayer, O Lord","Hear our prayer, O Lord","Hear Our Prayer, O Lord",,hear_our_prayer_o_lord_hear_our_pray,English,,Irregular,,98
"While Shepherds Watched Their Flocks","While shepherds watched their flocks by night","While Shepherds Watched Their Flocks",,while_shepherds_watched_their_flocks_by,English,"Nahum Tate",8.6.8.6,,1096
"The First Nowell","The first Nowell the angel did say","The First Nowell","Nowell, Nowell",the_first_nowell_the_angel_did_say,English,,"Irregular with refrain","Trad. English carol",397
"From Heaven Above to Earth I Come","From heaven above to earth I come","From Heaven Above to Earth I Come",,from_heaven_above_to_earth_i_come_to_bea,English,"Martin Luther; Catherine Winkworth",8.8.8.8,,145
"It Came upon the Midnight Clear","It came upon the midnight clear","It Came upon the Midnight Clear",,it_came_upon_the_midnight_clear,English,"Edmund H. Sears","8.6.8.6 D",,868
"Silent Night, Holy Night","Silent night, holy night","Silent Night, Holy Night",,silent_night_holy_night_all_is_calm_all,English,"Joseph Mohr; John Freeman Young; Anonymous",Irregular,,621
"Holy God, We Praise Your Name","Holy God, we praise Your name","Holy God, We Praise Your Name",,holy_god_we_praise_thy_name_lord_of_all,English,"Ignaz Franz; Clarence Walworth",7.8.7.8.7.7,,202
"Eternal Father, Strong to Save","Eternal Father, strong to save","Eternal Father, Strong to Save",,eternal_father_strong_to_save_whose_arm,English,"William Whiting",8.8.8.8.8.8,,424
"I Sing the Mighty Power of God","I sing the mighty power of God","I Sing the Mighty Power of God",,i_sing_the_mighty_power_of_god,English,"Isaac Watts","8.6.8.6 D",,470
"Immortal, Invisible, God Only Wise","Immortal, invisible, God only wise","Immortal, Invisible, God Only Wise",,immortal_invisible_god_only_wise,English,"Walter Chalmers Smith",11.11.11.11,,210
"The King of Love My Shepherd Is","The King of love my Shepherd is","The King of Love My Shepherd Is",,the_king_of_love_my_shepherd_is,English,"Henry W. Baker",8.7.8.7,,676
"The Lord's My Shepherd, I'll Not Want","The Lord's my Shepherd, I'll not want","The Lord's My Shepherd, I'll Not Want",,the_lords_my_shepherd_ill_not_want_rous,English,,8.6.8.6,"Scottish Psalter, 1650",567
"Wonderful Words of Life","Sing them over again to me","Wonderful Words of Life","Beautiful words, wonderful words, wonderful words of life",sing_them_over_again_to_me_wonderful,English,"Philip P. Bliss","8.6.8.6.6.6 with refrain",,563
"Hosanna, Loud Hosanna","Hosanna, loud Hosanna ","Hosanna, Loud Hosanna",,hosanna_loud_hosanna_the_little_children,English,"Jennette Threlfall","7.6.7.6 D",,158
"In the Cross of Christ I Glory","In the cross of Christ I glory","In the Cross of Christ I Glory",,in_the_cross_of_christ_i_glory_towering,English,"John Bowring",8.7.8.7,,1513
"Praise, My Soul, the King of Heaven","Praise, my soul, the King of heaven","Praise, My Soul, the King of Heaven",,praise_my_soul_the_king_of_heaven,English,"Henry F. Lyte",8.7.8.7.8.7,,538
"I Am Resolved","I am resolved no longer to linger","I Am Resolved","I will hasten to Him",i_am_resolved_no_longer_to_linger,English,"Palmer Hartsough","10.6.10.6 with refrain",,160
"Come, We That Love the Lord","Come, we that love the Lord","Come, We That Love the Lord",,come_we_that_love_the_lord_and_let_our,English,"Isaac Watts",6.6.8.6,,1785
"Jerusalem, My Happy Home","Jerusalem, my happy home","Jerusalem, My Happy Home",,jerusalem_my_happy_home_o_how_i_long,English,"F. B. P.",8.6.8.6,,619
"Come, Thou Fount of Every Blessing","Come, Thou Fount of every blessing","Come, Thou Fount of Every Blessing","I am bound for kingdom ",come_thou_fount_of_every_blessing,English,"Robert Robinson; Anonymous","8.7.8.7 with refrain",,2201
"Great God, We Sing Your Guiding Hand","Great God, we sing Your guiding hand","Great God, We Sing Your Guiding Hand",,great_god_we_sing_that_mighty_hand,English,"Philip Doddridge ",8.8.8.8,,490
"O God, Our Help in Ages Past","O God, our help in ages past","O God, Our Help in Ages Past",,our_god_our_help_in_ages_past_watts,English,"Isaac Watts",8.6.8.6,,1237
"I Know Whom I Have Believed ","I know not why God's wondrous grace","I Know Whom I Have Believed ","But I know whom I have believed",i_know_not_why_gods_wondrous_grace_to_me,English,"Daniel W. Whittle","8.6.8.6 D",,273
"And Can It Be","And can it be that I should gain","And Can It Be","Amazing love! How can it be",and_can_it_be_that_i_should_gain,English,"Charles Wesley","8.8.8.8.8.8 with refrain",,285
"He Hideth My Soul","A wonderful Savior is Jesus my Lord","He Hideth My Soul","He hideth my soul in the cleft of the rock",a_wonderful_savior_is_jesus_my_lord_a_wo,English,"Fanny J. Crosby","11.8.11.8 with refrain",,262
"Am I a Soldier of the Cross","Am I a soldier of the cross","Am I a Soldier of the Cross",,am_i_a_soldier_of_the_cross,English,"Isaac Watts",8.6.8.6,,1939
"All the Way my Savior Leads Me","All the way my Savior leads me","All the Way my Savior Leads Me",,all_the_way_my_savior_leads_me,English,"Fanny J. Crosby","8.7.8.7 D",,317
"Victory in Jesus","I heard an old, old story","Victory in Jesus","O victory in Jesus ",i_heard_an_old_old_story_how_a_savior,English,"E. M. Bartlett ","7.8.9.6.7.8.8.6 with refrain",,93
"Holy, Holy Holy","Holy, holy, holy! Lord God Almighty!","Holy, Holy Holy",,holy_holy_holy_lord_god_almighty_early,English,"Reginald Heber",Irregular,,1640
"Come, Thou Almighty King","Come, Thou Almighty King","Come, Thou Almighty King",,come_thou_almighty_king_help_us_thy,English,Anonymous,6.6.4.6.6.6.4,,1789
"This Is My Father's World","This is my Father's world","This Is My Father's World",,this_is_my_fathers_world_and_to_my,English,"Maltbie D. Babcock","6.6.8.6 D",,315
"God Has Spoken by the Prophets","God has spoken by the prophets","God Has Spoken by the Prophets",,god_has_spoken_by_his_prophets,English,"George W. Briggs","8.7.8.7 D",,52
"He Leadeth Me! O Blessed Thought","He leadeth me! O blessed thought!","He Leadeth Me! O Blessed Thought","He leadeth me, He leadeth me",he_leadeth_me_o_blessed_thought,English,"Joseph H. Gilmore","8.8.8.8 with refrain",,1268
"If You Will Only Let God Guide You","If you will only let God guide you","If You Will Only Let God Guide You",,if_you_but_trust_in_god_to_guide_you,English,"Georg Neumark; Catherine Winkworth",Irregular,,179
"Lift Up Your Heads","Lift up your heads, you mighty gates","Lift Up Your Heads",,lift_up_your_heads_ye_mighty_gates_behol,English,"George Weissel; Catherine Winkworth (1827-1878)",8.8.8.8,,273
"Jesus Christ Is Risen Today","Jesus Christ is risen today","Jesus Christ Is Risen Today",,jesus_christ_is_risen_today_our_tri,English,"Charles Wesley","7.7.7.7 with alleluia","Latin hymn, 14th cent. (st.1-3); tr. <i>Lyra Davidica</i>, 1708",489
"Christ Is Alive","Christ is alive! Let Christians sing","Christ Is Alive",,christ_is_alive_let_christians_sing,English,"Brian Wren",8.8.8.8,,54
"Low in the Grave He Lay","Low in the grave He lay","Low in the Grave He Lay","Jesus, my Lord! Up from the grave He rose",low_in_the_grave_he_lay_jesus_my_savior,English,"Robert Lowry","6.5.6.4 with refrain",,422
"When, in Our Music, God Is Glorified","When, in our music, God is glorified","When, in Our Music, God Is Glorified",,when_in_our_music_god_is_glorified,English,"Fred Pratt Green","10.10.10 with alleluias",,84
"Praise the Lord Who Reigns Above","Praise the Lord who reigns above","Praise the Lord Who Reigns Above",,praise_the_lord_who_reigns_above_and,English,"Charles Wesley",7.6.7.6.7.7.7.6,,123
"The Spirit Sends Us Forth to Serve","The Spirit sends us forth to serve","The Spirit Sends Us Forth to Serve",,the_spirit_sends_us_forth_to_serve,English,"Delores Dufner",8.6.8.6,,12
"At the Cross","Alas, and did my Savior bleed","At the Cross","At the cross",alas_and_did_my_savior_bleed,English,"Isaac Watts; Ralph E. Hudson","8.6.8.6 D",,2300
"Precious Lord, Take My Hnad","Precious Lord, take my hand","Precious Lord, Take My Hnad",,precious_lord_take_my_hand,English,"Thomas A. Dorsey",Irregular,,110
"Let All Things Now Living","Let all things now living a song of thanksgiving","Let All Things Now Living",,let_all_things_now_living_a_song_of_than,English,"Katherine K. Davis","12.11.12.11 D",,55
"All Things Bright and Beautiful","Each little flower that opens","All Things Bright and Beautiful","All things bright and beautiful",each_little_flower_that_opens,English,"Cecil F. Alexander","7.6.7.6 with refrain",,329
"In Heavenly Love Abiding","In heavenly love abiding","In Heavenly Love Abiding",,in_heavenly_love_abiding,English,"Anna L. Waring","7.6.7.6 D",,565
"All Glory, Laud, and Honor","All glory, laud, and honor","All Glory, Laud, and Honor",,all_glory_laud_and_honor,English,"Theodulph of Orleans; John Mason Neale ","7.6.7.6 D",,599
"O Sacred Head, Now Wounded","O sacred Head, now wounded","O Sacred Head, Now Wounded",,o_sacred_head_now_wounded,English,"Paul Gerhardt; James W. Alexander","7.6.7.6 D","Based on a Medieval Latin poem",723
"O Sons and Daughters of the King","O sons and daughters of the King","O Sons and Daughters of the King",,o_sons_and_daughters_let_us_sing,English,"Jean Tisserand; John Mason Neale","8.8.8 with alleluia",,190
"Hail the Day That Sees Him Rise","Hail the day that sees Him rise","Hail the Day That Sees Him Rise",,hail_the_day_that_sees_him_rise,English,"Charles Wesley; Thomas Cotterill","7.7.7.7 with alleluia",,551
"Rejoice, Ye Pure in Heart","Rejoice, ye pure in heart","Rejoice, Ye Pure in Heart","Rejoice, rejoice, rejoice, give thanks and sing",rejoice_ye_pure_in_heart,English,"Edward H. Plumptre",6.6.8.6,,424
"Songs of Praise the Angels Sang","Songs of praise the angels sang","Songs of Praise the Angels Sang",,songs_of_praise_the_angels_sang,English,"James Montgomery",7.7.7.7,,542
"Praise to the Lord, the Almighty","Praise to the Lord, the Almighty, the King of creation","Praise to the Lord, the Almighty",,praise_to_the_lord_the_almighty_the_king,English,"Joachim Neander; Catherine Winkworth",14.14.11.8,,383
"All People That on Earth Do Dwell","All people that on earth do dwell","All People That on Earth Do Dwell",,all_people_that_on_earth_do_dwell,English,"William Kethe; Thomas Ken",8.8.8.8,,720
"When Morning Gilds the Skies","When morning gilds the skies","When Morning Gilds the Skies",,when_morning_gilds_the_skies_caswall,English,"Edward Caswall; Robert Bridges",6.6.6.6.6.6,"<cite>Katholisches Gesangbuch</cite>, 1828",699
"We've a Story to Tell","We've a story to tell to the nations","We've a Story to Tell","For the darkness shall turn to dawning",weve_a_story_to_tell_to_the_nations,English,"H. Ernest Nichol","10.8.8.7.7 with refrain",,305
"You Walk Along Our Shoreline","You walk along our shoreline","You Walk Along Our Shoreline",,you_walk_along_our_shoreline,English,"Sylvia Dunstan ","7.6.7.6 D",,15
"I Am Thine, O Lord","I am Thine, O Lord, I have heard Thy voice","I Am Thine, O Lord","Draw me nearer, nearer, blessed Lord",i_am_thine_o_lord_i_have_heard_thy_voice,English,"Fanny J. Crosby","10.7.10.7 with refrain",,684
"When We All Get to Heaven","Sing the wondrous love of Jesus","When We All Get to Heaven","When we all get to heaven",sing_the_wondrous_love_of_jesus_sing_his,English,"Eliza E. Hewitt","8.7.8.7 with refrain",,297
"There's a Land That Is Fairer Than Day","There's a land that is fairer than day","There's a Land That Is Fairer Than Day","In the sweet by and by",theres_a_land_that_is_fairer_than_day_an,English,"Sanford F. Bennett","9.9.9.9 with refrain",,655
"When I Can Read My Title Clear","When I can read my title clear","When I Can Read My Title Clear",,when_i_can_read_my_title_clear,English,"Isaac Watts",8.6.8.6.6.6.8.6,,1227
"When the Roll Is Called Up Yonder","When the trumpet of the Lord shall sound, and time shall be no more","When the Roll Is Called Up Yonder","When the roll is called up yonder",when_the_trumpet_of_the_lord_shall_black,English,"James M. Black","15.11.15.11 with refrain",,435
"He Keeps Me Singing ","There's within my heart a melody","He Keeps Me Singing ","Jesus, Jesus, Jesus, sweetest name I know",theres_within_my_heart_a_melody,English,"Luther B. Bridgers","9.7.9.7 with refrain",,197
"Word of God, Across the Ages","Word of God, across the ages","Word of God, Across the Ages",,word_of_god_across_the_ages,English,"Ferdinand Q. Blanchard","8.7.8.7 D",,12
"We Are Called to Be God's People","We are called to be God's people","We Are Called to Be God's People",,we_are_called_to_be_gods_people,English,"Thomas A. Jackson","8.7.8.7 D",,12
"Creator God, Creating Still","Creator God, creating still","Creator God, Creating Still",,creator_god_creating_still,English,"Jane Parker Huber",8.6.8.6,,9
"In the Bleak Midwinter","In the bleak midwinter","In the Bleak Midwinter",,in_the_bleak_midwinter,English,"Christina Rossetti",Irregular,,86
"Away in a Manger","Away in a manger, no crib for a bed","Away in a Manger",,away_in_a_manger_no_crib_for_a_bed,English,"Anonymous; John Thomas McFarland",Irregular,,543
"Give to the Winds Your Fears","Give to the winds your fears","Give to the Winds Your Fears",,give_to_the_winds_thy_fears,English,"Paul Gerhardt; John Wesley",6.6.8.6,,517
"We Gather Together","We gather together to ask the Lord's blessing","We Gather Together",,we_gather_together_to_ask_the_lords,English,"Theodore Baker",Irregular,"Dutch hymn, 16th cent.",201
"Comfort, Comfort Ye My People","Comfort, comfort ye my people","Comfort, Comfort Ye My People",,comfort_comfort_now_my_people,English,"Johannes Olearius; Catherine Winkworth",8.7.8.7.7.7.8.8,,126
"Joy to the World! The Lord Is Come","Joy to the world! the Lord is come","Joy to the World! The Lord Is Come",,joy_to_the_world_the_lord_is_come,English,"Isaac Watts","8.6.8.6 D",,1856
"Go, Tell It on the Mountain","While shepherds kept their watching","Go, Tell It on the Mountain","Go, tell it on the mountain",while_shepherds_kept_their_watching,English,"John W. Work, Jr.","7.6.7.6 with refrain",,107
"Jesus Shall Reign","Jesus shall reign where'er the sun","Jesus Shall Reign",,jesus_shall_reign_whereer_the_sun,English,"Isaac Watts ",8.8.8.8,,1800
"Beneath the Cross of Jesus","Beneath the cross of Jesus","Beneath the Cross of Jesus",,beneath_the_cross_of_jesus_i_fain_would,English,"Elizabeth C. Clephane",Irregular,,521
"The Old Rugged Cross","On a hill far away stood an old rugged cross","The Old Rugged Cross","So I'll cherish the old rugged cross",on_a_hill_far_away_stood_an_old_rugged,English,"George Bennard","Irregular with refrain",,342
"""Man of Sorrows!"" What a Name","""Man of sorrows!"" what a name","""Man of Sorrows!"" What a Name",,man_of_sorrows_what_a_name,English,"Philip P. Bliss",7.7.7.8,,326
"Were You There","Were you there when they crucified my Lord?","Were You There",,were_you_there_when_they_crucified_my_lo,English,,Irregular," African-American spiritual",215
"Christ the Lord Is Risen Today","Christ the Lord is risen today","Christ the Lord Is Risen Today",,christ_the_lord_is_risen_today_wesley,English,"Charles Wesley","7.7.7.7 with alleluia",,1174
"That Easter Day with Joy Was Bright","That Easter day with joy was bright","That Easter Day with Joy Was Bright",,that_easter_day_with_joy_was_bright,English,"John Mason Neale",8.8.8.8,"Latin hymn, 5th cent.",77
"The Head That Once Was Crowned","The head that once was crowned with thorns","The Head That Once Was Crowned",,the_head_that_once_was_crowned_with_thor,English,"Thomas Kelly",8.6.8.6,,510
"Alleluia! Sing to Jesus","Alleluia! Sing to Jesus","Alleluia! Sing to Jesus",,alleluia_sing_to_jesus_his_the_scepter,English,"William C. Dix","8.7.8.7 D",,214
