displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Sovereign of earth, and air, and sea!","Sovereign of earth, and air, and sea!",o_king_of_earth_and_air_and_sea,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,111,,,Heber,,,,,,English,,
"O God! by whom the seed is given","O God! by whom the seed is given",o_god_by_whom_the_seed_is_given,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,159,,,Heber,,,,,,English,,
"Messiah Lord! who, wont to dwell","Messiah Lord! who, wont to dwell",messiah_lord_who_wont_to_dwell,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,172,,,Heber,,,,,,English,,
"Spirit of truth! on this thy day","Spirit of truth! on this thy day",spirit_of_truth_on_this_thy_day,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,200,,,Heber,,,,,,English,,
"Forth from the dark and stormy sky","Forth from the dark and stormy sky",forth_from_the_dark_and_stormy_sky,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,228,,,Heber,,,,,,English,,
"By cool Siloam's shady rill","By cool Siloam's shady rill",by_cool_siloams_shady_rill,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,251,,,Heber,,,,,,English,,
"Though sorrows rise, and dangers roll","Though sorrows rise, and dangers roll",though_sorrows_rise_and_dangers_roll,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,316,,,Heber,,,,,,English,,
"Beneath our feet and o'er our head","Beneath our feet and o'er our head",beneath_our_feet_and_oer_our_head,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,330,,,Heber,,,,,,English,,
"I praised the earth in beauty seen","I praised the earth in beauty seen",i_praised_the_earth_in_beauty_seen,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,334,,,Heber,,,,,,English,,
"My soul shall bless thee, O my God!","My soul shall bless thee, O my God!",my_soul_shall_praise_thee_o_my_god,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,34,,,Heginbotham,,,,,,English,,
"When sickness shakes the languid frame","When sickness shakes the languid frame",when_sickness_shakes_the_languid_frame,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,323,,,Heginbotham,,,,,,English,"O. Col.",
"Lowly and solemn be ","Lowly and solemn be ",lowly_and_solemn_be,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,340,,,Hemans,,,,,,English,,
"When anguish bows me down, I turn","When anguish bows me down, I turn",when_anguish_bows_me_down,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,319,,,"J. Roscoe",,,,,,English,,
"See the leaves around us falling","See the leaves around us falling",see_the_leaves_around_us_falling,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,331,,,Horne,,,,,,English,,
"Blest hour when virtuous friends shall meet","Blest hour when virtuous friends shall meet",blest_hour_when_virtuous_friends_shall_m,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,360,,,Houghton,,,,,,English,,
"O Thou, from whom all goodness flows!","O Thou, from whom all goodness flows!",o_thou_from_whom_all_goodness_flows,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,116,,,"T. Humphries",,,,,,English,,
"Before the awful throne we bow","Before the awful throne we bow",before_the_awful_throne_we_bow,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,23,,,Jervis,,,,,,English,"O. Col.",
"Great God! thine attributes divine","Great God! thine attributes divine",great_god_thine_attributes_divine,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,60,,,Jervis,,,,,,English,,
"O thou whose power o'er moving worlds presides","O thou whose power o'er moving worlds presides",o_thou_whose_power_oer_moving_worlds_pre,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,106,,,"Dr. Johnson",,,,,,English,,
"There is a book. who runs may read","There is a book. who runs may read",there_is_a_book_who_runs_may_read,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,53,,,Keble,,,,,,English,,
"Blest are the pure in heart","Blest are the pure in heart",blest_are_the_pure_in_heart_for_they_sha,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,263,,,Keble,,,,,,English,,
"O timely happy, timely wise","O timely happy, timely wise",o_timely_happy_timely_wise,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,363,,,Keble,,,,,,English,,
"'Tis gone, that bright and orbed blaze","'Tis gone, that bright and orbed blaze",tis_gone_that_bright_and_orbed_blaze,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,369,,,Keble,,,,,,English,,
"Great God! in vain man's narrow view","Great God! in vain man's narrow view",great_god_in_vain_mans_narrow_view,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,51,,,Kippis,,,,,,English,,
"If, in a temple made with hands","If, in a temple made with hands",if_in_a_temple_made_with_hands,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,10,,,Lamport,,,,,,English,,
"The hour of my departure's come","The hour of my departure's come",the_hour_of_my_departures_come,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,353,,,Logan,,,,,,English,,
"Author of good! to thee we come","Author of good! to thee we come",author_of_good_to_thee_we_come,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,37,,,Merrick,,,,,,English,"O. Col.",
"O hear me, Lord! to thee I call","O hear me, Lord! to thee I call",o_hear_me_lord_to_thee_i_call,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,101,,,Merrick,,,,,,English,,
"Teach me, O teach me, Lord, thy way!","Teach me, O teach me, Lord, thy way!",teach_me_o_teach_me_lord_thy_way,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,156,,,Merrick,,,,,,English,,
"Who shall to thy chosen seat","Who shall to thy chosen seat",who_shall_toward_thy_chosen_seat,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,268,,,Merrick,,,,,,English,"O. Col.",
"As o'er the past my memory strays","As o'er the past my memory strays",as_oer_the_past_my_memory_strays,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,227,,,Middleton,,,,,,English,,
"O help us Lord! each hour of need","O help us Lord! each hour of need",o_help_us_lord_each_hour_of_need,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,104,,,Milman,,,,,,English,,
"Lord! thou didst arise and say","Lord! thou didst arise and say",lord_thou_didst_arise_and_say,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,173,,,Milman,,,,,,English,,
"Ride on, ride on in majesty!","Ride on, ride on in majesty!",ride_on_ride_on_in_majesty,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,183,,,Milman,,,,,,English,,
"Lord! we sit and cry to thee","Lord! we sit and cry to thee",lord_we_sit_and_cry_to_thee,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,185,,,Milman,,,,,,English,,
"Lord! have mercy when we pray","Lord! have mercy when we pray",lord_have_mercy_when_we_pray,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,322,,,Milman,,,,,,English,,
"Lord! have mercy and remove us","Lord! have mercy and remove us",lord_have_mercy_and_remove_us,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,349,,,Milman,,,,,,English,,
"How lovely are thy dwellings, Lord","How lovely are thy dwellings, Lord",how_lovely_are_thy_dwellings_lord_from_n,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,8,,,Milton,,,,,,English,,
"The God of nature and of grace","The God of nature and of grace",the_god_of_nature_and_of_grace,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,52,,,Montgomery,,,,,,English,,
"God, in the high and holy place","God, in the high and holy place",god_in_the_high_and_holy_place,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,71,,,Montgomery,,,,,,English,,
"Our Heavenly Father! hear","Our Heavenly Father! hear",our_heavenly_father_hear_the_prayer_we_o,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,97,,,Montgomery,,,,,,English,,
"As the hart, with eager looks","As the hart, with eager looks",as_the_hart_with_eager_looks,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,120,,,Montgomery,,,,,,English,,
"Almighty God! in humble prayer","Almighty God! in humble prayer",almighty_god_in_humble_prayer,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,121,,,Montgomery,,,,,,English,,
"One prayer I have,-- all prayers in one","One prayer I have,-- all prayers in one",one_prayer_i_have_all_prayers_in_one,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,132,,,Montgomery,,,,,,English,,
"Green pastures and clear streams","Green pastures and clear streams",green_pastures_and_clear_streams,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,176,,,Montgomery,,,,,,English,,
"Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,189,,,Montgomery,,,,,,English,,
"Hail to the Lord's Anointed!","Hail to the Lord's Anointed!",hail_to_the_lords_anointed,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,214,,,Montgomery,,,,,,English,,
"Lord! teach us how to pray aright","Lord! teach us how to pray aright",lord_teach_us_how_to_pray_aright,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,229,,,Montgomery,,,,,,English,,
"Return, my soul, unto thy rest!","Return, my soul, unto thy rest!",return_my_soul_unto_thy_rest_from_vain,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,230,,,Montgomery,,,,,,English,,
"Prayer is the soul's sincere desire","Prayer is the soul's sincere desire",prayer_is_the_souls_sincere_desire,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,245,,,Montgomery,,,,,,English,,
"Sow in the morn thy seed","Sow in the morn thy seed",sow_in_the_morn_thy_seed,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,260,,,Montgomery,,,,,,English,,
"Father of eternal love!","Father of eternal love!",father_of_eternal_grace,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,265,,,Montgomery,,,,,,English,,
"How beautiful the sight","How beautiful the sight",how_beautiful_the_sight_of_brethren,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,284,,,Montgomery,,,,,,English,,
"Food, raiment, dwelling, health, and friends","Food, raiment, dwelling, health, and friends",food_raiment_dwelling_health_and_friends,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,307,,,Montgomery,,,,,,English,,
"O where shall rest be found","O where shall rest be found",o_where_shall_rest_be_found,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,342,,,Montgomery,,,,,,English,,
"My Father's house on high!","My Father's house on high!",my_fathers_house_on_high,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,345,,,Montgomery,,,,,,English,,
"Heaven is a state of rest from sin","Heaven is a state of rest from sin",heaven_is_a_place_of_rest_from_sin,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,348,,,Montgomery,,,,,,English,,
"Lone traveller in the vale of tears!","Lone traveller in the vale of tears!",lone_traveler_in_the_vale_of_hearts,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,351,,,Montgomery,,,,,,English,,
"Spirit! leave thy house of clay","Spirit! leave thy house of clay",spirit_leave_thy_house_of_clay,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,355,,,Montgomery,,,,,,English,,
"Go to the grave in all thy glorious prime","Go to the grave in all thy glorious prime",go_to_the_grave_in_all_thy_glorious_prim,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,388,,,Montgomery,,,,,,English,,
"Servant of God, well done!","Servant of God, well done!",servant_of_god_well_done_rest_from_thy,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,389,,,Montgomery,,,,,,English,,
"My God! thy boundless love I praise","My God! thy boundless love I praise",my_god_thy_boundless_love_i_praise,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,68,,,"H. Moore",,,,,,English,,
"Assist us, Lord! to act, to be","Assist us, Lord! to act, to be",assist_us_lord_to_act_to_be,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,254,,,"Henry Moore",,,,,,English,,
"Thou art, O God, the life and light","Thou art, O God, the life and light",thou_art_o_god_the_life_and_light,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,54,,,"T. Moore",,,,,,English,,
"Since first thy word awoke my heart","Since first thy word awoke my heart",since_first_thy_word_awoke_my_heart,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,126,,,"T. Moore",,,,,,English,,
"O thou who dry'st the mourner's tear!","O thou who dry'st the mourner's tear!",o_thou_who_driest_the_mourners_tear,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,135,,,"T. Moore",,,,,,English,,
"Behold the sun, how bright","Behold the sun, how bright",behold_the_sun_how_bright,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,147,,,"T. Moore",,,,,,English,,
"Angel of Charity, who, from above","Angel of Charity, who, from above",angel_of_charity_who_from_above,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,405,,,"T. Moore",,,,,,English,,
"Happy the man whose cautious steps","Happy the man whose cautious steps",happy_the_man_whose_cautious_steps,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,274,,,Needham,,,,,,English,,
"Behold the Prince of Peace!","Behold the Prince of Peace!",behold_the_prince_of_peace,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,170,,,Needham,,,,,,English,,
"Zeal is that pure and heavenly flame","Zeal is that pure and heavenly flame",zeal_is_that_pure_and_heavenly_flame,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,276,,,"J. Newton",,,,,,English,,
"Quiet, Lord, my froward heart","Quiet, Lord, my froward heart",quiet_lord_my_froward_heart,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,288,,,Newton,,,,,,English,,
"Safely through another week","Safely through another week",safely_through_another_week,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,373,,,Newton,,,,,,English,,
"While, with ceaseless course, the sun","While, with ceaseless course, the sun",while_with_ceaseless_course_the_sun,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,379,,,Newton,,,,,,English,,
"The soul's communion with its God","The soul's communion with its God",the_souls_communion_with_its_god,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,142,,,"Dr. A. Nichols",,,,,,English,,
"When musing sorrow weeps the past","When musing sorrow weeps the past",when_musing_sorrow_weeps_the_past,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,133,,,Noel,,,,,,English,,
"My God! I thank thee; may no thought","My God! I thank thee; may no thought",my_god_i_thank_thee_may_no_thought,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,93,,,Norton,,,,,,English,,
"O stay thy tears! for they are blest","O stay thy tears! for they are blest",o_stay_thy_tears_for_they_are_blest,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,358,,,Norton,,,,,,English,,
"Begin, my soul! the exalted lay","Begin, my soul! the exalted lay",begin_my_soul_the_exalted_lay,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,412,,,Ogilvie,,,,,,English,,
"Guide me, O thou great Jehovah!","Guide me, O thou great Jehovah!",guide_me_o_thou_great_jehovah,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,309,,,Oliver,,,,,,English,,
"Behold the beauteous western light!","Behold the beauteous western light!",behold_the_beauteous_western_light,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,332,,,Peabody,,,,,,English,,
"O God! I thank thee that the night","O God! I thank thee that the night",o_god_i_thank_thee_that_the_night,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,371,,,Pierpont,,,,,,English,,
"Another day its course hath run","Another day its course hath run",another_day_its_course_hath_run,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,372,,,Pierpont,,,,,,English,,
"O bow thine ear, Eternal One!","O bow thine ear, Eternal One!",o_bow_thine_ear_eternal_one,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,400,,,Pierpont,,,,,,English,,
"Father of all! in every age","Father of all! in every age",father_of_all_in_every_age,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,415,,,Pope,,,,,,English,,
"O could I soar to worlds above","O could I soar to worlds above",o_could_i_soar_to_worlds_above,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,324,,,Proud,,,,,,English,,
"Fountain of light and living breath","Fountain of light and living breath",fountain_of_light_and_living_breath,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,240,,,"J. Quarles",,,,,,English,,
"Now your pleasant labors close","Now your pleasant labors close",now_your_pleasant_labors_close,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,374,,,Robberds,,,,,,English,,
"When human hopes and joys depart","When human hopes and joys depart",when_human_hopes_and_joys_depart,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,313,,,Roscoe,,,,,,English,,
"Great God! we bow before thy throne","Great God! we bow before thy throne",great_god_we_bow_before_thy_throne,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,397,,,Roscoe,,,,,,English,,
"Go, suffering habitant of earth!","Go, suffering habitant of earth!",go_suffering_habitant_of_earth,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,258,,,Roscoe,,,,,,English,,
"O God, our Father, when we sink","O God, our Father, when we sink",o_god_our_father_when_we_sink,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,413,,,"M. C. Ruee",,,,,,English,,
"O'er the dark wave of Galilee","O'er the dark wave of Galilee",oer_the_dark_wave_of_galilee,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,179,,,Russell,,,,,,English,,
"Sovereign Ruler of the skies","Sovereign Ruler of the skies",sovereign_ruler_of_the_skies,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,361,,,Ryland,,,,,,English,,
"My soul, abjure the accursed  throng","My soul, abjure the accursed  throng",my_soul_abjure_the_accursed_throng,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,271,,,Scott,,,,,,English,,
"The swift not always in the race","The swift not always in the race",the_swift_not_always_in_the_race,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,131,,,Scott,,,,,,English,,
"Imposture shrinks from light","Imposture shrinks from light",imposture_shrinks_from_light,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,152,,,Scott,,,,,,English,"O. Col.",
"The uplifted eye and bended knee","The uplifted eye and bended knee",the_uplifted_eye_and_bended_knee,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,269,,,Scott,,,,,,English,,
"All-seeing God! 'tis thine to know","All-seeing God! 'tis thine to know",all_seeing_god_tis_thine_to_know,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,275,,,Scott,,,,,,English,,
"As changeful as the moon","As changeful as the moon",as_various_as_the_moon,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,303,,,Scott,,,,,,English,,
"When Israel, of the Lord beloved","When Israel, of the Lord beloved",when_israel_of_the_lord_beloved,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,107,,,"Sir Walter Scott",,,,,,English,,
"Father of light! conduct our feet","Father of light! conduct our feet",father_of_light_conduct_my_feet,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,262,,,Smart,,,,,,English,,
"Eternal Source of truth and light!","Eternal Source of truth and light!",eternal_source_of_truth_and_light,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,13,,,"Sir J. E. Smith",,,,,,English,,
"When power divine, in mortal form","When power divine, in mortal form",when_power_divine_in_mortal_form,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,180,,,"Sir J. E. Smith",,,,,,English,,
"As twilight's gradual veil is spread","As twilight's gradual veil is spread",as_twilights_gradual_veil_is_spread,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,333,,,"Sir J. E. Smith",,,,,,English,,
"Adore, my soul, that awful name","Adore, my soul, that awful name",adore_my_soul_that_awful_name,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,335,,,"Sir J. E. Smith",,,,,,English,,
"Great God! this sacred day of thine","Great God! this sacred day of thine",great_god_this_sacred_day_of_thine,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,12,,,"Mrs. Steele",,,,,,English,"O. Col.",
"Our Maker and our King!","Our Maker and our King!",my_maker_and_my_king,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,20,,,Steele,,,,,,English,"O. Col.",
"Almighty Author of our frame!","Almighty Author of our frame!",almighty_author_of_my_frame,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,22,,,Steele,,,,,,English,"O. Col.",
"There is a God, all nature speaks","There is a God, all nature speaks",there_is_a_god_all_nature_speaks,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,42,,,Steele,,,,,,English,"O. Col.",
"Awake, my soul! awake, my tongue!","Awake, my soul! awake, my tongue!",awake_my_soul_awake_my_tongue_my_god,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,63,,,Steele,,,,,,English,"O. Col.",
"Lord! how mysterious are thy ways!","Lord! how mysterious are thy ways!",lord_how_mysterious_are_thy_ways,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,90,,,Steele,,,,,,English,"O. Col.",
"In vain our erring world inquires","In vain our erring world inquires",in_vain_the_erring_world_inquires,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,141,,,Steele,,,,,,English,,
"Father of mercies! in thy word","Father of mercies! in thy word",father_of_mercies_in_thy_word,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,150,,,Steele,,,,,,English,,
"And is the gospel peace and love?","And is the gospel peace and love?",and_is_the_gospel_peace_and_love,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,207,,,Steele,,,,,,English,,
"Ah, wretched souls, who still remain","Ah, wretched souls, who still remain",ah_wretched_souls_who_strive_in_vain,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,256,,,Steele,,,,,,English,"O. Col.",
"My God! my Father! blissful name!","My God! my Father! blissful name!",my_god_my_father_blissful_name,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,289,,,Steele,,,,,,English,,
"Happy the man whose wishes climb","Happy the man whose wishes climb",happy_the_soul_whose_wishes_climb,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,346,,,Steele,,,,,,English,"O. Col.",
"So fades the lovely blooming flower","So fades the lovely blooming flower",so_fades_the_lovely_blooming_flower,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,390,,,Steele,,,,,,English,,
"Another six days' work is done","Another six days' work is done",another_six_days_work_is_done_another,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,1,,,Stennett,,,,,,English,,
"Thou, Lord! who rear'st the mountains' height","Thou, Lord! who rear'st the mountains' height",thou_lord_who_rearest_the_mountains_heig,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,95,,,Sterling,,,,,,English,,
"O Source divine, and life of all","O Source divine, and life of all",o_source_divine_and_life_of_all,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,143,,,Sterling,,,,,,English,,
"Yes! prayer is strong, and God is good","Yes! prayer is strong, and God is good",yes_prayer_is_strong_and_god_is_good,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,221,,,Sterling,,,,,,English,,
"Thou, God, so rulest, such the plan","Thou, God, so rulest, such the plan",thou_god_so_rulest_such_the_plan,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,312,,,Sterling,,,,,,English,,
"The Lord descended from above","The Lord descended from above",the_lord_descended_from_above_and_bowed,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,44,,,Sternhold,,,,,,English,,
"How sweet, how heavenly is the sight","How sweet, how heavenly is the sight",how_sweet_how_heavenly_is_the_sight,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,281,,,Swain,,,,,,English,,
"Come to the house of prayer!","Come to the house of prayer!",come_to_the_house_of_prayer_o_thou_affli,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,19,,,"E. Taylor",,,,,,English,,
"It is the one true Light","It is the one true Light",it_is_the_one_true_light,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,145,,,"E. Taylor",,,,,,English,,
"Truly the light of morn is sweet","Truly the light of morn is sweet",truly_the_light_of_morn_is_sweet,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,247,,,"E. Taylor",,,,,,English,,
"Who shall behold the King of kings","Who shall behold the King of kings",who_shall_behold_the_king_of_kings,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,264,,,"E. Taylor",,,,,,English,,
"Here, Lord, when, at thy table met","Here, Lord, when, at thy table met",here_lord_when_at_thy_table_met,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,383,,,"E. Taylor",,,,,,English,,
"When Christ for his disciples prayed","When Christ for his disciples prayed",when_christ_for_his_disciples_prayed,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,387,,,"E. Taylor",,,,,,English,,
"Lord! before thy presence come","Lord! before thy presence come",lord_before_thy_presence_come_bow_we_dow,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,18,,,"J. Taylor",,,,,,English,,
"Father divine! before thy view","Father divine! before thy view",father_divine_before_thy_view,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,73,,,"J. Taylor",,,,,,English,,
"God of mercy! God of love!","God of mercy! God of love!",god_of_mercy_god_of_grace_hear_our,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,223,,,"J. Taylor",,,,,,English,,
"The Lord is just; he made the chain","The Lord is just; he made the chain",the_lord_is_just_he_made_the_chain,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,267,,,"W. Taylor",,,,,,English,,
"O that my heart was right with thee","O that my heart was right with thee",o_that_my_heart_was_right_with_thee,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,115,,,Toplady,,,,,,English,,
"Lord! it is not life to live","Lord! it is not life to live",lord_it_is_not_life_to_live_if_thy_prese,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,315,,,Toplady,,,,,,English,,
"From all that dwell below the skies","From all that dwell below the skies",from_all_that_dwell_below_the_skies,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,A1,,,Watts,,,,,,English,,
"Lord of the worlds above!","Lord of the worlds above!",lord_of_the_worlds_above,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,16,,,Watts,,,,,,English,,
"God is a spirit, just and wise","God is a spirit, just and wise",god_is_a_spirit_just_and_wise_he_sees,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,26,,,Watts,,,,,,English,,
"Great God! how infinite art thou!","Great God! how infinite art thou!",great_god_how_infinite_art_thou_what,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,50,,,Watts,,,,,,English,,
"Songs of immortal praise belong","Songs of immortal praise belong",songs_of_immortal_praise_belong,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,56,,,Watts,,,,,,English,"O. Col.",
"We bless the God whose bounteous love","We bless the God whose bounteous love",we_bless_the_god_whose_bounteous_love,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,58,,,Watts,,,,,,English,"O. Col.",
"Let every tongue thy goodness speak","Let every tongue thy goodness speak",let_every_tongue_thy_goodness_speak,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,62,,,Watts,,,,,,English,"O. Col.",
"The Lord my Shepherd is","The Lord my Shepherd is",the_lord_my_shepherd_is_i_shall_be_well_,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,65,,,Watts,,,,,,English,"O. Col.",
"Give to our God immortal praise","Give to our God immortal praise",give_to_our_god_immortal_praise,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,75,,,Watts,,,,,,English,"O. Col.",
"If God succeed not, all the cost","If God succeed not, all the cost",if_god_succeed_not_all_the_cost,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,76,,,Watts,,,,,,English,,
"Lord! thou hast searched and seen me through","Lord! thou hast searched and seen me through",lord_thou_hast_searched_and_seen_me_thro,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,85,,,Watts,,,,,,English,,
"Thy people, Lord, have ever found","Thy people, Lord, have ever found",thy_people_lord_have_ever_found,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,91,,,Watts,,,,,,English,"O. Col.",
"O that the Lord would guide our ways","O that the Lord would guide our ways",o_that_the_lord_would_guide_my_ways,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,102,,,Watts,,,,,,English,"O. Col.",
