meter,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
8.6.8.6,"The Scriptures consolatory to the Penitent","Laden with guilt, and full of fears",laden_with_guilt_and_full_of_fears,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,213,"The Scriptures consolatory to the Penitent",,,,,,,English,,
8.6.8.6,"A rational defense of the Gospel","Shall atheists dare insult the cross",shall_atheists_dare_insult_the_cross,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,214,"A rational defense of the Gospel",,,,,,,English,,
8.6.8.6,"Infant Baptism","See, Israel's gentle Shepherd stands",see_israels_gentle_shepherd_stand,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,216,"Infant Baptism",,,,,,,English,,
8.6.8.6,"Infant Baptism","Behold what condescending love",behold_what_condescending_love,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,217,"Infant Baptism",,,,,,,English,,
8.6.8.6,"Welcome to the Table","This is the feast of heavenly wine",this_is_the_feast_of_heavenly_wine,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,222,"Welcome to the Table",,,,,,,English,,
8.6.8.6,"Communicants must love Christ and one another","Ye foll'wers of the Prince of peace",ye_followers_of_the_prince_of_peace,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,225,"Communicants must love Christ and one another",,,,,,,English,,
8.6.8.6,"My Flesh is Meat indeed","Here at thy table, Lord, we meet",here_at_thy_table_lord_we_meet,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,227,"My Flesh is Meat indeed",,,,,,,English,,
8.6.8.6,"At the Cross of the Communion","O God, accept the sacred hour",o_god_accept_the_sacred_hour,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,232,"At the Cross of the Communion",,,,,,,English,,
8.6.8.6,"Joy for Salvation","Salvation, O the joyful sound!",salvation_o_the_joyful_sound,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,235,"Joy for Salvation",,,,,,,English,,
8.6.8.6,"Joy in the Holy Ghost","My soul doth magnify the Lord",my_soul_doth_magnify_the_lord_my_mason,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,236,"Joy in the Holy Ghost",,,,,,,English,,
8.6.8.6,"Penitential Gratitude","Rise, O my soul, the hours review",rise_o_my_soul_the_hours_review,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,239,"Penitential Gratitude",,,,,,,English,,
8.6.8.6,"The pleasures of a pure Conscience","O happy soul that lives on high!",o_happy_soul_that_lives_on_high,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,241,"The pleasures of a pure Conscience",,,,,,,English,,
8.6.8.6,"Happy the man, whose wishes climb","Happy the man, whose wishes climb",happy_the_soul_whose_wishes_climb,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,243,,,,,,,,English,,
8.6.8.6,"Sweet is the friendly voice which speaks","Sweet is the friendly voice which speaks",sweet_is_the_friendly_voice_that_speaks,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,245,,,,,,,,English,,
8.6.8.6,"Private Devotion","Father Divine, thy piercing eye",father_divine_thy_piercing_eye,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,248,"Private Devotion",,,,,,,English,,
8.6.8.6,"Behold he prayeth","Pray'r is the soul's sincere desire",prayer_is_the_souls_sincere_desire,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,249,"Behold he prayeth",,,,,,,English,,
8.6.8.6,"Reviewing the Mercies of God","Fain would my soul with wonder trace",fain_would_my_soul_with_wonder_trace,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,250,"Reviewing the Mercies of God",,,,,,,English,,
8.6.8.6,"Far from the world, O Lord, I flee","Far from the world, O Lord, I flee",far_from_the_world_o_lord_i_flee,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,251,,,,,,,,English,,
8.6.8.6,"Evening Twilight","I love to steal awhile away",i_love_to_steal_awhile_away,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,252,"Evening Twilight",,,,,,,English,,
8.6.8.6,"Approach, my soul, the mercy-seat","Approach, my soul, the mercy-seat",approach_my_soul_the_mercy_seat,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,253,,,,,,,,English,,
8.6.8.6,"Christ precious","How sweet the name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,255,"Christ precious",,,,,,,English,,
8.6.8.6,"Oh, could I find from day to day","Oh, could I find from day to day",o_could_i_find_from_day_to_day,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,257,,,,,,,,English,,
8.6.8.6,"Jesus precious","Bless'd Jesus, when my soaring thoughts",blest_jesus_when_my_soaring_thoughts,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,259,"Jesus precious",,,,,,,English,,
8.6.8.6,"The Christian's Choice","Thou art my portion, O my God!",thou_art_my_portion_o_my_god,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,263,"The Christian's Choice",,,,,,,English,,
8.6.8.6,"While thee I seek, protecting Pow'r","While thee I seek, protecting Pow'r",while_thee_i_seek_protecting_power,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,264,,,,,,,,English,,
8.6.8.6,"The confidence of the Christian","When I can read my title clear",when_i_can_read_my_title_clear,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,266,"The confidence of the Christian",,,,,,,English,,
8.6.8.6,"Prayer for divine Guidance","O God of Jacob, by whose hand",o_god_of_jacob_by_whose_hand,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,270,"Prayer for divine Guidance",,,,,,,English,,
8.6.8.6,"Fruits of Love","Let Pharisees of high esteem",let_pharisees_of_high_esteem,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,277,"Fruits of Love",,,,,,,English,,
8.6.8.6,Submission,"Dear Lord, my best desires fulfill",o_lord_my_best_desires_fulfill,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,280,Submission,,,,,,,English,,
8.6.8.6,"The Importance and Influence of Love","Happy the heart, where graces reign",happy_the_heart_where_graces_reign,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,282,"The Importance and Influence of Love",,,,,,,English,,
8.6.8.6,"Forsake, my soul! the tents of sin","Forsake, my soul! the tents of sin",forsake_my_soul_the_tents_of_sin,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,284,,,,,,,,English,,
8.6.8.6,"The Complaint under Darkness","Rejoice in God, the word commands",rejoice_in_god_the_word_commands,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,287,"The Complaint under Darkness",,,,,,,English,,
8.6.8.6,Pardon,"How oft, alas! this wretched heart",how_oft_alas_this_wretched_heart,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,294,Pardon,,,,,,,English,,
8.6.8.6,"Walking with God","Oh! for a closer walk with God",o_for_a_closer_walk_with_god,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,295,"Walking with God",,,,,,,English,,
8.6.8.6,"Dear Jesus, let thy pitying eye","Dear Jesus, let thy pitying eye",jesus_let_thy_pitying_eye,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,296,,,,,,,,English,,
8.6.8.6,"Our country is Immanuel's ground","Our country is Immanuel's ground",our_country_is_immanuels_ground,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,303,,,,,,,,English,,
8.6.8.6,"Affliction sanctified","Affliction is a stormy deep",affliction_is_a_stormy_deep,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,306,"Affliction sanctified",,,,,,,English,,
8.6.8.6,"Pleading with God under Affliction","Why should a living man complain",why_should_a_living_man_complain,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,307,"Pleading with God under Affliction",,,,,,,English,,
8.6.8.6,"The Desert","When night descends in sable guise",when_night_descends_in_sable_guise,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,308,"The Desert",,,,,,,English,,
8.6.8.6,"View of Canaan","On Jordan's stormy banks I stand",on_jordans_stormy_banks_i_stand,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,309,"View of Canaan",,,,,,,English,,
8.6.8.6,"Desiring to depart, and to be with Christ","While on the verge of life I stand",while_on_the_verge_of_life_i_stand,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,310,"Desiring to depart, and to be with Christ",,,,,,,English,,
8.6.8.6,"Desire for the Spread of the Gospel","Great God! the nations of the earth",great_god_the_nations_of_the_earth_are_b,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,316,"Desire for the Spread of the Gospel",,,,,,,English,,
8.6.8.6,"Go, and the Savior's grace proclaim","Go, and the Savior's grace proclaim",go_and_the_saviors_grace_proclaim,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,318,,,,,,,,English,,
8.6.8.6,"Readiness to serve God in his House","Early, my God, without delay",early_my_god_without_delay,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,326,"Readiness to serve God in his House",,,,,,,English,,
8.6.8.6,"This is the day the Lord hath made","This is the day the Lord hath made",this_is_the_day_the_lord_hath_made_let_y,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,327,,,,,,,,English,,
8.6.8.6,"This is the day the Lord hath made","This is the day the Lord hath made",this_is_the_day_the_lord_hath_made_he_ca,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,330,,,,,,,,English,,
8.6.8.6,"O happiness, thou pleasing dream","O happiness, thou pleasing dream",o_happiness_thou_pleasing_dream,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,332,,,,,,,,English,,
8.6.8.6,"Wherewith shall I approach the Lord","Wherewith shall I approach the Lord",wherewith_shall_i_approach_the_lord,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,333,,,,,,,,English,,
8.6.8.6,"After Sermon","Almighty God, thy word is cast",almighty_god_thy_word_is_cast,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,334,"After Sermon",,,,,,,English,,
8.6.8.6,"After Sermon","Again our ears have heard the voice",again_our_ears_have_heard_the_voice,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,335,"After Sermon",,,,,,,English,,
8.6.8.6,"Watching for Souls in View of the great Account","Let Zion's watchmen all arise",let_zions_watchmen_all_awake,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,338,"Watching for Souls in View of the great Account",,,,,,,English,,
8.6.8.6,"O in the morn of life, when youth","O in the morn of life, when youth",o_in_the_morn_of_life_when_youth,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,343,,,,,,,,English,,
8.6.8.6,"Happy is he, whose early years","Happy is he, whose early years",happy_the_child_whose_tender_years,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,344,,,,,,,,English,,
8.6.8.6,"Witness, ye men and angels; now","Witness, ye men and angels; now",witness_ye_men_and_angels_now,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,353,,,,,,,,English,,
8.6.8.6,"Funeral of a faithful Minister","Far from affliction, toil, and care",far_from_affliction_toil_and_care,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,359,"Funeral of a faithful Minister",,,,,,,English,,
8.6.8.6,"On opening a Place of Worship","Dear Shepherd of thy people, here",dear_shepherd_of_thy_people_hear,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,362,"On opening a Place of Worship",,,,,,,English,,
8.6.8.6,"When, bending o'er the brink of life","When, bending o'er the brink of life",when_bending_oer_the_brink_of_life,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,363,,,,,,,,English,,
8.6.8.6,"The Voice of the Tomb","Hark! from the tombs a doleful sound",hark_from_the_tombs_a_doleful_sound,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,366,"The Voice of the Tomb",,,,,,,English,,
8.6.8.6,"The Vanity of Man as mortal","Teach me the measure of my days",teach_me_the_measure_of_my_days,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,367,"The Vanity of Man as mortal",,,,,,,English,,
8.6.8.6,"Death at hand","Thee we adore, eternal Name!",thee_we_adore_eternal_name,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,368,"Death at hand",,,,,,,English,,
8.6.8.6,"Victory over Death","When death appears before my sight",when_death_appears_before_my_sight,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,372,"Victory over Death",,,,,,,English,,
8.6.8.6,"Death of Friends and Relatives","Must friends and kindred droop and die",must_friends_and_kindred_droop_and_die,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,375,"Death of Friends and Relatives",,,,,,,English,,
8.6.8.6,"While to the grave our friends are borne","While to the grave our friends are borne",while_to_the_grave_our_friends_are_borne,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,377,,,,,,,,English,,
8.6.8.6,"Death of the Young","Thy life I read, my dearest Lord!",thy_life_i_read_my_dearest_lord,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,378,"Death of the Young",,,,,,,English,,
8.6.8.6,"On the Death of a Child","Life is a span, a fleeting hour",life_is_a_span_a_fleeting_hour,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,379,"On the Death of a Child",,,,,,,English,,
8.6.8.6,"At the Funeral of a young Person","When blooming youth is snatch'd away",when_blooming_youth_is_snatched_away,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,380,"At the Funeral of a young Person",,,,,,,English,,
8.6.8.6,"In vain my fancy strives to paint","In vain my fancy strives to paint",in_vain_our_fancy_strives_to_paint,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,382,,,,,,,,English,,
8.6.8.6,"There is a house not made with hands","There is a house not made with hands",there_is_a_house_not_made_with_hands_ete,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,384,,,,,,,,English,,
8.6.8.6,"Hope in the Resurrection","Thro' sorrow's night and danger's path",through_sorrows_night_and_dangers_white,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,390,"Hope in the Resurrection",,,,,,,English,,
8.6.8.6,"The Resurrection of the Just","How long shall death, the tyrant, reign",how_long_shall_death_the_tyrant_reign,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,391,"The Resurrection of the Just",,,,,,,English,,
8.6.8.6,"The Terrors of Judgment, and Penitence from them","When, rising from the bed of death",when_rising_from_the_bed_of_death,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,393,"The Terrors of Judgment, and Penitence from them",,,,,,,English,,
8.6.8.6,Eternity,"There is a land of pure delight",there_is_a_land_of_pure_delight_where_sa,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,394,Eternity,,,,,,,English,,
8.6.8.6,"The Glory of Christ in Heaven","O the delights, the heavenly joys",o_the_delights_the_heavenly_joys,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,395,"The Glory of Christ in Heaven",,,,,,,English,,
8.6.8.6,"The Delights of Heaven inconceivable","Nor eye hath seen, nor ear hath heard",nor_eye_has_seen_nor_ear_has_heard,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,396,"The Delights of Heaven inconceivable",,,,,,,English,,
8.6.8.6,"Ye golden lamps of heav'n! farewell","Ye golden lamps of heav'n! farewell",ye_golden_lamps_of_heaven_farewell,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,397,,,,,,,,English,,
8.6.8.6,"Not to the terrors of the Lord","Not to the terrors of the Lord",not_to_the_terrors_of_the_lord,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,398,,,,,,,,English,,
8.6.8.6,"Anticipation of Heaven","Come, Lord, and warm each languid heart",come_lord_and_warm_each_languid_heart,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,399,"Anticipation of Heaven",,,,,,,English,,
8.6.8.6,"Heav'n has confirm'd the great decree","Heav'n has confirm'd the great decree",heaven_has_confirmed_the_great_decree,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,401,,,,,,,,English,,
8.6.8.6,"Who shall against the Lord prevail?","Who shall against the Lord prevail?",who_shall_against_the_lord_prevail,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,403,,,,,,,,English,,
8.6.8.6,"The Spring improved","Behold! long-wish'd-for spring is come",behold_long_wished_for_spring_is_here,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,407,"The Spring improved",,,,,,,English,,
8.6.8.6,"Summer - a Harvest Hymn","To praise the ever-bounteous Lord",to_praise_the_ever_bounteous_lord,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,408,"Summer - a Harvest Hymn",,,,,,,English,,
8.6.8.6,Winter,"Stern winter throws its icy chains",stern_winter_throws_his_icy_chains,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,410,Winter,,,,,,,English,,
8.6.8.6,"Almighty Father, gracious Lord","Almighty Father, gracious Lord",almighty_father_gracious_lord,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,411,,,,,,,,English,,
8.6.8.6,"My flying years, time urges on","My flying years, time urges on",my_flying_years_time_urges_on,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,414,,,,,,,,English,,
8.6.8.6,"Sun, stand thou still","""Stand still, refulgent orb of day!""",stand_still_refulgent_orb_of_day,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,415,"Sun, stand thou still",,,,,,,English,,
8.6.8.6,"A Morning Song","Once more, my soul, the rising day",once_more_my_soul_the_rising_day,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,418,"A Morning Song",,,,,,,English,,
8.6.8.6,"Praise to God in the Morning","Lord of my life! O may thy praise",lord_of_my_life_o_may_thy_praise,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,419,"Praise to God in the Morning",,,,,,,English,,
8.6.8.6,Evening,"Indulgent Father, by whose care",indulgent_father_by_whose_care,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,426,Evening,,,,,,,English,,
8.6.8.6,"Lord! thou wilt hear me when I pray","Lord! thou wilt hear me when I pray",lord_thou_wilt_hear_me_when_i_pray,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,428,,,,,,,,English,,
8.6.8.6,"Hope in Sickness","Lord! I am pain'd; but I resign",lord_i_am_pained_but_i_resign,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,429,"Hope in Sickness",,,,,,,English,,
8.6.8.6,"Sick bed Devotion; or, Pleading without repining","God of my life, look gently down",god_of_my_life_look_gently_down,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,430,"Sick bed Devotion; or, Pleading without repining",,,,,,,English,,
8.6.8.6,"'Tis hard, from those we love, to go","'Tis hard, from those we love, to go",tis_hard_from_those_we_love_to_go,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,431,,,,,,,,English,,
8.6.8.6,"God our help in Trouble","My soul, the awful hour will come",my_soul_the_awful_hour_will_come,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,432,"God our help in Trouble",,,,,,,English,,
8.6.8.6,"God delivereth his Saints from Affliction","I love the Lord; he heard my cries",i_love_the_lord_he_heard_my_cries_and_pi,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,434,"God delivereth his Saints from Affliction",,,,,,,English,,
8.6.8.6,"Sickness and Recovery","My God, thy service well demands",my_god_thy_service_well_demands,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,435,"Sickness and Recovery",,,,,,,English,,
8.6.8.6,"Fountain of mercy, God of love","Fountain of mercy, God of love",fountain_of_mercy_god_of_love,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,437,,,,,,,,English,,
8.6.8.6,"National Security from God","In vain opposing nations rage",in_vain_opposing_nations_rage,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,439,"National Security from God",,,,,,,English,,
8.6.8.6,"Relieving Christ in his Members","Jesus, my Lord, how rich thy grace!",jesus_my_lord_how_rich_thy_grace,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,449,"Relieving Christ in his Members",,,,,,,English,,
8.6.8.6,"To Father, Son, and Holy Ghost","To Father, Son, and Holy Ghost",to_father_son_and_holy_ghost_thgodweador,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,455,,,,,,,,English,,
8.6.8.6,"All glory to th' Eternal Three","All glory to th' Eternal Three",all_glory_to_the_eternal_three_and_undiv,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,456,,,,,,,,English,,
8.8.8.8,"The Spirituality of God","Thou art, O God! a spirit pure",thou_art_o_god_a_spirit_pure,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,1,"The Spirituality of God",,,,,,,English,,
8.8.8.8,"God supreme and self-sufficient","What is our God, or what his name",what_is_our_god_or_what_his_name,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,2,"God supreme and self-sufficient",,,,,,,English,,
8.8.8.8,"Unity of God","Eternal God, almighty cause",eternal_god_almighty_cause,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,3,"Unity of God",,,,,,,English,,
8.8.8.8,"God Incomprehensible","Great God, in vain man's narrow view",great_god_in_vain_mans_narrow_view,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,4,"God Incomprehensible",,,,,,,English,,
8.8.8.8,"God eternal and unchangeable","Great God, how infinite art thou!",great_god_how_infinite_art_thou_what,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,5,"God eternal and unchangeable",,,,,,,English,,
8.8.8.8,"All-pow'rful, self-existent God","All-pow'rful, self-existent God",all_powerful_self_existent_god,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,6,,,,,,,,English,,
8.8.8.8,"God Almighty","Give to the Lord, ye sons of fame",give_to_the_lord_ye_sons_of_fame,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,7,"God Almighty",,,,,,,English,,
8.8.8.8,"God Omnipresent and Omniscient","Lord, thou hast search'd and seen me through",lord_thou_hast_searched_and_seen_me_thro,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,8,"God Omnipresent and Omniscient",,,,,,,English,,
8.8.8.8,"The glory of God","Ye sons of men, in sacred lays",ye_sons_of_men_in_sacred_lays,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,17,"The glory of God",,,,,,,English,,
8.8.8.8,"O holy, holy, holy Lord","O holy, holy, holy Lord",o_holy_holy_holy_lord_bright_in_thy_deed,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,20,,,,,,,,English,,
8.8.8.8,"Father of all, whose love profound","Father of all, whose love profound",father_of_heaven_whose_love_profound,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,21,,,,,,,,English,,
8.8.8.8,"Works of God","The spacious firmament on high",the_spacious_firmament_on_high,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,23,"Works of God",,,,,,,English,,
8.8.8.8,"The Riches of divine Goodness","Let the high heav'ns your songs invite",let_the_high_heavens_your_songs_invite,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,25,"The Riches of divine Goodness",,,,,,,English,,
8.8.8.8,"God provides of All","Greatest of beings, source of life",greatest_of_beings_source_of_life,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,27,"God provides of All",,,,,,,English,,
8.8.8.8,"God's Appointments Wise and Good","Through all the various shifting scene",through_all_the_various_shifting_scenes,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,28,"God's Appointments Wise and Good",,,,,,,English,,
8.8.8.8,"God the Refuge of his Children","God is the refuge of his saints",god_is_the_refuge_of_his_saints_when_sto,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,29,"God the Refuge of his Children",,,,,,,English,,
8.8.8.8,"God appointeth Afflictions","Not from relentless fate's dark womb",not_from_relentless_fates_dark_womb,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,30,"God appointeth Afflictions",,,,,,,English,,
8.8.8.8,"The people of God safe","They, that have made their refuge God",he_that_hath_made_his_refuge_god,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,32,"The people of God safe",,,,,,,English,,
8.8.8.8,Providence,"Thy ways, O Lord! with wise design",thy_ways_o_lord_with_wise_design,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,37,Providence,,,,,,,English,,
8.8.8.8,"Consolatory Reflections on Providence","'Tis wisdom, mercy, love divine",tis_wisdom_mercy_love_divine,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,38,"Consolatory Reflections on Providence",,,,,,,English,,
8.8.8.8,"Praise to God as the Creator and Preserver","Before Jehovah's awful throne",before_jehovahs_awful_throne,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,41,"Praise to God as the Creator and Preserver",,,,,,,English,,
8.8.8.8,"Praise for the Mercies of God","Give to our God immortal praise!",give_to_our_god_immortal_praise,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,43,"Praise for the Mercies of God",,,,,,,English,,
8.8.8.8,"In glad amazement, Lord, I stand","In glad amazement, Lord, I stand",in_glad_amazement_lord_i_stand,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,49,,,,,,,,English,,
8.8.8.8,"God exalted above all Praise","Eternal Pow'r! whose high abode",eternal_power_whose_high_abode,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,53,"God exalted above all Praise",,,,,,,English,,
8.8.8.8,"The Vanity of earthly Things","What are possessions, fame, and power",what_are_possessions_fame_and_power,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,59,"The Vanity of earthly Things",,,,,,,English,,
8.8.8.8,"Raise, thoughtless sinner, raise thine eye","Raise, thoughtless sinner, raise thine eye",raise_thoughtless_sinner_raise_thine_eye,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,62,,,,,,,,English,,
8.8.8.8,"Though I should seek to wash me clean","Though I should seek to wash me clean",though_i_should_seek_to_wash_me_clean,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,64,,,,,,,,English,,
8.8.8.8,"The Deity and Humanity of Christ","Ere the blue heavens were stretch'd abroad",ere_the_blue_heavens_were_stretched,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,65,"The Deity and Humanity of Christ",,,,,,,English,,
8.8.8.8,"God the Son equal with the Father","Bright King of glory, dreadful God!",bright_king_of_glory_dreadful_god,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,66,"God the Son equal with the Father",,,,,,,English,,
8.8.8.8,"""Behold the Man""","Behold the man! how glorious he!",behold_the_man_how_glorious_he,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,68,"""Behold the Man""",,,,,,,English,,
8.8.8.8,"My song shall bless the Lord of all","My song shall bless the Lord of all",my_song_shall_bless_the_lord_of_all,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,75,,,,,,,,English,,
8.8.8.8,"Jesus teaching the People","How sweetly flow'd the gospel's sound",how_sweetly_flowed_the_gospels_sound,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,78,"Jesus teaching the People",,,,,,,English,,
8.8.8.8,"The life of Christ a pattern for Christians","My dear Redeemer, and my Lord!",my_dear_redeemer_and_my_lord,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,80,"The life of Christ a pattern for Christians",,,,,,,English,,
