tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"[¿Te sientes casi resuelto ya?]",almost_persuaded_bliss,"Philip Paul Bliss","f sharp minor",344311223344312,,,398
"BEHOLD THE LAMB",ephesus_auber,"Daniel Auber, 1782-1871","F Major",543333345655432,,,62
BARNARD,barnard_claribel,"Charlotte Alington Pye Barnard","F Major",333432555123432,"8.7.8.7 D with refrain",,130
MEAR,mear_williams,"Aaron Williams, 1731-1776","F Major",155331322315455,8.6.8.6,"Old English melody",283
"IN BABILONE",in_babilone,"Anonymous; Julius Röntgen","G Major",176512314323217,"8.7.8.7 D","Dutch melody; <cite>Oude en nieuwe Hollantse Boerenlities en Contradanseu</cite> (<cite>Old and New Dutch Peasant Songs and Country Dances</cite>), circa 1710",190
"ST. JAMES",st_james_courteville,"Ralph Courteville","A Major",512312433671652,8.6.8.6,"<cite>Se­lect Psalms and Hymns for the Use of the Par­ish Church and Ta­ber­na­cle of St. James’</cite>, West­min­ster, 1696 ",104
"[Shall we meet beyond the river]",shall_we_meet_beyond_the_river_rice," Eli­hu S. Rice","A Flat Major",123565517122321,,,154
"STABAT MATER (Dykes)",stabat_mater_dykes,"John Bacchus Dykes","F Major",121433211231433,8.8.7.8.8.7,,33
GOSHEN,st_michaels_german,"William Gawler","F Major",554354324316217,"8.6.8.6 D","<cite>Hymns and Psalms</cite>, by Will­iam Gaw­ler, 1789",189
"NEW BRAUNFELS",scotland_clarke,"John Clarke, 1770-1836","A Major",111111117671333,13.11.12.11,"<cite>The Southern Harmony</cite> (repeats last line of each verse)",56
"[Out on an ocean all boundless we ride]",homeward_bound_harrington,"Calvin Sears Harrington","A Major",332117612322223,,,52
"[My heav'nly home is bright and fair]",my_heavenly_home_is_bright_and_miller,"William Miller","G Major",133123213551321,,,216
RHUDDLAN,rhuddlan_welsh,Anonymous,"g minor",111131257711765,8.7.8.7.8.7,"Traditional Welsh melody",68
ALBANO,albano_novello,"Vincent Novello, 1781-1861","F Major",354321277112233,8.6.8.6,"First pub­lished in the ap­pen­dix to <cite>Hymns An­cient and Mo­dern</cite>, 1868, from No­vel­lo’s orig­in­al man­u­script",77
"UNDE ET MEMORES",unde_et_memores_monk,"William Henry Monk","D Major",331123334532344,10.10.10.10.10.10,,72
"[Encamped along the hills of light]",encamped_along_the_hills_of_light_sankey,"Ira David Sankey","F Major",551121774425435,,,159
"[The cross, it standeth fast]",the_cross_it_standeth_fast_mcgranahan,"James McGranahan","B Flat Major",517123451217232,,,81
"[I have a Savior, He's pleading in glory]",i_have_a_savior_hes_pleading_in_sankey,"Ira David Sankey","G Major",551313326715551,,,264
"[I have a song I love to sing]",othello_excell,"Edwin Othello Excell","G Major",512345654313321,,"<cite>Echoes of Eden for the Sunday School</cite> (Chicago, Illinois: 1884), alt.",137
ROSMORE,rosmore_trembath,"Henry Gough Trembath","A Flat Major",315671742765315,"6.5.6.5 D with refrain"," <cite>Voicing God's Psalms</cite> by Calvin Seerveld (Psalm text)",45
"[It may not be on the mountain's height]",it_may_not_be_on_the_mountains_rounsefel,"Carrie Esther Parker Rounsefell","F Major",333533446654353,,,286
"BETHANY (Smart)",bethany_smart,"Henry Thomas Smart","F Major",365312176513543,"8.7.8.7 D",,198
"ST. EDMUND (Sullivan)",st_edmund_sullivan,"Arthur Seymour Sullivan","G Major",111172556553332,10.10.12.10,,224
"EUCHARISTIC HYMN",eucharistic_hymn_hodges,"John S. B. Hodges","E Flat Major",554354323455543,9.8.9.8,,97
"NEARER TO THEE",more_love_to_thee_doane,"William Howard Doane","A Flat Major",565123321256512,,,355
ALBERTA,who_at_my_door_is_standing_everett,"Asa Brooks Everett","F Major",333321165135323,,,65
LONGWOOD,longwood_barnby,"Joseph Barnby","E Flat Major",334532117133457,10.10.10.10,,119
"[The fight is on, the trumpet sound is ringing out]",the_fight_is_on_the_trumpet_so_morris,"Lelia Naylor Morris","C Major",511156555655522,,,133
"[Majesty, worship his majesty]",majesty_hayford,"Jack Hayford","B Flat Major",155111166123355,,,37
"[Sound the battle cry! See, the foe is nigh]",sound_the_battle_cry_sherwin,"William Fiske Sherwin","B Flat Major",553456432123275,,"<cite>Bright Jewels</cite>, 1869",153
"RUTH (Smith)",ruth_smith,"Samuel Smith","D Flat Major",111235444611176,11.11.11.11,,155
"[Christ has for sin atonement made]",christ_has_for_sin_atonement_hoffman,"Elisha A. Hoffman","D Major",511557654432155,,,130
BENTLEY,bentley_hullah,"John Pyke Hullah","D Flat Major",323466517546533,"7.6.7.6 D",,144
"SALVE DOMINE",salve_domine_watson,"Lawrence White Watson","G Major",355671511612352,"7.6.7.6 D",,63
"ST. MATTHEW",st_matthew_croft,"William Croft","B Flat Major",535132171325654,"8.6.8.6 D",,126
ALSTONE,alstone_willing,"Christopher Edwin Willing","C Major",556513212345653,8.8.8.8,"Ap­pen­dix to <cite>Hymns An­cient and Mo­dern</cite>, 1868 ",126
"SALVATION (Kirkpatrick)",jesus_saves_kirkpatrick,"William James Kirkpatrick","G Major",551512355531255,,,347
"FAIR HAVEN",auld_lang_syne,Anonymous,"F Major",511132123113561,"8.6.8.6 D","Traditional Scottish tune",107
"SAMUEL (Sullivan)",samuel_sullivan,"Arthur Seymour Sullivan","D Major",335434654511716,6.6.6.6.8.8,,177
NARENZA,narenza,,"B Flat Major",175671327165555,6.6.8.6,"Adapted from the <cite>Katholische Kirchengesang</cite> (Köln, Germany: 1619)",66
ROSEFIELD,rosefield_malan,"Henri Abraham César Malan","B Flat Major",551121236165132,7.7.7.7.7.7,,116
REDHEAD,sinners_jesus_will_receive_mcgranahan,"James McGranahan, 1840-1907","D Major",345636551765433,,"<cite>The Gospel Male Choir</cite> (Cincinnati, Ohio: The John Church Company, 1883)",160
MCKEE,mckee,"Anonymous; Harry T. Burleigh, 1866-1949","B Flat Major",135555677656116,8.6.8.6," African-American spiritual",108
"[Lord, I want to be a Christian in my heart, in my heart]",lord_i_want_to_be_a_christian_spiritual,Anonymous,"E Flat Major",113353211135653,,"American folk hymn",95
HERMANN,lobt_gott_ihr_christen_herman,"Nikolaus Hermann","F Major",155536543234566,8.6.8.6,,211
"[Some times I feel discouraged]",balm_in_gilead_spiritual,,"F Major",323251231334324,,"African-American spiritual",99
FORTUNATUS,fortunatus_sullivan,"Arthur Seymour Sullivan","G Major",171231171345654,"11.11.11.11 with refrain","<cite>The Hymnary</cite>, by Joseph Barnby, 1872",58
"MERTON (Monk)",merton_monk,"William Henry Monk","E Major",135546653455665,8.7.8.7,,77
"[Though the angry surges roll]",though_the_angry_surges_roll_towner,"Daniel Brink Towner","C Major",551534555666655,,,91
BAHAMAS,land_ahead_its_fruits_are_waving_evans,"John M. Evans; Hubert P. Main","G Major",13556553D5U1335(4)32,8.7.8.7.7.7.7.7,"<cite>Bright Jewels,</cite> by Robert Lowry, et al. (New York: Biglow & Main, 1869)",51
"[Oh, the best friend to have is Jesus]",o_the_best_friend_to_have_is_jes_bilhorn,"Peter Philip Bilhorn","G Major",513323462117176,,,75
"ST. GEORGE (Gauntlett)",st_george_gauntlett,"Henry John Gauntlett","C Major",346543321171564,6.6.8.6,,137
MARLOW,marlow_chetham,"John Chetham","G Major",133315555314321,8.6.8.6,"<cite>Book of Psalmody</cite>, 1718",225
"[There was a time on earth, when in the book of Heav'n]",there_was_a_time_i_know_graham,"Frank Monford Graham","A Flat Major",511111133321166,,,44
"[I am resolved no longer to linger]",resolution_fillmore,"James Henry Fillmore, Sr.","B Flat Major",534511671653451,,,91
KLAMATH,seasons_mendelssohn,"Felix Mendelssohn, 1809-1847","E Flat Major",53171321436655,"7.6.7.6 D with repeat",,113
AFTON,afton_water_spilman,"Jonathan Edwards Spilman, 1812-1896","G Major",511321156165511,"11.11.11.11 D",,79
VINCENT,vincent_palmer,"Horatio Richmond Palmer","E Flat Major",333433211123555,"8.4.8.4 D",,83
ARIEL,ariel_mozart,"Wolf­gang A. Mo­zart, 1756-1791; Lowell Mason","D Major",553331117133223,8.8.6.8.8.6,,404
"[Naught have I gotten but what I received]",only_a_sinner_towner,"Daniel Brink Towner","C Major",534517616542347,,,76
KENOSIS,i_gave_my_life_for_thee_bliss,"Philip Paul Bliss","C Major",5553561765555355,6.6.6.6.8.6.8.6,,234
"[Lord, Jesus, I long to be perfectly whole]",lord_jesus_i_long_to_be_perfect_fischer,"William G. Fischer","A Major",551232123215512,,,355
"[I think when I read that sweet story of old]",sweet_story_bradbury,"William Batchelder Bradbury","E Flat Major",123333234655543,,,242
"ST. HUGH (Hopkins)",st_hugh_hopkins,"Edward John Hopkins","E Flat Major",112315234651251,8.6.8.6,,59
"[I can hear my Savior calling]",i_can_hear_my_savior_calling_norris,"John Samuel Norris","F Major",513433257213221,,,487
"ST. AUSTIN",st_austin_chant_55546,,"e minor",555465434441321,8.7.8.7.4.7,"Gregorian chant; arranged in the <cite>Bristol Tune Book</cite>, 1876",32
"[We are never, never weary of the grand old song]",we_are_never_never_weary_kirkpatrick,"William James Kirkpatrick","E Flat Major",123333532166511,,,54
"TALLIS' CANON",tallis_canon,"Thomas Tallis","G Major",117112231443322,8.8.8.8,"<cite>The Whole Psalter Translated into English Metre</cite>, by Matthew Parker, 1560",478
"[Take the name of Jesus with you]",precious_name_doane,"William Howard Doane","A Flat Major",513212156176165,,,323
"NORTH COATES",north_coates_matthews,"Timothy Richard Matthews, 1826-1910","G Major",556611771651133,6.5.6.5,"<cite>Congregational Melodies</cite>, 1862",61
LABAN,laban_mason,"Lowell Mason","C Major",345551532176534,6.6.8.6,,667
"[Lead me gently home, Father]",lead_me_gently_home_father_thompson,"Will Lamartine Thompson","E Flat Major",344565311765452,,,104
"[More like the Master I would ever be]",more_like_the_master_i_would_gabriel,"Charles Hutchinson Gabriel","D Flat Major",565535443467662,,"First published in his <cite>Praise and Service</cite> (Philadelphia, Pennsylvania: American Baptist Publication Society, 1907)",95
"[I know I love Thee better, Lord]",i_know_i_love_thee_better_lord_hudson,"Ralph Erskine Hudson","C Major",134556111117651,,,129
"[I am dwelling on the mountain]",i_am_dwelling_on_the_mountain_dadmun,"John William Dadmun","G Major",511211616556115,,,146
LEBANON,lebanon_zundel,"John Zun­del","F Major",51117125222123533333,"6.6.8.6 D","Public Domain",159
TIDINGS,tidings_walch,"James Walch","B Flat Major",134555132211765,,,312
CHAUTAUQUA,chautauqua_sherwin,"William Fiske Sherwin","G Major",111654511165457,,,378
"[Simply trusting every day]",simply_trusting_every_day_sankey,"Ira David Sankey","G Major",324332116165132,,,127
"[Sweetly, Lord, have we heard Thee calling]",footsteps_everett,"Asa Brooks Everett","e flat minor",333321665531233,,,111
"ROTHWELL (Tans'ur)",rothwell_tansur,"William Tans'ur","D Major",135154321234556,8.8.8.8,,95
"ST. MAGNUS",st_magnus_clarke,"Jeremiah Clark; William H Monk","G Major",512751232313452,8.6.8.6,"<cite>The Di­vine Com­pan­ion</cite>, second edi­tion, by Hen­ry Play­ford (Lon­don: 1707)",299
"['Mid scenes of confusion and creature complaint]",mid_scenes_of_confusion_and_bishop,"Henry Rowley Bishop, 1786-1855","e flat minor",134653543423134,,,286
NEWKIRK,triumph_merrill,"Abraham Dow Merrill","G Major",171212321212343,"10.10.10.10 D",,63
"[If you are tired of the load of your sin]",if_you_are_tired_of_the_load_of_morris,"Lelia Naylor Morris","A Flat Major",555535123517777,,,206
TOULON,toulon_genevan,Anonymous,"F Major",123432117134565,10.10.10.10,"<cite>Genevan Psalter</cite>, 1551",173
FERRIER,ferrier_dykes,"John Bacchus Dykes","D Major",333365567176765,7.7.7.7,,104
"VESPER HYMN (Stevenson)",vesper_hymn_bortnianski_stevenson,"John A. Stevenson","D Major",354535253542171,"8.7.8.7 D","<cite>A Se­lect­ion of Pop­u­lar Na­tion­al Airs</cite>, by John A. Ste­ven­son, 1818 ",198
BONNER,bonner_bonner,"Carey Bonner, 1859-1938","F Major",113567165311431,,,82
"[Not now, but in the coming years]",not_now_but_in_the_coming_yea_mcgranahan,"James McGranahan","A Flat Major",532135177746765,,,77
"ST. ANDREW OF CRETE",st_andrew_of_crete_dykes,"John Bacchus Dykes","c minor",555555555175117,11.11.11.11,,137
"SILVER CORD",saved_by_grace_stebbins,"George Coles Stebbins","F Major",334325211714326,,,172
"[When the mists have rolled in splendor]",when_the_mists_have_rolled_in_spl_sankey,"Ira David Sankey","D Flat Major",345555517655555,,,65
"FAITH (Dykes)",faith_dykes,"John Bacchus Dykes","G Major",321436712345622,8.6.8.6,,90
"[O spread the tidings 'round, wherever man is found]",o_spread_the_tidings_round_kirkpatrick,"William James Kirkpatrick","a minor",771757334313171,,,185
"SONG 1 (Gibbons)",song_1_gibbons,"Orlando Gibbons","F Major",555123322133125,10.10.10.10.10.10,,98
"[God loved the world of sinners lost]",god_loved_the_world_of_sinners_fischer,"William Gustavus Fischer","E Flat Major",113565321144665,,,83
"[On the happy, golden shore, where the faithful part no more]",on_the_happy_golden_shore_kirkpatrick," Will­iam J. Kirk­pat­rick","E Major",123333313555555,,"Public Domain",114
"[Saved to the uttermost: I am the Lord's]",saved_to_the_uttermost_i_am_kirkpatrick,"William James Kirkpatrick","F Major",333321171244443,,,98
"[Gone from my heart the world and all its charms]",gone_from_my_heart_foster,"Stephen C. Foster, 1826-1864; Daniel B. Towner","D Major",161763134556543,,,148
"[There's within my heart a melody]",sweetest_name_bridgers,"Luther Burgess Bridgers","A Flat Major",332343326711254,,"<cite>The Revival No. 6</cite>, by Charles D. Tillman (Atlanta, Georgia: 1910), number 21",127
"SAVOY CHAPEL",savoy_chapel_calkin,"John Baptiste Calkin","F Major",553322111443222,"7.6.7.6 D",,87
"[My Lord has garments so wondrous fine]",my_lord_has_garments_so_wond_barraclough,"Henry Barraclough","E Major",533234571165432,,,64
"['Tis the blessèd hour of prayer, when our hearts lowly bend]",tis_the_blessed_hour_of_prayer_doane,"William Howard Doane","E Flat Major",122335551765555,,,141
LOVING-KINDNESS,lovingkindness_caldwell,"William Caldwell","G Major",511123122234543,8.8.8.8,"Folk hymn; appeared in <cite>The Christian Lyre</cite>, volume 1, by Joshua Leavitt, 1831. Katherine Diehl attributed it to William Caldwell, before 1830.  It was subsequently published in Caldwell's <cite>Union Harmony</cite>, 1837",301
STOCKWELL,stockwell_jones,"Darius Eliot Jones","B Flat Major",155171217132432,8.7.8.7,"<cite>New Car­mi­na Sac­ra</cite>, by Low­ell Ma­son, 1850",336
"[All ye saints of light proclaim]",well_walk_in_the_light_elderkin,,"F Major",35533213336532,,Arranged,74
"LONG, LONG AGO",when_i_am_gone_turner,"Thomas Haynes Bayly, 1797-1839","G Major or modal",11233456535432432111,10.8.10.8.10.10.10.8,,73
"[Jesus bids us shine]",jesus_bids_us_shine_excell,"Edwin Othello Excell","G Major",155551217725555,,,86
"[Savior, more than life to me]",savior_more_than_life_to_me_doane,"William Howard Doane","A Flat Major",321216555615132,,,228
INVITATION,invitation_maker,"Frederick Charles Maker","E Flat Major",33332234432366665543,"6.6.6.6 D",,91
"ST. THERESA",st_theresa_sullivan,"Arthur Seymour Sullivan","E Flat Major",323453232345356,6.5.6.5.12,,174
"CONSOLATION (Lindeman)",naar_mit_oie_lindeman,"Ludvig Mattias Lindeman","E Flat Major",165443231164532,8.7.8.7.7.7,,36
ORTONVILLE,ortonville_hastings,"Thomas Hastings","G Major",511223215661655,8.6.8.6,"<cite>The Manhattan Collection</cite>, 1837",733
THATCHER,thatcher_handel,"George F. Handel; Anonymous","G Major",132154325123671,6.6.8.6,,177
"ST. BRIDE",st_bride_howard,"Samuel Howard","g minor",151321373543543,6.6.8.6,,137
SEELENBRÄUTIGAM,seelenbrautigam_drese,"Adam Drese","G Major",117121232134543,5.5.8.8.5.5,,194
"WERDE MUNTER",werde_munter_schop,"Johann Schop","F Major",345543223453221,8.7.8.7.7.7.8.8,,165
"EDEN (Mason)",eden_mason,"Lowell Mason, 1792-1872","A Flat Major",332117653215543,8.8.8.8,,53
ADELAIDE,adelaide_stebbins,"George Coles Stebbins","E Flat Major",323431712212322,,"<cite>Northfield Hymnal with Alexander's Supplement</cite>, 1907",225
"[O do not let the Word depart]",o_do_not_let_the_word_depart_bushey," J. Cal­vin Bush­ey, 1847-1929","E Flat Major",123333231355532435,,,156
"SONG 67",song_67_gibbons,"Orlando Gibbons ; Henry T. Smart","E Flat Major",153456655167761,8.6.8.6,,65
"RAPHAEL (Hopkins)",st_raphael_hopkins,"Edward John Hopkins","A Flat Major",117167156714211,8.7.8.7.4.7,,114
HOLLEY,holley_hews,"George Hews","E Flat Major",323132345354533,8.8.8.8,,300
LANGRAN,langran_langran,"James Langran","F Major",312543321332523,10.10.10.10,"First published in a leaflet in 1861, then in <cite>Psalms and Hymns Adapted to the Services of the Church of England</cite>, by John Foster, 1863",264
ZION,zion_hastings,"Thomas Hastings","D Major",555315651122171,8.7.8.7.4.7,,631
"[Yield not to temptation, for yielding is sin]",yield_not_to_temptation_palmer,"Horatio Richmond Palmer","B Flat Major",334322112176671,,,442
"['Tis the grandest theme through the ages rung]",deliverance_ogden,"William Augustine Ogden","B Flat Major",551111217771766,,"<cite>Triumphant Songs for Sunday Schools and Gospel Meetings</cite>, by Edwin O. Excell (New York: 1887)",113
VIENNA,vienna_knecht,"Justin Heinrich Knecht","G Major",321354367127651,7.7.7.7,,189
"[You’ll hear a sinner mourn]",youll_hear_the_trumpet_sound_spiritual,Anonymous,"G Major",332311553522533,,"African-American spiritual",60
OAK,oak_mason,"Lowell Mason","G Major",112321217111232,10.10.12.10,,108
"[I wandered in the shades of night]",sunlight_weeden,"Winfield Scott Weeden","E Major",511123334555655,,,117
"[Nearer the cross! my heart can say]",nearer_the_cross_my_heart_can_say_knapp,"Phoebe Palmer Knapp","D Major",321235155332321,,,144
BRADFORD,bradford_handel,"George F. Handel","D Major",513216434351276,8.6.8.6,,182
"CHRISTMAS SONG",christmas_song_harrington,"Karl Pomeroy Harrington","G Major",565167555135565,,,72
"MY ALL IS ON THE ALTAR",consecration_knapp,"Phoebe Palmer Knapp","A Flat Major",555662311143275,,,94
KAMPALA,there_was_one_who_was_willing_tullar,"Grant Colfax Tullar","F Major",333123334123333,,,70
FREDERICK,frederick_kingsley,"George Kingsley","F Major",551123653212351,11.11.11.11,,92
"[In shady, green pastures, so rich and so sweet]",god_leads_us_young,"George A. Young","E Flat Major",133332355531222,,,65
"[Time is filled with swift transition]",time_is_filled_with_swift_eiland,"Franklin Lycurgus Eiland, 1860-1909","A Flat Major",111565613321135,,,45
"[I am coming to the cross]",i_am_coming_to_the_cross_fischer,"William Gustavus Fischer","G Major",511231345653212,,,400
BATTY,batty_123234,,"E Major",12323453654322355523,8.7.8.7," Mo­ra­vi­an mel­o­dy from the chor­ale <cite>Ringe recht in Er­baul­ich­er mu­sik­al­isch­en Christ­en-schatz</cite> (Ba­sel, Switz­er­land: 1745)",98
LISBON,lisbon_read,"Daniel Read","A Major",165123321432511,8.6.8.6,,149
"[With friends on earth we meet in gladness]",our_friends_on_earth_we_meet_tenney,"John Harrison Tenney","B Flat Major",553513117653512,,,85
"[Am I a soldier of the cross]",am_i_a_soldier_of_the_cross_sankey,"Ira David Sankey","D Major",133434653517654334,,,37
LUCAS,lucas_lucas,"James Lucas, 1820-?","G Major",551111712222553,10.5.11.12.5.12.12,,33
"ARTHUR'S SEAT",arthurs_seat_goss,"John Goss","B Flat Major",511765671232125,6.6.6.6.8.8,,104
"[Jesus, my Lord, to Thee I cry]",jesus_my_lord_to_thee_i_cry_sankey,"Ira David Sankey, 1840-1908","E Major",133343213555652,,,42
"[O land of rest, for thee I sigh]",o_land_of_rest_for_thee_i_sigh_miller,"William Miller","E Flat Major",123333533212122,,,157
"[Of Jesus' love that sought me, when I was lost in sin]",of_jesus_love_that_sought_me_morris,"Lelia Naylor Morris","B Flat Major",551765345156752,,,105
"[From over hill and plain there comes the signal strain]",from_over_hill_and_plain_cassel,"Flora Hamilton Cassel","F Major",511111233333511,,,95
OLMUTZ,olmutz_mason,"Lowell Mason","A Major",565121171665565,6.6.8.6,"Ar­ranged from a Gre­gor­i­an chant",242
"[I've reached the land of corn and wine]",ive_reached_the_land_of_corn_and_sweney,"John Robson Sweney","G Major",533321115444322,,,212
"ST. ALPHEGE",st_alphege_gauntlett,"Henry John Gauntlett","G Major",134517117143213,7.6.7.6,,139
"CONSTANCE (Sullivan)",constance_sullivan,"Ar­thur Seymour Sul­li­van","E Flat Major",333425654332221,"8.7.8.7 D",,119
WILTSHIRE,wiltshire_smart,"George Thomas Smart","A Flat Major",535117143223575,8.6.8.6,,135
"EVERY MORNING",kelso_hopkins,"Edward John Hopkins","B Flat Major",111432116513221,7.7.7.7.7.7,,86
MIGDOL,migdol_mason,"Lowell Mason","A Major",551621713232171,8.8.8.8,,178
"ST. MARK",st_mark_gauntlett,"Henry John Gauntlett, 1805-1876","D Major",355544433333222,8.6.8.6,,40
NOEL,noel_sullivan,"Arthur Seymour Sullivan","F Major",123212343255345,"8.6.8.6 D","Traditional air",149
"ST. OSWALD",st_oswald_dykes_53617,"John Bacchus Dykes","D Major",536176531123465,8.7.8.7,,219
"[I've found a Friend, who is all to me]",ive_found_a_friend_who_is_all_scholfield,"Jack P. Scholfield","B Flat Major",533321721762421,,,118
"ST. LEONARD (Hiles)",st_leonard_hiles,"Henry Hiles","F Major",124322111222222,"8.6.8.6 D",,229
WARD,ward_scottish,"Lowell Mason","B Flat Major",551715655555123,8.8.8.8,"Scottish melody",310
MOZART,nottingham_mozart,"Wolfgang A. Mozart, 1756-1791","G Major",111754435535421,8.8.8.8,,195
"DAY OF REST",day_of_rest_elliott,"James William Elliott","B Flat Major",135654532123462,"7.6.7.6 D",,175
TALMAR,dorrance_woodbury,"Isaac Baker Woodbury","E Major",333122335653132,8.7.8.7,,314
WOODLANDS,woodlands_greatorex,"Walter Greatorex","D Major",555156345235111,10.10.10.10,"Public Domain",97
"ST. ASAPH",st_asaph_bambridge,"William Samuel Bambridge","D Major",333455511656532,"8.7.8.7 D",,143
"CHRISTE SANCTORUM",christe_sanctorum_53432,Anonymous,"E Flat Major",534321345565567,11.11.11.5,"French church tune, <cite>Paris Antiphoner</cite>, 1681",140
SESSIONS,sessions_emerson,"Luther Orlando Emerson, 1820-1915","C Major",565156512322322,8.8.8.8,,257
SOHO,soho_barnby,"Joseph Barnby","G Major",556711712435432,8.6.8.6,,84
"TRUST (Stockton) ",stockton_stockton,"John Hart Stockton; Ira Sankey","G Major",5565133215531235531,,,470
"SANCTUARY (Dykes)",sanctuary_dykes,"John Bacchus Dykes","A Flat Major",512165555532122,"8.7.8.7 D","<cite>Anglican Hymn Book</cite>, 1871",109
"[Over the river, faces I see]",over_the_river_faces_i_see_vandeventer,"Judson Wheeler Van DeVenter","G Major",323113234434225,,,93
"ST. CUTHBERT",st_cuthbert_dykes,"John Bacchus Dykes","e flat minor",111234435133454,8.6.8.4,,242
HARWELL,harwell_mason,"Lowell Mason","G Major",551513225551321,"8.7.8.7 D",,369
GOETHE,lyndhurst_blunt,Anonymous,"A Flat Major",567117556556713,"6.5.6.5 D",,101
"[Rescue the perishing, care for the dying]",rescue_doane,"William Howard Doane","B Flat Major",534555176655671,,,454
BLUMENTHAL,blumenthal_blumenthal,"Jacob Blumenthal","F Major",333354311224323,"7.7.7.7 D",,145
NAIN,today_the_savior_calls_mason,"Lowell Mason","F Major",553312564555345,6.4.6.4,,178
"[Will you come, will you come, with your poor broken heart]",will_you_come_will_you_come_sweney,"John Robson Sweney","G Major",551321135653523,,,83
"ST. PRISCA",st_dunstan_redhead,"Richard Redhead","C Major",332344355164455,7.7.7.7,,117
SHIRLAND,shirland_stanley,"Samuel Stanley","G Major",12342571172546545133,6.6.8.6,,168
"SOMETHING FOR JESUS",something_for_jesus_lowry,"Robert Lowry","G Major",343262176715343,10.10.12.10,"<cite>Pure Gold</cite> (New York: Big­low & Main, 1871)",289
"[I must needs go home by the way of the cross]",i_must_needs_go_home_by_the_way_gabriel,"Charles Hutchinson Gabriel","A Flat Major",561112133432171,,,162
AALBORG,selborne_white,"Edward Little White, 1809-1851","D Major",132345554345311,"7.6.7.6 D",,71
SEGUR,segur_holbrook,"Joseph Perry Holbrook","D Major",531721653345225,8.7.8.7.8.7,,64
"[One more day's work for Jesus]",one_more_days_work_for_jesus_lowry,"Robert Lowry, 1826-1899","B Flat Major",555651512316556,,,95
"[Jesus wants me for a sunbeam]",jesus_wants_me_for_a_sunbeam_excell,"Edwin Othello Excell","G Major",567161756543235,,,100
"[Lord, as of old, at Pentecost]",lord_as_of_old_at_pentecost_gabriel,"Charles Hutchinson Gabriel","A Flat Major",321121775444433,,"<cite>Great Revival Hymns</cite>, No. 2, by Homer Rodeheaver & Bentley Ackley (Chicago, Illinois: The Rodeheaver Company, 1912)",70
GORTON,gorton_beethoven,"Beethoven; John E. West, 1863-1929","g minor",555665555112233,6.6.8.6,,113
MUNUS,munus_calkin,"John Baptiste Calkin","C Major",34511716715622,7.7.7.7,,36
"RAPTURE (Humphreys)",rapture_humphreys,"R. D. Humphreys, 1826-?","E Major",123354322343211,"6.6.9 D",,34
"PUER NOBIS NASCITUR",puer_nobis_nascitur_praetorius,"Anonymous; Michael Praetorius; George R. Wood­ward","D Major",112343211555671,8.8.8.8,"Trier, Germany, 15th Century",210
WELWYN,welwyn_scottgatty,"Alfred Scott-Gatty","F Major",321712432171665,11.10.11.10,"<cite>Arun­del Hymns</cite>, 1902",82
"[In the Christian's home in glory]",in_the_christians_home_in_glory_mcdonald,"John William Dadmun, 1819-1890","C Major",345565511232165,,,127
ZEPHYR,zephyr_bradbury,"William B. Bradbury","C Major",555616532432354,8.8.8.8,,217
"[There are lonely hearts to cherish]",there_are_lonely_hearts_to_sankey,"Ira David Sankey","A Flat Major",345565511231221,,,44
"[There is no name so sweet on earth]",there_is_no_name_so_sweet_on_bradbury,"William Bachelder Bradbury","F Major",511316616513132,,,103
"[Wonderful grace of Jesus]",wonderful_grace_lillenas,"Haldor Lillenas","C Major",555556513454333,,,83
"LONDON NEW",london_new_playford,,"E Flat Major",153156175135215,8.6.8.6,"<cite>Psalms</cite> (Edinburgh, Scotland: 1635)",147
"ISTE CONFESSOR",iste_confessor_poitiers,,"d minor",153451234321153,11.11.11.5,,77
"COMFORT (Toronto)",edinburgh_white,Anonymous,"E Flat Major",55345312123344655324,11.12.11.12,"<cite>Meth­od­ist Hymn and Tune Book</cite> (To­ron­to, Can­a­da: Meth­od­ist Book and Pub­lish­ing House, 1895), num­ber 351",47
"GOTT EIN VATER",pastor_pastorum_silcher,"Friedrich Silcher, 1789-1860; Wilhelm Tschirsch","E Flat Major",565432123432356,6.5.6.5,,40
GRATITUDE,gratitude_bost,"Paul Bost","E Flat Major",551335324715513,8.8.8.8,,91
ALEXANDRIA,alexandria_arnold,"William Arnold, 1768-1832","F Major",332354321323543,8.6.8.6,,33
GOSHEN,goshen_davis,"Marchel Davis","B Flat Major",11765353212117653,"11.11 D",,74
"[More holiness give me, more strivings within]",more_holiness_give_me_bliss,"Philip Paul Bliss","D Major",336545117132336,,"<cite>Sunshine for Sunday Schools</cite>, 1873",110
"PETERBOROUGH (Harrison)",peterborough_harrison,"Ralph Harrison","G Major",133443213554323,8.6.8.6,,137
"ROCKINGHAM (Mason)",rockingham_mason,"Lowell Mason","G Major",171235323216512,8.8.8.8,,347
HORTON,horton_schnydervonwartensee,"Franz Xaver Schneider Von Wartensee","A Major",51311655423165765321,7.7.7.7,,389
"ST. GODRIC",st_godric_dykes,"John Bacchus Dykes, 1823-1876","A Major",321671235432325,6.6.6.6.8.8,"<cite>Con­gre­ga­tion­al Hymn and Tune Book</cite>, by Ric­hard R. Chope (Lon­don: 1862)",93
