meter,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
6.6.6.6.8.8,"On What Has Now Been Sown","On what has now been sown",on_what_has_now_been_sown,"Lutheran Worship",LW1982,217,"On What Has Now Been Sown",,"John Newton, 1725-1807","John Darwall, 1731-89","DARWALL'S 148th",darwall_darwall,131531765432231,English,,
6.6.7.6.6.7,"O Gladsome Light, O Grace","O gladsome Light, O Grace",o_gladsome_light_o_grace_of_the_father_i,"Lutheran Worship",LW1982,486,"O Gladsome Light, O Grace",,"Robert Bridges, 1844-1930","Louis Bourgeois, c. 1510-c. 1561","NUNC DIMITTIS",nunc_dimittis_bourgeois,56543243122115565435,English,"Greek hymn, 3rd cent.",
6.6.7.6.6,"Have No Fear, Little Flock","Have no fear, little flock",have_no_fear_little_flock,"Lutheran Worship",LW1982,410,"Have No Fear, Little Flock",,"Marjorie Jillson, b. 1931","Heinz Werner Zimmermann, b. 1930","LITTLE FLOCK",little_flock_zimmermann,123345671765551,English,,
6.6.7.7.7.7,"O Bride of Christ, Rejoice","O bride of Christ, rejoice",o_bride_of_christ_rejoice,"Lutheran Worship",LW1982,20,"O Bride of Christ, Rejoice",,"Victor O. Petersen, 1864-1929",,"WO SOLL ICH FLIEHEN HIN",wo_soll_ich_fliehen_hin,356223517665556656,English,"Danish author unknown, c. 1600","K. Stieler, <cite>Der bussfertige Sünder,</cite> Nürnberg, 1679"
6.6.7.7.7.7,"In God, My Faithful God","In God, my faithful God",in_god_my_faithful_god,"Lutheran Worship",LW1982,421,"In God, My Faithful God",,"Catherine Winkworth, 1829-78","Jacob Regnart, c. 1540-99; Bartholomäus Gesius, c. 1560-1613; Johann Schein, 1586-1630","AUF MEINEN LIEBEN GOTT",auf_meinen_lieben_gott_regnart_11234,11234555433223455455,English,"Leipzig, before 1603; Wittenberg and Nürnberg, 1607",
"6.6.8.4 D","The God of Abraham Praise","The God of Abr'am praise",the_god_of_abraham_praise_who_reigns,"Lutheran Worship",LW1982,450,"The God of Abraham Praise",,"Thomas Olivers, 1725-99","Meyer Lyon, c. 1751-97",YIGDAL,leoni_hebrew_5123453456752,512345345675234,English,,Hebrew
"6.6.8.6 D","Crown Him with Many Crowns","Crown him with many crowns",crown_him_with_many_crowns,"Lutheran Worship",LW1982,278,"Crown Him with Many Crowns",,"Matthew Bridges, 1800-94; Godfrey Thring, 1823-1903","George J. Elvey, 1816-93",DIADEMATA,diademata_elvey,111336651432235,English,,
"6.6.8.6 with refrain","Triumphant from the Grave","Triumphant from the grave",triumphant_from_the_grave,"Lutheran Worship",LW1982,144,"Triumphant from the Grave","Now sing your glad song","Werner H. Franzmann, b. 1905","Bruce Backer, b. 1929",TRIUMPH,triumph_backer,133445675,English,,
"6.6.8.6 with refrain","Rejoice, O Pilgrim Throng","Rejoice, O pilgrim throng!",rejoice_ye_pure_in_heart,"Lutheran Worship",LW1982,455,"Rejoice, O Pilgrim Throng","Rejoice! Rejoice! Rejoice, give thanks, and sing!","Edward H. Plumptre, 1821-91","Arthur H. Messiter, 1834-1916",MARION,marion_messiter,153212333123455,English,,
6.6.8.6.6.8.3.3.6.6,"God Himself Is Present","God himself is present",god_himself_is_with_us_let_us_now,"Lutheran Worship",LW1982,206,"God Himself Is Present",,"Gerhard Tersteegen, 1697-1769","Joachim Neander, 1650-80","WUNDERBARER KÖNIG",arnsberg_neander,33332211117766512343,English,"Tr. composite",
6.6.8.6,"The Advent of Our God","The advent of our God",the_advent_of_our_king_our_prayers_must,"Lutheran Worship",LW1982,12,"The Advent of Our God",,"Charles Coffin, 1676-1749; John Chandler, 1806-76","Aaron Williams, 1731-76","ST. THOMAS",st_thomas_williams,51132123454343253125,English,,
6.6.8.6,"Within the Father's House","Within the Father's house",within_the_fathers_house,"Lutheran Worship",LW1982,80,"Within the Father's House",,"James R. Woodford, 1820-85","Johann B. Konig, 1691-85",FRANCONIA,franconia_konig,12345356143251765665,English,,
6.6.8.6,"How Good, Lord, to Be Here","How good, Lord, to be here!",tis_good_lord_to_be_here,"Lutheran Worship",LW1982,89,"How Good, Lord, to Be Here",,"Joseph A. Robinson, 1858-1933","J. S. Bach, 1685-1750",POTSDAM,potsdam_bach,124321561765346,English,,
6.6.8.6,"Not All the Blood of Beasts","Not all the blood of beasts",not_all_the_blood_of_beasts,"Lutheran Worship",LW1982,99,"Not All the Blood of Beasts",,"Isaac Watts, 1674-1748","William Daman",SOUTHWELL,southwell_daman,13322113344557766554,English,,"<cite>The Psalmes of David,</cite> 1579"
6.6.8.6,"For All Your Saints, O Lord","For all your saints, O Lord",for_all_thy_saints_o_lord,"Lutheran Worship",LW1982,195,"For All Your Saints, O Lord",,"Richard Mant, 1776-1848","William H. Walter, 1825-93","FESTAL SONG",festal_song_walter,515356567176523,English,,
6.6.8.6,"Our Children Jesus Calls","Our children Jesus calls",the_savior_kindly_calls_our_children,"Lutheran Worship",LW1982,228,"Our Children Jesus Calls",,"Philip Doddridge, 1702-51; Henry U. Onderdonk, 1789-1858","Johann B. Konig, 1691-85",FRANCONIA,franconia_konig,12345356143251765665,English,,
6.6.8.6,"Lord Jesus, Think on Me","Lord Jesus, think on me",lord_jesus_think_on_me,"Lutheran Worship",LW1982,231,"Lord Jesus, Think on Me",,"Synesius of Cyrene, c. 370/375-c. 414; Allen W. Chatfield, 1808-96",,SOUTHWELL,southwell_daman,13322113344557766554,English,,"William Daman, <cite>The Psalmes of David,</cite> 1579"
6.6.8.6,"Your Table I Approach","Your table I approach",thy_table_i_approach,"Lutheran Worship",LW1982,249,"Your Table I Approach",,"Gerhard W. Molanus, 1633-1722; Matthias Loy, 1828-1915",,"ST. MICHAEL",st_michael_genevan,513223543221176,English,,"<cite>Trente quatre pseaumes de David</cite>, Geneva, 1551"
6.6.8.6,"Blest Be the Tie That Binds","Blest be the tie that binds",blest_be_the_tie_that_binds,"Lutheran Worship",LW1982,295,"Blest Be the Tie That Binds",,"John Fawcett, 1740-1817","Lowell Mason, 1792-1872",BOYLSTON,boylston_mason,534565117665534,English,,
6.6.8.6,"I Love Your Kingdom, Lord","I love your kingdom, Lord",i_love_thy_kingdom_lord,"Lutheran Worship",LW1982,296,"I Love Your Kingdom, Lord",,"Timothy Dwight, 1752-1817","Aaron Williams, 1731-76","ST. THOMAS",st_thomas_williams,51132123454343253125,English,,
6.6.8.6,"The Man Is Ever Blessed","The man is ever blessed",the_man_is_ever_blest_who_shuns_the,"Lutheran Worship",LW1982,388,"The Man Is Ever Blessed",,"Isaac Watts, 1674-1748",,"ST. MICHAEL",st_michael_genevan,513223543221176,English,,"<cite>Trente quatre pseaumes de David</cite>, Geneva, 1551"
6.6.8.6,"We Give You But Your Own","We give you but your own",we_give_thee_but_thine_own,"Lutheran Worship",LW1982,405,"We Give You But Your Own",,"William W. How, 1823-97","William H. Monk, 1823-89",ENERGY,st_ethelwald_monk,54323433256655671322,English,,
6.6.8.8.6.6,"When Seed Falls on Good Soil","When seed falls on good soil",when_seed_falls_on_good_soil,"Lutheran Worship",LW1982,338,"When Seed Falls on Good Soil",,"Norman P. Olsen, b. 1932","Frederick F. Jackisch, b. 1922",WALHOF,walhof_jackisch,153465567177567,English,,
"6.7.6.7 with refrain","This Joyful Eastertide","This joyful Eastertide",this_joyful_eastertide_away_with_sin,"Lutheran Worship",LW1982,140,"This Joyful Eastertide","Had Christ, who once was slain","George R. Woodward, 1848-1934",,VRUECHTEN,vruechten,512345565465432,English,,"Dutch, 17th cent."
6.7.6.7.6.6.6.6,"The Lord, My God, Be Praised","The Lord, my God, be praised",the_lord_my_god_be_praised,"Lutheran Worship",LW1982,174,"The Lord, My God, Be Praised",,"August Crull, 1845-1923; Johann Olearius, 1611-84","Johann Crüger, 1598-1662","NUN DANKET ALLE GOTT",nun_danket_cruger_555665,555665343232155,English,,
6.7.6.7.6.6.6.6,"When All the World Was Cursed","When all the world was cursed",when_all_the_world_was_cursed,"Lutheran Worship",LW1982,187,"When All the World Was Cursed",,"Johann G. Olearius, 1635-1711; Paul E. Kretzmann, 1883-1965","Ahasverus Fritsch, 1629-1701","WAS FRAG ICH NACH DER WELT",darmstadt_fritsch,5321556622543215,English,,
6.7.6.7.6.6.6.6,"O God, My Faithful God","O God, my faithful God",o_god_thou_faithful_god,"Lutheran Worship",LW1982,371,"O God, My Faithful God",,"Johann Heermann, 1585-1647; Catherine Winkworth, 1829-78","Ahasverus Fritsch, 1629-1701","WAS FRAG ICH NACH DER WELT",darmstadt_fritsch,5321556622543215,English,,
6.7.6.7.6.6.6.6,"O God, Forsake Me Not","O God, forsake me not!",o_god_forsake_me_not_thy_gracious,"Lutheran Worship",LW1982,372,"O God, Forsake Me Not",,"Salomo Franck, 1659-1725; August Crull, 1845-1923","Ahasverus Fritsch, 1629-1701","WAS FRAG ICH NACH DER WELT",darmstadt_fritsch,5321556622543215,English,,
6.7.6.7.6.6.6.6,"How Can I Thank You, Lord","How can I thank you, Lord",how_can_i_thank_thee_lord,"Lutheran Worship",LW1982,385,"How Can I Thank You, Lord",,"David Denicke, 1603-80; August Crull, 1845-1923",,"O GOTT, DU FROMMER GOOT",o_gott_du_frommer_gott_33654,336543351232133,English,,"<cite>Neu-vermehrtes Gesangbuch</cite>, Meiningen, 1693"
6.7.6.7.6.6.6.6,"What Is the World to Me","What is the world to me",what_is_the_world_to_me,"Lutheran Worship",LW1982,418,"What Is the World to Me",,"August Crull, 1845-1923; Georg M. Pfefferkorn, 1645-1732","Ahasverus Fritsch, 1629-1701","WAS FRAG ICH NACH DER WELT",darmstadt_fritsch,5321556622543215,English,,
6.7.6.7.6.6.6.6,"Now Thank We All Our God","Now thank we all our God",now_thank_we_all_our_god,"Lutheran Worship",LW1982,443,"Now Thank We All Our God",,"Martin Rinckart, 1586-1649; Catherine Winkworth, 1829-78","Johann Crüger, 1598-1662","NUN DANKET ALLE GOTT",nun_danket_cruger_555665,555665343232155,English,,
6.7.6.7,"Love Came Down at Christmas","Love came down at Christmas",love_came_down_at_christmas,"Lutheran Worship",LW1982,46,"Love Came Down at Christmas",,"Christina G. Rossetti, 1830-94",,GARTAN,gartan_irish,123655555323555,English,,"Irish traditional hymn melody"
"7.4.7.4 D","Lord, Take My Hand and Lead Me","Lord, take my hand and lead me",lord_take_my_hand_and_lead_me,"Lutheran Worship",LW1982,512,"Lord, Take My Hand and Lead Me",,"Julie Von Hausmann, 1825-1901","Friedrich Silcher, 1789-1860","SO NIMM DENN MEINE HÄNDE",so_nimm_denn_meine_hande_silcher,565433234535654,English,"tr. <cite>Lutheran Book of Worship</cite>, 1978",
"7.4.7.4 with refrain","Let Our Gladness Have No End","Let our gladness have no end",let_our_gladness_have_no_end,"Lutheran Worship",LW1982,69,"Let Our Gladness Have No End","On this day God gave us",,,"NARODIL SE KRISTUS PAN",narodil_se_kristus_pan,123455545655544,English,"Bohemian carol, 15th cent.; tr. Unknown","Bohemian carol, 15th cent."
"7.6.7.6 with refrain","A Great and Mighty Wonder","A great and mighty wonder",a_great_and_mighty_wonder,"Lutheran Worship",LW1982,51,"A Great and Mighty Wonder","Repeat the hymn again","John M. Neale, 1818-66; St. Germanus, c. 634-c. 734",,"ES IST EIN ROS",es_ist_ein_ros_5556553,555655343217155,English,,"<cite>Alte Catholische Geistliche Kirchengesäng,</cite> Köln, 1599"
7.6.7.6.3.3.6.6,"Rise, My Soul, to Watch and Pray","Rise, my soul, to watch and pray",rise_my_soul_to_watch_and_pray_winkworth,"Lutheran Worship",LW1982,302,"Rise, My Soul, to Watch and Pray",,"Johann B. Freystein, 1671-1718; Catherine Winkworth, 1829-78",,"STRAF MICH NICHT",straf_mich_nicht_rosenmuller,3345512367132133,English,,"<i>Hundert geistliche Arien</i> Dresden, 1694"
7.6.7.6.6.6.6.6,"Awake, My Heart, with Gladness","Awake, my heart, with gladness",awake_my_heart_with_gladness,"Lutheran Worship",LW1982,128,"Awake, My Heart, with Gladness",,"Paul Gerhardt, 1606-76; John Kelly, 1833-90","Johann Crüger, 1598-1662","AUF, AUF MEIN HERZ",auf_auf_mein_herz_cruger,515432157617675,English,,
7.6.7.6.6.7.6,"Lo, How a Rose Is Growing","Lo, how a rose is growing",lo_how_a_rose_is_growing,"Lutheran Worship",LW1982,67,"Lo, How a Rose Is Growing",,"Gracia Grindal, b. 1943",,"ES IST EIN ROS",es_ist_ein_ros_5556553,555655343217155,English,"German, 15th cent.","<cite>Alte Catholische Geistliche Kirchengesäng,</cite> Köln, 1599"
7.6.7.6.6.7.7.6,"O People, Rise and Labor","O people, rise and labor",o_people_rise_and_labor,"Lutheran Worship",LW1982,25,"O People, Rise and Labor",,"F. Samuel Janzow, b. 1913; Valentin Thilo, 1607-62",,"AUS MEINES HERZENS GRUNDE",aus_meines_herzens_grunde_wolder,115321123435432,English,,"Hamburg, 1598"
7.6.7.6.6.7.7.6,"From God Can Nothing Move Me","From God can nothing move me",from_god_can_nothing_move_me,"Lutheran Worship",LW1982,409,"From God Can Nothing Move Me",,"Ludwig Helmbold, 1532-98; Gerald Thorson, b. 1921",,"VON GOTT WILL ICH NICHT LASSEN",von_gott_will_ich_nicht_lassen_11231,1123127711225,English,,"16th cent.; sacred use, Erfurt, 1563"
7.6.7.6.7.6.7.6,"O Lord, How Shall I Meet You","O Lord, how shall I meet you",o_lord_how_shall_i_meet_thee,"Lutheran Worship",LW1982,19,"O Lord, How Shall I Meet You",,"Paul Gerhardt, 1607-76","Johann Crüger, 1598-1662","WIE SOLL ICH DICH EMPFANGEN",wie_soll_ich_dich_empfangen_cruger,134554343122113,English,"Tr.. <cite>The Lutheran Hymnal</cite>, 1941, alt.",
7.6.7.6.7.6.7.6,"Gentle Mary Laid Her Child","Gentle Mary laid her child",gentle_mary_laid_her_child,"Lutheran Worship",LW1982,57,"Gentle Mary Laid Her Child",,"Joseph Simpson Cook, 1859-1933",,"TEMPUS ADEST FLORIDUM",tempus_adest_floridum,111211565671111,English,,"Swedish, <cite>Piae Contiones,</cite> 1582"
7.6.7.6.7.6.7.6,"O Jesus, King of Glory","O Jesus, King of glory",o_jesus_king_of_glory_our_sovereign,"Lutheran Worship",LW1982,79,"O Jesus, King of Glory",,"Catherine Winkworth, 1829-78; Martin Behm, 1557-1622","Melchior Teschner, 1584-1635","VALET WILL ICH DIR GEBEN",st_theodulph_teschner,15567113211715155671,English,,
7.6.7.6.7.6.7.6,"Hail to the Lord's Anointed","Hail to the Lord's anointed",hail_to_the_lords_anointed,"Lutheran Worship",LW1982,82,"Hail to the Lord's Anointed",,"James Montgomery, 1771-1854","Leonhart Schroter, 1532-1601","FREUT EUCH, IHR LIEBEN",freut_euch_ihr_lieben_schroter,11123433211711112343,English,,
7.6.7.6.7.6.7.6,"All Glory, Laud, and Honor","All glory, laud, and honor",all_glory_laud_and_honor,"Lutheran Worship",LW1982,102,"All Glory, Laud, and Honor","All glory, laud, and honor","Theodulf of Orléans, 750/760-821; John M. Neale, 1818-66","Melchior Teschner, 1584-1635","VALET WILL ICH DIR GEBEN",st_theodulph_teschner,15567113211715155671,English,,
7.6.7.6.7.6.7.6,"Hosanna, Loud Hosanna","Hosanna, loud hosanna",hosanna_loud_hosanna_the_little_children,"Lutheran Worship",LW1982,106,"Hosanna, Loud Hosanna",,"Jeanette, Threlfall, 1821-80",,ELLACOMBE,ellacombe,517651345567122,English,,"<cite>Gesangbuch der Herzogl. Hofkapelle</cite>, Würtemberg, 1784"
7.6.7.6.7.6.7.6,"Jesus, I Will Ponder Now","Jesus, I will ponder now",jesus_i_will_ponder_now,"Lutheran Worship",LW1982,109,"Jesus, I Will Ponder Now",,"August Crull, 1846-1923; Sigismund von Birken, 1626-81","Melchior Vulpius, c. 1560-1615","JESU KREUZ, LEIDEN UND PEIN",jesu_kreuz_leiden_und_pein_vulpius,32123456543213543217,English,,
7.6.7.6.7.6.7.6,"O Sacred Head, Now Wounded","O sacred head, now wounded",o_sacred_head_now_wounded,"Lutheran Worship",LW1982,113,"O Sacred Head, Now Wounded",,"Bernard of Clairvaux, 1091-1153; Paul Gerhardt, 1607-76","Hans L. Hassler, 1564-1612","HERZLICH TUT MICH VERLANGEN",passion_chorale_hassler,51765452332121,English,"Tr. <cite>Lutheran Worship</cite>, 1982",
7.6.7.6.7.6.7.6,"The Day of Resurrection","The day of resurrection!",the_day_of_resurrection_earth_tell_it,"Lutheran Worship",LW1982,133,"The Day of Resurrection",,"John M. Neale, 1818-66; John of Damascus, c. 696-c. 754",,"HERZLICH TUT MICH ERFREUEN",herzlich_tut_mich_erfreuen,1113155175653,English,,"Johann Walter, <cite>Ein Schöner Geistlicher Berckreyen,</cite> 1552"
7.6.7.6.7.6.7.6,"Come, You Faithful, Raise the Strain","Come, you faithful, raise the strain",come_ye_faithful_raise_the_strain,"Lutheran Worship",LW1982,141,"Come, You Faithful, Raise the Strain",,"John M. Neale, 1818-66; John of Damascus, c. 696-754","Johann Horn, c. 1490-1547","GAUDEAMUS PARITER",gaudeamus_pariter_roh,11551236543211155123,English,,
7.6.7.6.7.6.7.6,"The Bridegroom Soon Will Call Us","The Bridegroom soon will call us",the_bridegroom_soon_will_call_us_come_to,"Lutheran Worship",LW1982,176,"The Bridegroom Soon Will Call Us",,"F. Samuel Janzow, b. 1913; Johann Walter, 1496-1570",,"ACH GOTT VOM HIMMELREICHE",ach_gott_vom_himmelreiche_praetorius,511243221143226,English,,"Michael Praetorius' <i>Musae Sioniae, VII,</i> 1609"
7.6.7.6.7.6.7.6,"By All Your Saints in Warfare","By all your saints in warfare",by_all_your_saints_still_striving,"Lutheran Worship",LW1982,193,"By All Your Saints in Warfare",,"Horatio Bolton Nelson, 1823-1913","Ralph Vaughan Williams, 1872-1958; Ralph Vaughan Williams, 1872-1958","KING'S LYNN",kings_lynn,545123476543171,English,,"English folk tune, collected by Ralph Vaughan Williams"
7.6.7.6.7.6.7.6,"By All Your Saints in Warfare","By all your saints in warfare",by_all_your_saints_still_striving,"Lutheran Worship",LW1982,194,"By All Your Saints in Warfare",,"Horatio Bolton Nelson, 1823-1913","Ralph Vaughan Williams, 1872-1958; Ralph Vaughan Williams, 1872-1958","KING'S LYNN",kings_lynn,545123476543171,English,,"English folk tune, collected by Ralph Vaughan Williams"
7.6.7.6.7.6.7.6,"O Day of Rest and Gladness","O day of rest and gladness",o_day_of_rest_and_gladness,"Lutheran Worship",LW1982,203,"O Day of Rest and Gladness",,"Christopher Wordsworth, 1807-85",,ELLACOMBE,ellacombe,517651345567122,English,,"<cite>Gesangbuch der Herzogl.</cite> Hofkapelle, Württemberg, 1784"
7.6.7.6.7.6.7.6,"O Living Bread from Heaven","O living bread from heaven",o_living_bread_from_heaven_how_hast_thou,"Lutheran Worship",LW1982,244,"O Living Bread from Heaven",,"Johann Rist, 1606-67; Catherine Winkworth, 1829-78",,"ACH GOTT VOM HIMMELREICHE",ach_gott_vom_himmelreiche_praetorius,511243221143226,English,,"Michael Praetorius, <cite>Musae Sionae, VII,</cite> 1609"
7.6.7.6.7.6.7.6,"O Father, All Creating","O Father, all creating",o_father_all_creating_whose_wisdom_love,"Lutheran Worship",LW1982,251,"O Father, All Creating",,"John Ellerton, 1826-93","Samuel S. Wesley, 1810-76",AURELIA,aurelia_wesley,333433211654345,English,,
7.6.7.6.7.6.7.6,"Let Me Be Yours Forever","Let me be yours forever",let_me_be_thine_forever,"Lutheran Worship",LW1982,257,"Let Me Be Yours Forever",,"Nikolaus Selnecker, 1532-92; Matthias Loy, 1828-1915",,"LOB GOTT GETROST MIT SINGEN",lob_gott_getrost_mit_singen,11712752321655,English,"<cite>Rudolstädter Gesangbuch</cite>, 1688, sts. 2-3","<cite>Ein Gesangbuch der Brüder,</cite> Nürnberg, 1544"
7.6.7.6.7.6.7.6,"Lord of the Living Harvest","Lord of the living harvest",lord_of_the_living_harvest,"Lutheran Worship",LW1982,260,"Lord of the Living Harvest",,"John S. B. Monsell, 1811-75","Samuel S. Wesley, 1810-76",AURELIA,aurelia_wesley,333433211654345,English,,
7.6.7.6.7.6.7.6,"Christ Is the World's Redeemer","Christ is the world's Redeemer",christ_is_the_worlds_redeemer,"Lutheran Worship",LW1982,271,"Christ Is the World's Redeemer",,"St. Columbia, 521-597; Duncan MacGregor, 1854-1923",,MOVILLE,moville_irish,117112332346543,English,,"Irish traditional melody"
7.6.7.6.7.6.7.6,"O Savior, Precious Savior","O Savior, precious Savior",o_savior_precious_savior_whom_yet_unseen,"Lutheran Worship",LW1982,282,"O Savior, Precious Savior",,"Frances R. Havergal, 1836-79","Arthur H. Mann, 1850-1929","ANGEL'S STORY",angels_story_mann,333211754432325,English,,
7.6.7.6.7.6.7.6,"The Church's One Foundation","The Church's one foundation",the_churchs_one_foundation,"Lutheran Worship",LW1982,289,"The Church's One Foundation",,"Samuel J. Stone, 1839-1900","Samuel S. Wesley, 1810-76",AURELIA,aurelia_wesley,333433211654345,English,,
7.6.7.6.7.6.7.6,"Stand Up, Stand Up for Jesus","Stand up, stand up for Jesus",stand_up_stand_up_for_jesus_duffield,"Lutheran Worship",LW1982,305,"Stand Up, Stand Up for Jesus",,"George Duffield, 1818-88","George J. Webb, 1803-87",WEBB,webb_webb,51131161512325,English,,
7.6.7.6.7.6.7.6,"Jerusalem the Golden","Jerusalem the golden",jerusalem_the_golden_with_milk_and_honey,"Lutheran Worship",LW1982,309,"Jerusalem the Golden",,"Bernard of Cluny, 12th cent.; John M. Neale, 1818-66","Alexander C. Ewing, 1830-95",EWING,ewing_ewing,121432135175665332,English,,
7.6.7.6.7.6.7.6,"On Galilee's High Mountain","On Galilee's high mountain",on_galilees_high_mountain,"Lutheran Worship",LW1982,320,"On Galilee's High Mountain",,"Henry L. Lettermann, b. 1932","Lowell Mason, 1792-1872","MISSIONARY HYMN",missionary_hymn_mason,135565317143321,English,,
7.6.7.6.7.6.7.6,"From Greenland's Icy Mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,"Lutheran Worship",LW1982,322,"From Greenland's Icy Mountains",,"Reginald Heber, 1783-1826","Lowell Mason, 1792-1872","MISSIONARY HYMN",missionary_hymn_mason,135565317143321,English,,
7.6.7.6.7.6.7.6,"O Word of God Incarnate","O Word of God incarnate",o_word_of_god_incarnate,"Lutheran Worship",LW1982,335,"O Word of God Incarnate",,"William W. How, 1823-97",,MUNICH,munich_mendelssohn,1236543335432211,English,,"<cite>Neu-vermehrtes Gesangbuch,</cite> Meiningen, 1693"
7.6.7.6.7.6.7.6,"Preserve Your Word, O Savior","Preserve your Word, O Savior",preserve_thy_word_o_savior,"Lutheran Worship",LW1982,337,"Preserve Your Word, O Savior",,"Andreas Gryphius, 1616-64; William J. Schaefer, 1891-1976",,"IST GOTT FÜR MICH",ist_gott_fur_mich_english,1555517655671234555,English,,"David Spaiser, <cite>Vier und zwantzig Geystliche Lieder,</cite> Augsburg, 1609"
7.6.7.6.7.6.7.6,"Come Unto Me, Ye Weary","Come unto me, ye weary",come_unto_me_ye_weary_and_i_will_dix,"Lutheran Worship",LW1982,345,"Come Unto Me, Ye Weary",,"William C. Dix, 1837-98","J. A. Anthes, 1789-1842",ANTHES,anthes_anthes,51712311643215,English,,
7.6.7.6.7.6.7.6,"Today Your Mercy Calls Us","Today your mercy calls us",today_thy_mercy_calls_me,"Lutheran Worship",LW1982,347,"Today Your Mercy Calls Us",,"Oswald Allen, 1816-78",,ANTHES,anthes_anthes,51712311643215,English,,
7.6.7.6.7.6.7.6,"I Lay My Sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,"Lutheran Worship",LW1982,366,"I Lay My Sins on Jesus",,"Horatius Bonar, 1808-89",,MUNICH,munich_mendelssohn,1236543335432211,English,,"<cite>Neu-vermehrtes Gesangbuch,</cite> Meiningen, 1693"
7.6.7.6.7.6.7.6,"Through Jesus' Blood and Merit","Through Jesus' blood and merit",through_jesus_blood_and_merit,"Lutheran Worship",LW1982,369,"Through Jesus' Blood and Merit",,"Simon Dach, 1605-59",,"LOB GOTT GETROST MIT SINGEN",lob_gott_getrost_mit_singen,11712752321655,English,"Tr. <cite>The Lutheran Hymnal</cite>, 1941, alt.","<cite>Ein Gesangbuch der Brüder,</cite> Nürnberg, 1544"
7.6.7.6.7.6.7.6,"If God Himself Be for Me","If God himself be for me",if_god_himself_be_for_me_i_may_a_host,"Lutheran Worship",LW1982,407,"If God Himself Be for Me",,"Paul Gerhardt, 1607-76; Richard Massie, 1800-87",,"IST GOTT FÜR MICH",ist_gott_fur_mich_english,1555517655671234555,English,,"David Spaiser, <cite>Vier und zwantzig Geystliche Lieder,</cite> Augsburg, 1609"
7.6.7.6.7.6.7.6,"Entrust Your Days and Burdens","Entrust your days and burdens",entrust_your_days_and_burdens,"Lutheran Worship",LW1982,427,"Entrust Your Days and Burdens",,"Paul Gerhardt, 1607-76; F. Samuel Janzow, b. 1913","Hans L. Hassler, 1564-1612","HERZLICH TUT MICH VERLANGEN",passion_chorale_hassler,51765452332121,English,,
7.6.7.6.7.6.7.6,"The Clouds of Judgment Gather","The clouds of judgment gather",the_clouds_of_judgment_gather,"Lutheran Worship",LW1982,463,"The Clouds of Judgment Gather",,"Bernard of Cluny, 12th cent.",,DURROW,durrow_irish,512321754212345,English,"Tr. <cite>The Lutheran Hymnal</cite>, 1978, alt.",Irish
7.6.7.6.7.6.7.6,"I Pray You, Dear Lord Jesus","I pray you, dear Lord Jesus",i_pray_thee_dear_lord_jesus,"Lutheran Worship",LW1982,476,"I Pray You, Dear Lord Jesus",,"Thomas H. Kingo, 1634-1703; Norman A. Madson, 1886-1962",,"JEG VIL MIG HERREN LOVE",jeg_vil_mig_herren_love,115671751132111,English,,"Hartnack Zinck's <cite>Koralbog,</cite> 1801"
7.6.7.6.7.6.7.6,"With the Lord Begin Your Task","With the Lord begin your task",with_the_lord_begin_thy_task,"Lutheran Worship",LW1982,483,"With the Lord Begin Your Task",,"W. Gustave Polack, 1890-1950","Peter Frank, 1616-75","FANG DEIN WERK",fang_dein_werk_franck,1D5U1D5653323545U1D5,English,"<cite>Morgen- und Abend-segen,</cite> Waldenburg, 1734",
7.6.7.6.7.6.7.6,"Sing to the Lord of Harvest","Sing to the Lord of harvest",sing_to_the_lord_of_harvest,"Lutheran Worship",LW1982,493,"Sing to the Lord of Harvest",,"John S. B. Monsell, 1811-75","Johann Steurlein, 1546-1613","WIE LIEBLICH IST DER MAIEN",wie_lieblich_ist_der_maien_steuerlein,512321766651171,English,,
"7.6.7.6.7.7 with refrain","Prepare the Royal Highway","Prepare the royal highway",prepare_the_royal_highway,"Lutheran Worship",LW1982,27,"Prepare the Royal Highway",,"Frans Mikael Franzén, 1772-1847",,"BEREDEN VÄG FÖR HERRAN",bereden_vag_for_herran,1111D65556U11D7U1111,English,"tr. <cite> Lutheran Book of Worship, </cite> 1978, alt.","Swedish folk tune, 17th cent."
7.6.7.6.7.7.5.7.7.6,"Who Are These That Earnest Knock","Who are these that earnest knock",who_are_these_that_earnest_knock,"Lutheran Worship",LW1982,63,"Who Are These That Earnest Knock",,"Henry L. Lettermann, b. 1932",,"DIES EST LAETITIAE",dies_est_laetitiae,112342122D67U1111234,English,,"German, 15th cent., adapt."
7.6.7.6.7.7.6,"The Only Son from Heaven","The only Son from heaven",the_only_son_from_heaven,"Lutheran Worship",LW1982,72,"The Only Son from Heaven",,"Arther T. Russell, 1806-74; Elizabeth Cruciger, c. 1500-35",,"HERR CHRIST, DER EINIG GOTTS SOHN",herr_christ_der_einig_gotts_sohn_11321,113217634232111,English,,"<cite>Enchiridion</cite>, Erfurt, 1524"
